createdAt,value
2022-10-14T06:11:18.450Z,92.00
2022-10-14T06:12:18.409Z,104.00
2022-10-14T06:20:55.066Z,172.00
2022-10-14T06:21:55.023Z,180.00
2022-10-14T06:22:54.972Z,184.00
2022-10-14T06:23:54.929Z,188.00
2022-10-14T06:24:54.885Z,188.00
2022-10-14T06:25:54.834Z,196.00
2022-10-14T06:26:54.808Z,196.00
2022-10-14T06:27:54.756Z,224.00
2022-10-14T06:28:54.807Z,236.00
2022-10-14T06:29:54.660Z,200.00
2022-10-14T06:30:54.612Z,176.00
2022-10-14T06:31:54.570Z,168.00
2022-10-14T06:32:54.521Z,152.00
2022-10-14T06:33:54.477Z,136.00
2022-10-14T06:34:54.428Z,136.00
2022-10-14T06:35:54.382Z,144.00
2022-10-14T06:36:56.486Z,160.00
2022-10-14T06:37:54.294Z,176.00
2022-10-14T06:38:54.250Z,196.00
2022-10-14T06:39:54.208Z,224.00
2022-10-14T06:40:54.157Z,240.00
2022-10-14T06:41:54.116Z,252.00
2022-10-14T06:42:54.096Z,264.00
2022-10-14T06:43:54.024Z,288.00
2022-10-14T06:44:53.979Z,296.00
2022-10-14T06:45:53.934Z,304.00
2022-10-14T06:46:53.894Z,296.00
2022-10-14T06:47:53.856Z,268.00
2022-10-14T06:48:53.800Z,256.00
2022-10-14T06:49:53.755Z,288.00
2022-10-14T06:50:53.708Z,332.00
2022-10-14T06:51:53.671Z,340.00
2022-10-14T06:52:53.620Z,312.00
2022-10-14T06:53:53.578Z,324.00
2022-10-14T06:54:53.531Z,364.00
2022-10-14T06:55:53.491Z,356.00
2022-10-14T06:56:53.452Z,344.00
2022-10-14T06:57:53.420Z,332.00
2022-10-14T06:58:53.372Z,336.00
2022-10-14T06:59:53.310Z,352.00
2022-10-14T07:00:53.349Z,388.00
2022-10-14T07:01:53.243Z,408.00
2022-10-14T07:02:53.179Z,436.00
2022-10-14T07:03:55.906Z,476.00
2022-10-14T07:04:53.087Z,500.00
2022-10-14T07:05:53.069Z,516.00
2022-10-14T07:06:53.004Z,516.00
2022-10-14T07:07:53.000Z,484.00
2022-10-14T07:08:52.916Z,452.00
2022-10-14T07:09:52.873Z,448.00
2022-10-14T07:10:52.819Z,488.00
2022-10-14T07:11:52.786Z,524.00
2022-10-14T07:12:52.762Z,576.00
2022-10-14T07:13:52.685Z,588.00
2022-10-14T07:14:52.661Z,632.00
2022-10-14T07:15:52.601Z,752.00
2022-10-14T07:16:52.560Z,864.00
2022-10-14T07:17:52.514Z,900.00
2022-10-14T07:18:52.494Z,920.00
2022-10-14T07:19:52.434Z,928.00
2022-10-14T07:20:52.378Z,916.00
2022-10-14T07:21:52.333Z,880.00
2022-10-14T07:22:52.289Z,888.00
2022-10-14T07:23:52.250Z,868.00
2022-10-14T07:24:52.213Z,860.00
2022-10-14T07:25:52.177Z,840.00
2022-10-14T07:26:52.204Z,868.00
2022-10-14T07:27:52.067Z,860.00
2022-10-14T07:28:52.108Z,832.00
2022-10-14T07:29:51.976Z,872.00
2022-10-14T07:30:51.946Z,932.00
2022-10-14T07:31:51.898Z,968.00
2022-10-14T07:32:51.850Z,988.00
2022-10-14T07:33:51.804Z,1060.00
2022-10-14T07:34:51.757Z,1028.00
2022-10-14T07:35:51.708Z,1016.00
2022-10-14T07:36:51.666Z,1052.00
2022-10-14T07:37:51.626Z,996.00
2022-10-14T07:38:51.577Z,1056.00
2022-10-14T07:39:51.535Z,1080.00
2022-10-14T07:40:51.490Z,1064.00
2022-10-14T07:41:51.444Z,1028.00
2022-10-14T07:42:51.409Z,1000.00
2022-10-14T07:43:51.367Z,1004.00
2022-10-14T07:44:51.310Z,1084.00
2022-10-14T07:45:51.305Z,1072.00
2022-10-14T07:46:51.237Z,1048.00
2022-10-14T07:47:51.191Z,1108.00
2022-10-14T07:48:57.276Z,1044.00
2022-10-14T07:50:51.051Z,1224.00
2022-10-14T07:51:51.003Z,1192.00
2022-10-14T07:52:50.959Z,1296.00
2022-10-14T07:53:50.926Z,1296.00
2022-10-14T07:54:50.884Z,1264.00
2022-10-14T07:55:50.823Z,1224.00
2022-10-14T07:56:50.785Z,1212.00
2022-10-14T07:57:50.736Z,1204.00
2022-10-14T07:58:50.693Z,1192.00
2022-10-14T07:59:50.646Z,1148.00
2022-10-14T08:00:50.604Z,1084.00
2022-10-14T08:01:50.646Z,1044.00
2022-10-14T08:02:50.538Z,1004.00
2022-10-14T08:03:50.469Z,968.00
2022-10-14T08:04:50.440Z,924.00
2022-10-14T08:05:50.389Z,924.00
2022-10-14T08:06:50.336Z,944.00
2022-10-14T08:07:50.298Z,976.00
2022-10-14T08:08:50.254Z,960.00
2022-10-14T08:09:50.205Z,924.00
2022-10-14T08:10:50.165Z,936.00
2022-10-14T08:11:50.116Z,960.00
2022-10-14T08:12:50.077Z,964.00
2022-10-14T08:13:50.027Z,1100.00
2022-10-14T08:14:49.984Z,1112.00
2022-10-14T08:15:49.937Z,1144.00
2022-10-14T08:16:49.907Z,1128.00
2022-10-14T08:17:49.851Z,1216.00
2022-10-14T08:18:49.827Z,1244.00
2022-10-14T08:19:49.764Z,1192.00
2022-10-14T08:20:49.722Z,1236.00
2022-10-14T08:21:49.683Z,1272.00
2022-10-14T08:22:49.637Z,1248.00
2022-10-14T08:23:49.587Z,1336.00
2022-10-14T08:24:49.544Z,1368.00
2022-10-14T08:25:49.503Z,1384.00
2022-10-14T08:26:49.453Z,1404.00
2022-10-14T08:27:49.415Z,1400.00
2022-10-14T08:28:49.490Z,1380.00
2022-10-14T08:29:49.320Z,1416.00
2022-10-14T08:30:49.277Z,1408.00
2022-10-14T08:31:49.238Z,1428.00
2022-10-14T08:32:49.195Z,1452.00
2022-10-14T08:33:49.145Z,1444.00
2022-10-14T08:34:49.127Z,1372.00
2022-10-14T08:35:53.088Z,1516.00
2022-10-14T08:36:49.033Z,1528.00
2022-10-14T08:37:48.968Z,1620.00
2022-10-14T08:38:48.932Z,1660.00
2022-10-14T08:39:48.877Z,1744.00
2022-10-14T08:40:53.375Z,1736.00
2022-10-14T08:41:48.800Z,1752.00
2022-10-14T08:42:48.748Z,1748.00
2022-10-14T08:43:48.705Z,1712.00
2022-10-14T08:44:48.663Z,1676.00
2022-10-14T08:45:48.617Z,1672.00
2022-10-14T08:46:51.965Z,1724.00
2022-10-14T08:47:48.526Z,1700.00
2022-10-14T08:48:48.492Z,1656.00
2022-10-14T08:49:48.439Z,1648.00
2022-10-14T08:50:48.423Z,1728.00
