createdAt,value
2018-03-11T00:00:22.217Z,25.10
2018-03-11T00:02:51.099Z,25.67
2018-03-11T00:05:19.230Z,23.27
2018-03-11T00:07:47.361Z,28.30
2018-03-11T00:10:16.266Z,24.93
2018-03-11T00:12:44.388Z,28.10
2018-03-11T00:15:12.541Z,26.73
2018-03-11T00:17:40.673Z,22.53
2018-03-11T00:20:08.829Z,33.07
2018-03-11T00:22:37.785Z,25.47
2018-03-11T00:25:06.837Z,26.87
2018-03-11T00:27:34.997Z,27.90
2018-03-11T00:30:03.127Z,28.90
2018-03-11T00:32:31.271Z,31.10
2018-03-11T00:34:59.401Z,29.53
2018-03-11T00:37:28.292Z,29.17
2018-03-11T00:39:57.187Z,28.90
2018-03-11T00:42:26.093Z,30.20
2018-03-11T00:44:54.213Z,28.33
2018-03-11T00:47:22.356Z,30.33
2018-03-11T00:49:50.474Z,36.80
2018-03-11T00:52:19.370Z,29.60
2018-03-11T00:54:48.250Z,32.50
2018-03-11T00:57:17.160Z,28.77
2018-03-11T00:59:45.281Z,30.57
2018-03-11T01:02:13.405Z,31.20
2018-03-11T01:04:42.312Z,27.57
2018-03-11T01:07:10.438Z,29.03
2018-03-11T01:09:38.568Z,29.10
2018-03-11T01:12:06.684Z,26.30
2018-03-11T01:14:34.813Z,31.03
2018-03-11T01:17:02.946Z,25.87
2018-03-11T01:19:31.872Z,27.97
2018-03-11T01:22:00.388Z,25.20
2018-03-11T01:24:28.566Z,26.20
2018-03-11T01:26:56.644Z,24.60
2018-03-11T01:29:24.778Z,26.77
2018-03-11T01:31:52.908Z,24.80
2018-03-11T01:34:21.824Z,34.53
2018-03-11T01:36:49.946Z,26.53
2018-03-11T01:39:18.837Z,32.07
2018-03-11T01:41:46.976Z,33.53
2018-03-11T01:44:15.860Z,31.40
2018-03-11T01:46:44.773Z,37.23
2018-03-11T01:49:12.898Z,35.20
2018-03-11T01:51:41.036Z,30.70
2018-03-11T01:54:09.165Z,29.10
2018-03-11T01:56:37.300Z,34.10
2018-03-11T01:59:05.425Z,26.20
2018-03-11T02:04:16.013Z,33.53
2018-03-11T02:06:44.161Z,29.10
2018-03-11T02:09:12.297Z,26.17
2018-03-11T02:11:40.565Z,31.20
2018-03-11T02:14:08.700Z,25.00
2018-03-11T02:16:37.016Z,37.47
2018-03-11T02:19:05.132Z,32.27
2018-03-11T02:21:33.267Z,35.60
2018-03-11T02:24:01.401Z,34.63
2018-03-11T02:26:30.297Z,32.10
2018-03-11T02:28:59.184Z,23.10
2018-03-11T02:31:28.072Z,32.03
2018-03-11T02:33:56.979Z,31.10
2018-03-11T02:36:25.107Z,29.83
2018-03-11T02:38:53.247Z,25.33
2018-03-11T02:41:21.360Z,36.47
2018-03-11T02:43:49.495Z,38.77
2018-03-11T02:46:17.632Z,37.77
2018-03-11T02:48:46.529Z,35.27
2018-03-11T02:51:14.879Z,38.10
2018-03-11T02:53:43.017Z,38.00
2018-03-11T02:56:11.148Z,38.73
2018-03-11T02:58:39.284Z,32.57
2018-03-11T03:01:07.407Z,32.00
2018-03-11T03:03:35.537Z,34.67
2018-03-11T03:06:04.420Z,35.33
2018-03-11T03:08:32.571Z,29.77
2018-03-11T03:11:00.714Z,37.13
2018-03-11T03:13:28.831Z,31.07
2018-03-11T03:15:56.962Z,33.50
2018-03-11T03:18:25.086Z,35.50
2018-03-11T03:20:53.989Z,31.43
2018-03-11T03:23:22.885Z,31.73
2018-03-11T03:25:51.029Z,31.40
2018-03-11T03:28:19.158Z,32.03
2018-03-11T03:30:47.320Z,28.80
2018-03-11T03:33:16.203Z,25.90
2018-03-11T03:35:44.337Z,30.40
2018-03-11T03:38:13.223Z,29.73
2018-03-11T03:40:42.131Z,33.50
2018-03-11T03:43:10.249Z,33.30
2018-03-11T03:45:39.578Z,27.07
2018-03-11T03:48:08.460Z,27.00
2018-03-11T03:50:36.592Z,26.40
2018-03-11T03:53:04.714Z,22.27
2018-03-11T03:55:32.888Z,27.20
2018-03-11T03:58:00.989Z,35.47
2018-03-11T04:00:29.158Z,23.40
2018-03-11T04:02:57.284Z,24.23
2018-03-11T04:05:25.409Z,26.37
2018-03-11T04:07:53.675Z,34.37
2018-03-11T04:10:21.794Z,28.67
2018-03-11T04:12:50.025Z,25.07
2018-03-11T04:15:18.176Z,31.20
2018-03-11T04:17:47.082Z,26.23
2018-03-11T04:20:15.206Z,28.30
2018-03-11T04:22:43.348Z,35.73
2018-03-11T04:25:11.513Z,36.97
2018-03-11T04:27:39.660Z,42.80
2018-03-11T04:30:07.799Z,42.03
2018-03-11T04:32:35.946Z,40.30
2018-03-11T04:35:04.085Z,43.20
2018-03-11T04:37:32.231Z,49.03
2018-03-11T04:40:00.356Z,45.60
2018-03-11T04:42:28.488Z,46.10
2018-03-11T04:44:57.397Z,49.27
2018-03-11T04:47:26.306Z,38.97
2018-03-11T04:49:54.429Z,49.10
2018-03-11T04:52:22.577Z,55.17
2018-03-11T04:54:50.740Z,49.43
2018-03-11T04:57:18.881Z,51.67
2018-03-11T04:59:47.032Z,36.87
2018-03-11T05:02:15.940Z,48.37
2018-03-11T05:04:44.081Z,49.63
2018-03-11T05:07:12.197Z,47.17
2018-03-11T05:09:40.345Z,48.63
2018-03-11T05:12:08.480Z,51.93
2018-03-11T05:14:36.622Z,56.73
2018-03-11T05:17:04.739Z,47.23
2018-03-11T05:19:34.194Z,28.10
2018-03-11T05:22:02.321Z,42.27
2018-03-11T05:24:31.221Z,45.80
2018-03-11T05:27:00.224Z,49.40
2018-03-11T05:29:28.380Z,55.20
2018-03-11T05:31:57.393Z,55.97
2018-03-11T05:34:25.543Z,56.40
2018-03-11T05:36:54.434Z,62.47
2018-03-11T05:39:23.336Z,49.33
2018-03-11T05:41:51.565Z,53.93
2018-03-11T05:44:19.709Z,45.17
2018-03-11T05:46:47.836Z,48.93
2018-03-11T05:49:16.730Z,51.03
2018-03-11T05:51:45.624Z,46.13
2018-03-11T05:54:13.748Z,46.67
2018-03-11T05:56:41.881Z,45.27
2018-03-11T05:59:10.005Z,49.70
2018-03-11T06:01:38.137Z,50.87
2018-03-11T06:04:06.253Z,45.57
2018-03-11T06:06:34.394Z,47.00
2018-03-11T06:09:02.516Z,49.47
2018-03-11T06:11:31.425Z,50.37
2018-03-11T06:13:59.548Z,48.20
2018-03-11T06:16:29.210Z,52.07
2018-03-11T06:18:57.341Z,50.17
2018-03-11T06:21:26.249Z,49.50
2018-03-11T06:23:54.366Z,48.17
2018-03-11T06:26:22.505Z,46.17
2018-03-11T06:28:50.625Z,47.00
2018-03-11T06:31:18.816Z,45.50
2018-03-11T06:33:47.123Z,43.60
2018-03-11T06:36:15.293Z,36.60
2018-03-11T06:38:43.419Z,35.60
2018-03-11T06:41:11.545Z,31.13
2018-03-11T06:43:39.742Z,31.57
2018-03-11T06:46:07.860Z,24.07
2018-03-11T06:48:36.766Z,23.10
2018-03-11T06:51:05.037Z,22.87
2018-03-11T06:56:07.309Z,26.47
2018-03-11T06:58:36.217Z,26.57
2018-03-11T07:01:04.348Z,26.53
2018-03-11T07:03:32.489Z,23.53
2018-03-11T07:06:00.614Z,25.23
2018-03-11T07:08:28.804Z,25.70
2018-03-11T07:10:56.941Z,28.07
2018-03-11T07:13:25.175Z,24.70
2018-03-11T07:15:53.303Z,27.13
2018-03-11T07:18:21.463Z,28.50
2018-03-11T07:20:49.583Z,24.73
2018-03-11T07:23:17.733Z,26.83
2018-03-11T07:25:45.858Z,28.37
2018-03-11T07:28:13.989Z,26.27
2018-03-11T07:30:42.133Z,23.50
2018-03-11T07:33:11.036Z,24.03
2018-03-11T07:35:39.210Z,23.77
2018-03-11T07:38:07.341Z,25.67
2018-03-11T07:40:35.477Z,24.00
2018-03-11T07:43:03.598Z,21.37
2018-03-11T07:45:32.518Z,23.40
2018-03-11T07:48:00.649Z,21.30
2018-03-11T07:50:28.805Z,22.60
2018-03-11T07:52:56.954Z,19.60
2018-03-11T07:55:25.091Z,20.60
2018-03-11T07:57:53.596Z,20.30
2018-03-11T08:00:21.719Z,23.13
2018-03-11T08:02:50.091Z,21.63
2018-03-11T08:05:18.264Z,18.30
2018-03-11T08:07:46.533Z,18.67
2018-03-11T08:10:15.388Z,22.23
2018-03-11T08:12:45.459Z,15.07
2018-03-11T08:15:13.802Z,14.50
2018-03-11T08:17:41.942Z,15.70
2018-03-11T08:20:10.571Z,14.83
2018-03-11T08:22:38.683Z,16.47
2018-03-11T08:25:06.833Z,14.20
2018-03-11T08:27:35.729Z,15.80
2018-03-11T08:30:03.902Z,17.07
2018-03-11T08:32:32.033Z,14.60
2018-03-11T08:35:00.149Z,14.07
2018-03-11T08:37:28.655Z,14.50
2018-03-11T08:39:56.769Z,14.10
2018-03-11T08:42:24.912Z,13.27
2018-03-11T08:44:53.037Z,13.87
2018-03-11T08:47:21.176Z,11.63
2018-03-11T08:49:49.299Z,11.57
2018-03-11T08:52:17.443Z,11.20
2018-03-11T08:54:46.345Z,11.80
2018-03-11T08:57:14.476Z,11.60
2018-03-11T08:59:42.596Z,10.43
2018-03-11T09:02:10.965Z,10.67
2018-03-11T09:04:39.096Z,10.90
2018-03-11T09:07:07.238Z,11.50
2018-03-11T09:09:35.357Z,11.40
2018-03-11T09:12:04.288Z,13.00
2018-03-11T09:14:32.432Z,12.87
2018-03-11T09:17:01.410Z,13.80
2018-03-11T09:19:29.536Z,12.03
2018-03-11T09:21:58.122Z,11.03
2018-03-11T09:24:26.234Z,10.20
2018-03-11T09:26:54.362Z,10.00
2018-03-11T09:29:22.517Z,10.97
2018-03-11T09:31:50.675Z,10.83
2018-03-11T09:34:19.599Z,12.17
2018-03-11T09:36:47.759Z,10.80
2018-03-11T09:39:15.923Z,11.10
2018-03-11T09:41:44.058Z,11.80
2018-03-11T09:44:12.180Z,10.10
2018-03-11T09:46:40.315Z,11.43
2018-03-11T09:49:09.243Z,11.07
2018-03-11T09:51:37.376Z,9.67
2018-03-11T09:54:06.277Z,11.10
2018-03-11T09:56:34.628Z,8.97
2018-03-11T09:59:03.529Z,9.43
2018-03-11T10:01:31.654Z,11.07
2018-03-11T10:03:59.779Z,8.97
2018-03-11T10:06:27.938Z,9.47
2018-03-11T10:08:56.061Z,8.43
2018-03-11T10:11:24.486Z,8.47
2018-03-11T10:13:53.638Z,8.77
2018-03-11T10:16:21.821Z,7.13
2018-03-11T10:18:49.988Z,7.97
2018-03-11T10:21:18.114Z,7.90
2018-03-11T10:23:46.237Z,7.63
2018-03-11T10:26:14.396Z,5.80
2018-03-11T10:28:42.517Z,5.83
2018-03-11T10:31:10.745Z,5.83
2018-03-11T10:33:38.942Z,6.30
2018-03-11T10:36:07.071Z,5.50
2018-03-11T10:38:35.185Z,5.60
2018-03-11T10:41:03.361Z,6.07
2018-03-11T10:46:28.027Z,6.07
2018-03-11T10:48:56.156Z,5.73
2018-03-11T10:51:25.059Z,4.90
2018-03-11T10:53:53.194Z,5.97
2018-03-11T10:56:21.703Z,5.37
2018-03-11T10:58:50.579Z,5.23
2018-03-11T11:01:21.331Z,5.20
2018-03-11T11:03:52.230Z,5.00
2018-03-11T11:06:20.380Z,6.00
2018-03-11T11:08:48.500Z,4.63
2018-03-11T11:11:17.588Z,4.80
2018-03-11T11:13:45.706Z,5.20
2018-03-11T11:16:13.832Z,5.23
2018-03-11T11:18:42.735Z,4.63
2018-03-11T11:21:10.863Z,5.53
2018-03-11T11:23:38.999Z,4.83
2018-03-11T11:26:07.140Z,4.77
2018-03-11T11:28:35.278Z,4.90
2018-03-11T11:31:03.401Z,4.67
2018-03-11T11:33:31.541Z,5.07
2018-03-11T11:35:59.674Z,4.57
2018-03-11T11:38:27.836Z,4.23
2018-03-11T11:40:55.952Z,4.80
2018-03-11T11:43:24.129Z,4.43
2018-03-11T11:45:53.376Z,4.93
2018-03-11T11:48:21.486Z,4.90
2018-03-11T11:50:49.638Z,4.63
2018-03-11T11:53:17.761Z,4.10
2018-03-11T11:55:45.910Z,4.70
2018-03-11T11:58:14.831Z,4.53
2018-03-11T12:00:42.993Z,4.40
2018-03-11T12:03:11.105Z,3.33
2018-03-11T12:05:39.255Z,4.03
2018-03-11T12:08:07.371Z,4.60
2018-03-11T12:10:35.545Z,4.07
2018-03-11T12:13:03.672Z,4.10
2018-03-11T12:15:32.160Z,3.00
2018-03-11T12:18:00.276Z,4.00
2018-03-11T12:20:28.438Z,4.37
2018-03-11T12:22:56.557Z,4.00
2018-03-11T12:25:24.698Z,3.50
2018-03-11T12:27:52.813Z,4.20
2018-03-11T12:30:21.268Z,3.40
2018-03-11T12:32:49.395Z,3.70
2018-03-11T12:35:17.530Z,4.10
2018-03-11T12:37:45.681Z,3.83
2018-03-11T12:40:13.822Z,3.80
2018-03-11T12:42:42.714Z,4.30
2018-03-11T12:45:11.615Z,4.03
2018-03-11T12:47:40.507Z,3.93
2018-03-11T12:50:09.399Z,3.77
2018-03-11T12:52:37.585Z,3.30
2018-03-11T12:55:05.668Z,3.63
2018-03-11T12:57:33.809Z,3.60
2018-03-11T13:00:02.693Z,4.00
2018-03-11T13:02:31.599Z,3.63
2018-03-11T13:04:59.730Z,3.60
2018-03-11T13:07:27.868Z,3.03
2018-03-11T13:09:55.986Z,3.43
2018-03-11T13:12:24.885Z,2.77
2018-03-11T13:14:53.775Z,2.90
2018-03-11T13:17:22.679Z,2.97
2018-03-11T13:33:35.755Z,4.03
2018-03-11T13:36:03.875Z,3.27
2018-03-11T13:38:43.816Z,2.93
2018-03-11T13:41:11.941Z,4.10
2018-03-11T13:43:40.082Z,3.00
2018-03-11T13:46:19.967Z,9.43
2018-03-11T13:48:48.879Z,3.30
2018-03-11T13:51:28.750Z,2.80
2018-03-11T13:53:56.893Z,2.63
2018-03-11T13:56:25.782Z,2.43
2018-03-11T13:58:53.900Z,2.90
2018-03-11T14:01:22.039Z,3.27
2018-03-11T14:03:50.158Z,2.70
2018-03-11T14:06:18.298Z,3.27
2018-03-11T14:08:46.434Z,3.00
2018-03-11T14:11:15.329Z,2.97
2018-03-11T14:13:43.464Z,2.50
2018-03-11T14:16:11.614Z,2.47
2018-03-11T14:18:39.742Z,2.90
2018-03-11T14:21:07.887Z,2.73
2018-03-11T14:23:36.016Z,2.93
2018-03-11T14:26:04.156Z,2.83
2018-03-11T14:28:32.278Z,3.00
2018-03-11T14:31:00.427Z,2.67
2018-03-11T14:33:28.538Z,3.13
2018-03-11T14:35:56.681Z,2.63
2018-03-11T14:38:24.799Z,3.10
2018-03-11T14:40:52.962Z,3.07
2018-03-11T14:43:21.086Z,4.33
2018-03-11T14:45:49.224Z,3.27
2018-03-11T14:48:18.119Z,3.20
2018-03-11T14:50:46.304Z,3.40
2018-03-11T14:53:14.427Z,4.03
2018-03-11T14:55:42.571Z,3.60
2018-03-11T14:58:11.039Z,3.27
2018-03-11T15:00:39.180Z,4.73
2018-03-11T15:03:08.074Z,4.47
2018-03-11T15:05:36.989Z,5.23
2018-03-11T15:08:05.114Z,4.70
2018-03-11T15:10:34.044Z,3.87
2018-03-11T15:13:02.164Z,3.93
2018-03-11T15:15:30.293Z,5.53
2018-03-11T15:17:58.434Z,4.70
2018-03-11T15:20:28.029Z,3.47
2018-03-11T15:22:56.935Z,2.83
2018-03-11T15:25:25.077Z,4.90
2018-03-11T15:27:53.211Z,3.00
2018-03-11T15:30:21.352Z,6.23
2018-03-11T15:32:49.486Z,3.10
2018-03-11T15:35:17.619Z,2.93
2018-03-11T15:37:45.802Z,3.17
2018-03-11T15:40:14.642Z,3.30
2018-03-11T15:42:43.546Z,3.97
2018-03-11T15:45:11.676Z,3.20
2018-03-11T15:47:39.808Z,4.27
2018-03-11T15:50:07.947Z,3.90
2018-03-11T15:52:37.209Z,3.43
2018-03-11T15:55:05.329Z,4.90
2018-03-11T15:57:34.210Z,3.63
2018-03-11T16:00:02.359Z,4.93
2018-03-11T16:02:30.482Z,3.30
2018-03-11T16:04:58.626Z,3.90
2018-03-11T16:07:26.756Z,4.43
2018-03-11T16:09:54.894Z,3.27
2018-03-11T16:12:23.015Z,3.23
2018-03-11T16:14:51.166Z,3.60
2018-03-11T16:17:19.315Z,3.10
2018-03-11T16:19:47.451Z,3.67
2018-03-11T16:22:16.336Z,3.60
2018-03-11T16:24:45.237Z,3.13
2018-03-11T16:27:13.360Z,3.10
2018-03-11T16:29:41.557Z,3.30
2018-03-11T16:32:09.690Z,2.67
2018-03-11T16:34:37.857Z,3.33
2018-03-11T16:37:05.974Z,3.07
2018-03-11T16:39:34.089Z,3.57
2018-03-11T16:42:02.250Z,4.47
2018-03-11T16:44:30.382Z,4.03
2018-03-11T16:46:58.522Z,3.90
2018-03-11T16:49:26.647Z,4.93
2018-03-11T16:51:54.789Z,4.40
2018-03-11T16:54:22.909Z,4.47
2018-03-11T16:56:51.084Z,5.23
2018-03-11T16:59:19.946Z,7.03
2018-03-11T17:01:48.856Z,7.77
2018-03-11T17:04:16.995Z,9.83
2018-03-11T17:06:45.896Z,8.70
2018-03-11T17:09:14.780Z,8.10
2018-03-11T17:11:43.689Z,4.80
2018-03-11T17:14:11.814Z,5.10
2018-03-11T17:16:39.956Z,5.77
2018-03-11T17:19:08.110Z,11.77
2018-03-11T17:21:36.955Z,15.87
2018-03-11T17:24:05.076Z,5.80
2018-03-11T17:26:33.227Z,5.97
2018-03-11T17:29:01.366Z,5.70
2018-03-11T17:31:29.497Z,4.40
2018-03-11T17:33:57.647Z,11.43
2018-03-11T17:36:25.779Z,15.03
2018-03-11T17:38:53.930Z,11.67
2018-03-11T17:41:22.064Z,10.93
2018-03-11T17:43:50.194Z,7.83
2018-03-11T17:46:18.325Z,7.37
2018-03-11T17:48:46.455Z,8.40
2018-03-11T17:51:15.456Z,10.80
2018-03-11T17:53:43.603Z,12.23
2018-03-11T17:56:11.734Z,18.10
2018-03-11T17:58:39.884Z,33.23
2018-03-11T18:01:08.022Z,32.50
2018-03-11T18:03:36.172Z,23.93
2018-03-11T18:06:04.323Z,17.33
2018-03-11T18:08:32.480Z,16.73
2018-03-11T18:11:00.616Z,10.20
2018-03-11T18:13:28.758Z,12.43
2018-03-11T18:15:56.894Z,17.97
2018-03-11T18:18:25.023Z,22.20
2018-03-11T18:20:53.200Z,13.10
2018-03-11T18:23:22.107Z,13.30
2018-03-11T18:25:51.040Z,14.03
2018-03-11T18:28:19.178Z,16.43
2018-03-11T18:30:47.326Z,18.07
2018-03-11T18:33:15.482Z,9.67
2018-03-11T18:35:43.623Z,8.40
2018-03-11T18:38:11.758Z,13.90
2018-03-11T18:40:39.965Z,9.30
2018-03-11T18:43:08.098Z,6.70
2018-03-11T18:45:37.009Z,7.23
2018-03-11T18:48:05.126Z,8.80
2018-03-11T18:50:33.276Z,10.80
2018-03-11T18:53:02.181Z,12.07
2018-03-11T18:55:30.314Z,9.40
2018-03-11T18:57:58.433Z,8.77
2018-03-11T19:00:27.009Z,8.47
2018-03-11T19:02:55.133Z,10.07
2018-03-11T19:05:23.644Z,13.17
2018-03-11T19:07:51.774Z,16.17
2018-03-11T19:10:19.946Z,12.80
2018-03-11T19:12:48.102Z,14.03
2018-03-11T19:15:16.251Z,17.80
2018-03-11T19:17:44.375Z,40.40
2018-03-11T19:20:12.530Z,37.57
2018-03-11T19:22:40.713Z,45.30
2018-03-11T19:25:14.399Z,47.00
2018-03-11T19:27:45.280Z,36.00
2018-03-11T19:30:15.053Z,21.97
2018-03-11T19:32:44.011Z,9.80
2018-03-11T19:35:13.984Z,8.70
2018-03-11T19:37:43.048Z,10.63
2018-03-11T19:40:13.236Z,13.50
2018-03-11T19:42:44.011Z,18.43
2018-03-11T19:45:18.938Z,16.87
2018-03-11T19:47:51.478Z,15.87
2018-03-11T19:50:22.746Z,13.40
2018-03-11T19:52:53.173Z,13.63
2018-03-11T19:55:22.486Z,9.60
2018-03-11T19:57:56.137Z,9.17
2018-03-11T20:00:26.203Z,10.40
2018-03-11T20:02:55.533Z,13.70
2018-03-11T20:05:25.468Z,19.73
2018-03-11T20:07:59.749Z,10.10
2018-03-11T20:10:34.090Z,8.40
2018-03-11T20:13:06.391Z,12.50
2018-03-11T20:15:35.705Z,7.10
2018-03-11T20:18:07.728Z,9.20
2018-03-11T20:20:40.703Z,8.97
2018-03-11T20:23:09.899Z,11.57
2018-03-11T20:25:38.045Z,11.53
2018-03-11T20:28:06.286Z,16.10
2018-03-11T20:30:35.667Z,15.43
2018-03-11T20:33:03.795Z,13.07
2018-03-11T20:35:31.951Z,21.60
2018-03-11T20:38:00.093Z,21.57
2018-03-11T20:40:29.003Z,18.50
2018-03-11T20:42:57.150Z,12.13
2018-03-11T20:45:26.074Z,11.27
2018-03-11T20:47:54.200Z,10.20
2018-03-11T20:50:22.335Z,10.23
2018-03-11T20:52:50.471Z,10.90
2018-03-11T20:55:19.371Z,9.90
2018-03-11T20:57:47.514Z,12.43
2018-03-11T21:00:15.936Z,12.57
2018-03-11T21:02:44.092Z,11.10
2018-03-11T21:05:12.224Z,60.20
2018-03-11T21:07:40.370Z,13.60
2018-03-11T21:10:08.532Z,19.00
2018-03-11T21:12:36.663Z,16.60
2018-03-11T21:15:05.566Z,22.97
2018-03-11T21:17:33.713Z,14.80
2018-03-11T21:20:02.614Z,13.50
2018-03-11T21:22:31.524Z,13.27
2018-03-11T21:24:59.664Z,12.00
2018-03-11T21:27:27.823Z,11.47
2018-03-11T21:29:55.947Z,10.77
2018-03-11T21:32:24.086Z,10.87
2018-03-11T21:34:52.987Z,11.37
2018-03-11T21:37:21.135Z,11.80
2018-03-11T21:39:49.262Z,11.57
2018-03-11T21:42:17.403Z,10.80
2018-03-11T21:44:46.294Z,9.57
2018-03-11T21:47:14.460Z,8.83
2018-03-11T21:49:43.375Z,9.93
2018-03-11T21:52:11.511Z,10.03
2018-03-11T21:54:40.392Z,10.07
2018-03-11T21:57:08.511Z,9.63
2018-03-11T21:59:36.663Z,9.70
2018-03-11T22:02:04.798Z,14.47
2018-03-11T22:04:32.931Z,8.80
2018-03-11T22:07:01.051Z,15.63
2018-03-11T22:09:29.963Z,9.10
2018-03-11T22:11:58.082Z,8.43
2018-03-11T22:14:26.218Z,8.57
2018-03-11T22:16:54.342Z,11.17
2018-03-11T22:19:22.490Z,8.00
2018-03-11T22:21:51.469Z,9.03
2018-03-11T22:24:19.649Z,8.40
2018-03-11T22:26:47.785Z,7.43
2018-03-11T22:29:16.678Z,8.27
2018-03-11T22:31:44.798Z,7.33
2018-03-11T22:34:12.952Z,7.60
2018-03-11T22:36:41.079Z,6.90
2018-03-11T22:39:10.048Z,6.57
2018-03-11T22:41:38.218Z,6.90
2018-03-11T22:44:06.366Z,6.97
2018-03-11T22:46:34.495Z,6.63
2018-03-11T22:49:02.662Z,5.77
2018-03-11T22:51:31.577Z,7.13
2018-03-11T22:53:59.719Z,6.50
2018-03-11T22:56:28.622Z,6.87
2018-03-11T22:58:56.833Z,6.50
2018-03-11T23:01:24.951Z,6.67
2018-03-11T23:03:53.840Z,5.83
2018-03-11T23:06:22.746Z,6.40
2018-03-11T23:08:50.896Z,6.37
2018-03-11T23:11:19.016Z,7.27
2018-03-11T23:13:47.142Z,6.63
2018-03-11T23:16:16.068Z,7.80
2018-03-11T23:18:55.978Z,7.87
2018-03-11T23:21:24.904Z,7.33
2018-03-11T23:23:53.011Z,7.70
2018-03-11T23:26:21.157Z,7.80
2018-03-11T23:28:49.310Z,9.00
2018-03-11T23:31:17.598Z,13.27
2018-03-11T23:33:45.735Z,12.50
2018-03-11T23:36:14.622Z,7.30
2018-03-11T23:38:43.514Z,5.30
2018-03-11T23:41:12.428Z,5.10
2018-03-11T23:43:40.547Z,6.73
2018-03-11T23:46:08.683Z,7.07
2018-03-11T23:48:36.802Z,5.73
2018-03-11T23:51:04.956Z,5.73
2018-03-11T23:53:33.092Z,5.47
2018-03-11T23:56:01.222Z,6.00
2018-03-11T23:58:30.133Z,6.50
