createdAt,value
2023-09-25T00:00:36.370Z,4.90
2023-09-25T00:03:06.339Z,4.60
2023-09-25T00:05:35.478Z,5.00
2023-09-25T00:08:04.556Z,4.67
2023-09-25T00:10:34.039Z,4.60
2023-09-25T00:13:03.038Z,4.97
2023-09-25T00:15:32.000Z,4.97
2023-09-25T00:18:00.429Z,5.50
2023-09-25T00:20:29.419Z,4.73
2023-09-25T00:22:58.042Z,5.30
2023-09-25T00:25:29.376Z,5.10
2023-09-25T00:27:59.176Z,4.80
2023-09-25T00:30:27.862Z,4.90
2023-09-25T00:32:56.376Z,5.00
2023-09-25T00:35:24.796Z,5.20
2023-09-25T00:37:52.993Z,5.20
2023-09-25T00:40:25.646Z,5.27
2023-09-25T00:42:56.597Z,5.23
2023-09-25T00:45:26.339Z,5.13
2023-09-25T00:47:55.431Z,5.17
2023-09-25T00:50:30.583Z,5.30
2023-09-25T00:53:02.530Z,5.70
2023-09-25T00:55:30.693Z,4.63
2023-09-25T00:58:01.137Z,5.07
2023-09-25T01:00:30.666Z,5.43
2023-09-25T01:02:58.968Z,5.23
2023-09-25T01:05:27.953Z,5.20
2023-09-25T01:07:56.112Z,5.23
2023-09-25T01:10:24.275Z,5.30
2023-09-25T01:12:54.248Z,5.20
2023-09-25T01:15:23.664Z,5.57
2023-09-25T01:17:53.636Z,5.40
2023-09-25T01:20:23.684Z,5.00
2023-09-25T01:22:54.454Z,5.33
2023-09-25T01:25:24.278Z,5.50
2023-09-25T01:27:52.947Z,5.33
2023-09-25T01:30:21.951Z,5.40
2023-09-25T01:32:53.017Z,5.10
2023-09-25T01:35:26.181Z,4.80
2023-09-25T01:38:00.944Z,5.27
2023-09-25T01:40:30.169Z,5.73
2023-09-25T01:42:58.613Z,5.10
2023-09-25T01:45:26.868Z,5.47
2023-09-25T01:47:55.637Z,5.20
2023-09-25T01:50:26.020Z,4.90
2023-09-25T01:52:57.020Z,4.87
2023-09-25T01:55:30.078Z,5.10
2023-09-25T01:57:58.190Z,5.20
2023-09-25T02:00:26.759Z,5.10
2023-09-25T02:02:55.148Z,4.80
2023-09-25T02:05:23.532Z,5.00
2023-09-25T02:07:51.829Z,5.20
2023-09-25T02:10:20.345Z,5.20
2023-09-25T02:12:49.938Z,4.83
2023-09-25T02:15:18.549Z,5.30
2023-09-25T02:17:46.751Z,5.00
2023-09-25T02:20:18.284Z,4.57
2023-09-25T02:22:47.969Z,4.67
2023-09-25T02:25:16.767Z,4.50
2023-09-25T02:27:45.292Z,4.90
2023-09-25T02:30:15.951Z,5.00
2023-09-25T02:32:44.718Z,4.43
2023-09-25T02:35:13.889Z,4.97
2023-09-25T02:37:43.349Z,4.77
2023-09-25T02:40:14.502Z,4.97
2023-09-25T02:42:43.195Z,5.30
2023-09-25T02:45:12.590Z,4.90
2023-09-25T02:47:42.203Z,5.00
2023-09-25T02:50:11.505Z,4.90
2023-09-25T02:52:39.674Z,4.83
2023-09-25T02:55:08.974Z,4.60
2023-09-25T02:57:37.254Z,4.80
2023-09-25T03:00:10.249Z,4.40
2023-09-25T03:02:38.483Z,5.00
2023-09-25T03:05:09.080Z,5.10
2023-09-25T03:07:37.235Z,4.97
2023-09-25T03:10:06.370Z,4.93
2023-09-25T03:12:34.605Z,5.30
2023-09-25T03:15:02.756Z,5.17
2023-09-25T03:17:30.942Z,5.20
2023-09-25T03:19:59.138Z,5.10
2023-09-25T03:22:28.641Z,5.40
2023-09-25T03:24:58.219Z,4.70
2023-09-25T03:27:26.422Z,4.93
2023-09-25T03:29:54.812Z,5.10
2023-09-25T03:32:22.906Z,5.03
2023-09-25T03:34:51.075Z,4.93
2023-09-25T03:37:21.376Z,5.43
2023-09-25T03:39:51.181Z,5.20
2023-09-25T03:42:19.358Z,5.43
2023-09-25T03:44:48.308Z,5.43
2023-09-25T03:47:16.423Z,5.57
2023-09-25T03:49:45.173Z,4.90
2023-09-25T03:52:13.602Z,5.00
2023-09-25T03:54:41.801Z,5.10
2023-09-25T03:57:11.337Z,5.13
2023-09-25T03:59:39.690Z,5.80
2023-09-25T04:02:07.840Z,5.30
2023-09-25T04:04:36.093Z,5.03
2023-09-25T04:07:04.876Z,5.63
2023-09-25T04:09:34.106Z,5.63
2023-09-25T04:12:02.308Z,5.63
2023-09-25T04:14:33.576Z,5.03
2023-09-25T04:17:02.901Z,5.23
2023-09-25T04:19:32.006Z,5.47
2023-09-25T04:22:00.627Z,5.57
2023-09-25T04:24:29.011Z,5.40
2023-09-25T04:26:57.142Z,5.70
2023-09-25T04:29:25.283Z,5.87
2023-09-25T04:31:54.831Z,5.53
2023-09-25T04:34:23.040Z,5.40
2023-09-25T04:36:52.534Z,5.57
2023-09-25T04:39:21.472Z,5.27
2023-09-25T04:41:49.883Z,5.50
2023-09-25T04:44:19.296Z,6.00
2023-09-25T04:46:47.912Z,5.47
2023-09-25T04:49:19.086Z,5.60
2023-09-25T04:51:49.847Z,5.53
2023-09-25T04:54:18.893Z,5.43
2023-09-25T04:56:47.573Z,6.00
2023-09-25T04:59:15.942Z,5.97
2023-09-25T05:01:44.187Z,5.83
2023-09-25T05:04:12.447Z,5.40
2023-09-25T05:06:41.992Z,6.03
2023-09-25T05:09:12.607Z,6.57
2023-09-25T05:11:40.833Z,5.97
2023-09-25T05:14:09.015Z,5.70
2023-09-25T05:16:37.203Z,6.43
2023-09-25T05:19:05.447Z,6.03
2023-09-25T05:21:33.692Z,6.47
2023-09-25T05:24:03.200Z,5.97
2023-09-25T05:26:31.359Z,6.70
2023-09-25T05:29:01.139Z,6.30
2023-09-25T05:31:30.417Z,6.43
2023-09-25T05:33:58.630Z,6.70
2023-09-25T05:36:26.841Z,6.03
2023-09-25T05:38:56.578Z,6.70
2023-09-25T05:41:26.252Z,6.20
2023-09-25T05:43:54.965Z,6.27
2023-09-25T05:46:23.142Z,6.57
2023-09-25T05:48:51.368Z,6.00
2023-09-25T05:51:19.885Z,5.93
2023-09-25T05:53:48.917Z,6.30
2023-09-25T05:56:17.570Z,6.47
2023-09-25T05:58:47.820Z,6.10
2023-09-25T06:01:16.267Z,5.93
2023-09-25T06:03:44.953Z,6.00
2023-09-25T06:06:13.259Z,6.63
2023-09-25T06:08:41.441Z,5.93
2023-09-25T06:11:09.831Z,6.40
2023-09-25T06:13:38.001Z,6.20
2023-09-25T06:16:07.616Z,6.23
2023-09-25T06:18:35.791Z,6.00
2023-09-25T06:21:04.217Z,6.23
2023-09-25T06:23:32.682Z,6.30
2023-09-25T06:26:02.727Z,6.13
2023-09-25T06:28:31.129Z,6.17
2023-09-25T06:30:59.326Z,6.47
2023-09-25T06:33:29.983Z,6.70
2023-09-25T06:35:58.661Z,7.00
2023-09-25T06:38:26.849Z,7.43
2023-09-25T06:40:54.981Z,6.47
2023-09-25T06:43:23.149Z,6.27
2023-09-25T06:45:51.328Z,6.50
2023-09-25T06:48:19.830Z,6.00
2023-09-25T06:50:49.381Z,6.20
2023-09-25T06:53:17.516Z,6.20
2023-09-25T06:55:45.999Z,5.53
2023-09-25T06:58:14.194Z,5.60
2023-09-25T07:00:54.578Z,6.47
2023-09-25T07:03:25.867Z,6.07
2023-09-25T07:05:55.707Z,5.20
2023-09-25T07:08:24.755Z,6.17
2023-09-25T07:10:53.258Z,5.63
2023-09-25T07:13:22.542Z,6.63
2023-09-25T07:15:50.749Z,5.67
2023-09-25T07:18:19.367Z,6.10
2023-09-25T07:20:56.684Z,6.13
2023-09-25T07:23:24.889Z,5.90
2023-09-25T07:26:02.815Z,6.20
2023-09-25T07:28:30.992Z,6.43
2023-09-25T07:31:00.874Z,6.20
2023-09-25T07:33:30.307Z,5.80
2023-09-25T07:36:02.903Z,6.00
2023-09-25T07:38:34.070Z,6.35
2023-09-25T07:41:03.190Z,6.15
2023-09-25T07:43:46.452Z,6.40
2023-09-25T07:46:22.197Z,6.25
2023-09-25T07:48:50.813Z,6.00
2023-09-25T07:51:20.504Z,5.93
2023-09-25T07:53:48.685Z,5.55
2023-09-25T07:56:17.001Z,5.78
2023-09-25T07:58:45.553Z,6.70
2023-09-25T08:01:15.320Z,6.80
2023-09-25T08:03:44.662Z,6.10
2023-09-25T08:06:13.565Z,5.90
2023-09-25T08:08:43.089Z,6.22
2023-09-25T08:11:11.263Z,6.03
2023-09-25T08:13:39.375Z,6.57
2023-09-25T08:16:08.534Z,6.50
2023-09-25T08:18:37.642Z,5.40
2023-09-25T08:21:06.651Z,5.95
2023-09-25T08:23:34.816Z,5.72
2023-09-25T08:26:06.553Z,6.40
2023-09-25T08:28:37.363Z,5.88
2023-09-25T08:31:05.673Z,5.68
2023-09-25T08:33:33.881Z,6.22
2023-09-25T08:36:02.139Z,5.45
2023-09-25T08:38:30.651Z,4.93
2023-09-25T08:40:59.342Z,5.18
2023-09-25T08:43:30.662Z,4.45
2023-09-25T08:46:00.032Z,5.30
2023-09-25T08:48:28.303Z,4.63
2023-09-25T08:50:56.864Z,4.35
2023-09-25T08:53:25.131Z,4.93
2023-09-25T08:55:53.658Z,4.60
2023-09-25T08:58:22.881Z,5.10
2023-09-25T09:00:54.777Z,4.25
2023-09-25T09:03:23.346Z,4.78
2023-09-25T09:05:51.599Z,3.95
2023-09-25T09:08:19.788Z,4.32
2023-09-25T09:10:47.980Z,3.92
2023-09-25T09:13:17.728Z,4.57
2023-09-25T09:15:46.093Z,3.85
2023-09-25T09:18:26.944Z,4.15
2023-09-25T09:20:57.285Z,4.13
2023-09-25T09:23:41.879Z,3.75
2023-09-25T09:26:13.512Z,4.10
2023-09-25T09:28:44.129Z,3.70
2023-09-25T09:31:12.865Z,4.13
2023-09-25T09:33:43.478Z,3.60
2023-09-25T09:36:12.344Z,3.53
2023-09-25T09:38:41.774Z,3.90
2023-09-25T09:41:10.751Z,4.05
2023-09-25T09:43:39.835Z,3.90
2023-09-25T09:46:12.385Z,4.03
2023-09-25T09:48:45.773Z,3.90
2023-09-25T09:51:18.362Z,3.72
2023-09-25T09:53:47.530Z,4.10
2023-09-25T09:56:17.441Z,3.55
2023-09-25T09:58:48.546Z,3.50
2023-09-25T10:01:18.204Z,4.00
2023-09-25T10:03:48.991Z,4.07
2023-09-25T10:06:17.369Z,4.05
2023-09-25T10:09:09.863Z,3.63
2023-09-25T10:11:38.345Z,3.85
2023-09-25T10:14:09.448Z,3.92
2023-09-25T10:17:00.166Z,3.88
2023-09-25T10:19:50.565Z,3.70
2023-09-25T10:22:22.073Z,3.15
2023-09-25T10:25:01.462Z,3.20
2023-09-25T10:27:33.009Z,3.53
2023-09-25T10:30:12.707Z,3.20
2023-09-25T10:32:43.468Z,3.33
2023-09-25T10:35:48.875Z,3.00
2023-09-25T10:40:53.172Z,2.90
2023-09-25T10:43:24.366Z,4.00
2023-09-25T10:45:55.356Z,2.58
2023-09-25T10:48:24.769Z,3.55
2023-09-25T10:50:54.568Z,3.42
2023-09-25T10:53:24.606Z,2.92
2023-09-25T10:55:52.800Z,3.50
2023-09-25T10:58:22.585Z,3.28
2023-09-25T11:00:52.004Z,3.22
2023-09-25T11:03:21.805Z,2.70
2023-09-25T11:05:50.743Z,3.20
2023-09-25T11:08:22.310Z,3.15
2023-09-25T11:10:50.920Z,3.80
2023-09-25T11:13:19.419Z,3.42
2023-09-25T11:15:48.295Z,2.90
2023-09-25T11:18:21.183Z,3.35
2023-09-25T11:20:49.709Z,2.88
2023-09-25T11:23:22.494Z,2.90
2023-09-25T11:25:54.909Z,3.30
2023-09-25T11:28:27.973Z,2.90
2023-09-25T11:30:56.889Z,2.80
2023-09-25T11:33:26.064Z,3.22
2023-09-25T11:35:55.869Z,2.70
2023-09-25T11:38:29.842Z,2.60
2023-09-25T11:41:02.011Z,3.00
2023-09-25T11:43:30.349Z,3.10
2023-09-25T11:45:58.845Z,2.83
2023-09-25T11:48:27.337Z,2.90
2023-09-25T11:50:57.537Z,2.78
2023-09-25T11:53:27.819Z,2.80
2023-09-25T11:55:56.134Z,2.95
2023-09-25T11:58:24.480Z,2.50
2023-09-25T12:00:52.706Z,2.85
2023-09-25T12:03:20.965Z,2.92
2023-09-25T12:05:50.080Z,2.42
2023-09-25T12:08:19.093Z,2.45
2023-09-25T12:10:48.638Z,2.40
2023-09-25T12:13:17.837Z,2.70
2023-09-25T12:15:46.218Z,2.40
2023-09-25T12:18:14.826Z,2.45
2023-09-25T12:20:44.195Z,2.53
2023-09-25T12:23:12.557Z,2.72
2023-09-25T12:25:40.887Z,2.47
2023-09-25T12:28:10.560Z,2.20
2023-09-25T12:30:39.024Z,2.60
2023-09-25T12:33:08.874Z,2.40
2023-09-25T12:35:37.867Z,2.47
2023-09-25T12:38:07.518Z,2.33
2023-09-25T12:40:35.678Z,2.15
2023-09-25T12:43:04.097Z,2.10
2023-09-25T12:45:33.748Z,2.10
2023-09-25T12:48:01.983Z,2.28
2023-09-25T12:50:31.666Z,2.38
2023-09-25T12:53:02.059Z,2.20
2023-09-25T12:55:32.497Z,2.20
2023-09-25T12:58:01.351Z,2.20
2023-09-25T13:00:29.945Z,2.05
2023-09-25T13:02:59.862Z,2.20
2023-09-25T13:05:28.455Z,1.92
2023-09-25T13:07:56.939Z,2.05
2023-09-25T13:10:25.559Z,2.15
2023-09-25T13:12:54.046Z,2.20
2023-09-25T13:15:23.016Z,1.85
2023-09-25T13:17:53.377Z,1.80
2023-09-25T13:20:23.504Z,1.90
2023-09-25T13:22:52.502Z,2.15
2023-09-25T13:25:21.091Z,1.98
2023-09-25T13:27:51.164Z,2.10
2023-09-25T13:30:21.806Z,2.08
2023-09-25T13:32:50.595Z,2.05
2023-09-25T13:35:20.633Z,2.15
2023-09-25T13:37:50.746Z,2.15
2023-09-25T13:40:19.555Z,2.20
2023-09-25T13:42:48.106Z,2.25
2023-09-25T13:45:16.758Z,2.30
2023-09-25T13:47:45.836Z,1.88
2023-09-25T13:50:15.494Z,2.00
2023-09-25T13:52:44.181Z,1.92
2023-09-25T13:55:16.394Z,2.08
2023-09-25T13:57:45.386Z,2.00
2023-09-25T14:00:14.521Z,2.00
2023-09-25T14:02:44.092Z,2.22
2023-09-25T14:05:13.928Z,2.30
2023-09-25T14:07:42.956Z,2.00
2023-09-25T14:10:15.358Z,1.67
2023-09-25T14:12:45.703Z,1.88
2023-09-25T14:15:15.295Z,1.83
2023-09-25T14:17:45.211Z,2.10
2023-09-25T14:20:14.153Z,1.42
2023-09-25T14:22:43.098Z,1.67
2023-09-25T14:25:13.761Z,1.77
2023-09-25T14:27:41.980Z,1.70
2023-09-25T14:30:13.499Z,1.95
2023-09-25T14:32:41.811Z,1.77
2023-09-25T14:35:11.603Z,2.08
2023-09-25T14:37:41.651Z,1.80
2023-09-25T14:40:13.207Z,2.05
2023-09-25T14:42:47.464Z,2.25
2023-09-25T14:45:17.655Z,2.17
2023-09-25T14:47:46.354Z,1.85
2023-09-25T14:50:14.545Z,1.60
2023-09-25T14:52:42.847Z,1.98
2023-09-25T14:55:11.589Z,1.90
2023-09-25T14:57:42.936Z,1.70
2023-09-25T15:00:13.604Z,1.80
2023-09-25T15:02:41.828Z,1.80
2023-09-25T15:05:10.921Z,1.77
2023-09-25T15:07:39.189Z,1.88
2023-09-25T15:10:09.376Z,2.03
2023-09-25T15:12:38.019Z,1.75
2023-09-25T15:15:09.987Z,1.75
2023-09-25T15:17:38.349Z,1.90
2023-09-25T15:20:09.721Z,2.00
2023-09-25T15:22:38.025Z,1.92
2023-09-25T15:25:07.466Z,1.98
2023-09-25T15:27:35.653Z,1.80
2023-09-25T15:30:03.933Z,1.80
2023-09-25T15:32:33.516Z,1.70
2023-09-25T15:35:01.716Z,1.70
2023-09-25T15:37:33.447Z,2.03
2023-09-25T15:40:01.824Z,2.03
2023-09-25T15:42:30.343Z,2.03
2023-09-25T15:44:58.752Z,1.80
2023-09-25T15:47:26.947Z,1.98
2023-09-25T15:49:56.498Z,1.98
2023-09-25T15:52:24.726Z,1.83
2023-09-25T15:54:52.999Z,2.30
2023-09-25T15:57:21.399Z,1.95
2023-09-25T15:59:49.576Z,2.15
2023-09-25T16:02:17.762Z,2.20
2023-09-25T16:04:46.115Z,2.00
2023-09-25T16:07:15.601Z,1.90
2023-09-25T16:09:43.799Z,2.00
2023-09-25T16:12:12.309Z,1.80
2023-09-25T16:14:40.773Z,1.90
2023-09-25T16:17:11.715Z,2.08
2023-09-25T16:19:41.128Z,2.30
2023-09-25T16:22:09.678Z,2.22
2023-09-25T16:24:39.604Z,1.95
2023-09-25T16:27:07.809Z,2.00
2023-09-25T16:29:36.066Z,2.20
2023-09-25T16:32:04.440Z,2.10
2023-09-25T16:34:32.626Z,2.08
2023-09-25T16:37:00.831Z,1.77
2023-09-25T16:39:32.074Z,2.13
2023-09-25T16:42:04.037Z,2.20
2023-09-25T16:44:32.244Z,2.35
2023-09-25T16:47:01.655Z,2.25
2023-09-25T16:49:29.918Z,2.25
2023-09-25T16:51:58.115Z,2.13
2023-09-25T16:54:26.353Z,2.70
2023-09-25T16:56:54.524Z,2.20
2023-09-25T16:59:24.036Z,2.42
2023-09-25T17:01:52.237Z,2.20
2023-09-25T17:04:20.490Z,2.70
2023-09-25T17:06:48.807Z,2.47
2023-09-25T17:09:17.842Z,2.38
2023-09-25T17:11:46.036Z,2.65
2023-09-25T17:14:14.294Z,3.08
2023-09-25T17:16:43.944Z,2.70
2023-09-25T17:19:12.210Z,3.03
2023-09-25T17:21:40.435Z,2.90
2023-09-25T17:24:09.192Z,3.15
2023-09-25T17:26:37.373Z,3.13
2023-09-25T17:29:05.649Z,3.10
2023-09-25T17:31:33.926Z,3.05
2023-09-25T17:34:03.527Z,2.97
2023-09-25T17:36:31.801Z,4.03
2023-09-25T17:38:59.960Z,3.78
2023-09-25T17:41:28.893Z,3.83
2023-09-25T17:43:57.101Z,3.80
2023-09-25T17:46:25.798Z,5.05
2023-09-25T17:48:54.468Z,5.07
2023-09-25T17:51:24.315Z,6.00
2023-09-25T17:53:52.981Z,8.30
2023-09-25T17:56:21.588Z,7.28
2023-09-25T17:58:50.196Z,5.55
2023-09-25T18:01:18.717Z,4.00
2023-09-25T18:03:47.365Z,3.50
2023-09-25T18:06:15.973Z,4.80
2023-09-25T18:08:45.896Z,4.55
2023-09-25T18:11:14.427Z,4.03
2023-09-25T18:13:42.880Z,5.32
2023-09-25T18:16:11.412Z,3.83
2023-09-25T18:18:40.107Z,4.13
2023-09-25T18:21:08.617Z,3.72
2023-09-25T18:23:37.391Z,3.80
2023-09-25T18:26:07.555Z,4.22
2023-09-25T18:28:36.039Z,3.88
2023-09-25T18:31:06.260Z,3.90
2023-09-25T18:33:34.885Z,3.90
2023-09-25T18:36:03.361Z,3.78
2023-09-25T18:38:31.826Z,4.63
2023-09-25T18:41:00.376Z,4.35
2023-09-25T18:43:30.246Z,4.47
2023-09-25T18:45:59.146Z,4.13
2023-09-25T18:48:27.635Z,4.53
2023-09-25T18:50:56.114Z,4.43
2023-09-25T18:53:24.587Z,4.70
2023-09-25T18:55:53.039Z,4.20
2023-09-25T18:58:21.512Z,4.38
2023-09-25T19:00:52.211Z,4.32
2023-09-25T19:03:20.836Z,4.45
2023-09-25T19:05:51.628Z,3.90
2023-09-25T19:08:21.422Z,4.00
2023-09-25T19:10:50.050Z,3.60
2023-09-25T19:13:38.844Z,3.78
2023-09-25T19:16:12.222Z,3.83
2023-09-25T19:18:42.360Z,3.70
2023-09-25T19:21:11.668Z,3.53
2023-09-25T19:23:40.778Z,3.50
2023-09-25T19:26:09.320Z,3.60
2023-09-25T19:28:38.095Z,4.03
2023-09-25T19:31:16.158Z,3.83
2023-09-25T19:34:02.272Z,3.70
2023-09-25T19:36:31.224Z,4.15
2023-09-25T19:38:59.763Z,4.25
2023-09-25T19:41:28.338Z,4.22
2023-09-25T19:43:56.920Z,4.30
2023-09-25T19:46:25.647Z,4.40
2023-09-25T19:48:55.739Z,4.70
2023-09-25T19:51:24.236Z,4.72
2023-09-25T19:53:52.862Z,4.78
2023-09-25T19:56:21.480Z,4.85
2023-09-25T19:58:50.025Z,4.18
2023-09-25T20:01:18.871Z,4.20
2023-09-25T20:03:47.512Z,3.90
2023-09-25T20:06:17.551Z,4.50
2023-09-25T20:08:46.105Z,4.50
2023-09-25T20:11:14.576Z,4.75
2023-09-25T20:13:42.993Z,4.30
2023-09-25T20:16:11.556Z,4.75
2023-09-25T20:18:40.373Z,4.30
2023-09-25T20:21:09.437Z,4.05
2023-09-25T20:23:39.301Z,4.03
2023-09-25T20:26:09.607Z,4.18
2023-09-25T20:28:38.800Z,4.88
2023-09-25T20:31:07.641Z,4.43
2023-09-25T20:33:36.237Z,4.40
2023-09-25T20:36:05.807Z,4.47
2023-09-25T20:38:34.545Z,4.70
2023-09-25T20:41:04.558Z,4.60
2023-09-25T20:43:33.056Z,4.70
2023-09-25T20:46:02.490Z,4.68
2023-09-25T20:48:32.778Z,4.63
2023-09-25T20:51:03.283Z,4.50
2023-09-25T20:53:31.786Z,4.47
2023-09-25T20:56:00.312Z,5.22
2023-09-25T20:58:30.256Z,5.13
2023-09-25T21:00:58.804Z,5.00
2023-09-25T21:03:27.360Z,5.07
2023-09-25T21:05:55.896Z,4.90
2023-09-25T21:08:24.916Z,5.18
2023-09-25T21:10:53.921Z,4.43
2023-09-25T21:13:22.531Z,5.18
2023-09-25T21:15:52.460Z,5.35
2023-09-25T21:18:20.991Z,5.50
2023-09-25T21:20:49.985Z,5.32
2023-09-25T21:23:18.462Z,4.63
2023-09-25T21:25:46.946Z,5.30
2023-09-25T21:28:15.447Z,5.05
2023-09-25T21:30:44.076Z,5.25
2023-09-25T21:33:13.948Z,5.38
2023-09-25T21:35:42.399Z,5.38
2023-09-25T21:38:10.874Z,5.13
2023-09-25T21:40:40.436Z,5.45
2023-09-25T21:43:08.928Z,5.35
2023-09-25T21:45:37.575Z,4.90
2023-09-25T21:48:07.092Z,5.20
2023-09-25T21:50:36.934Z,5.60
2023-09-25T21:53:05.725Z,5.43
2023-09-25T21:55:34.157Z,5.65
2023-09-25T21:58:03.348Z,5.22
2023-09-25T22:00:33.194Z,5.72
2023-09-25T22:03:01.862Z,5.93
2023-09-25T22:05:30.631Z,5.82
2023-09-25T22:08:00.476Z,5.50
2023-09-25T22:10:29.650Z,6.10
2023-09-25T22:12:58.286Z,5.68
2023-09-25T22:15:28.226Z,5.63
2023-09-25T22:17:58.094Z,6.00
2023-09-25T22:20:28.335Z,6.13
2023-09-25T22:22:58.120Z,6.47
2023-09-25T22:25:28.140Z,5.90
2023-09-25T22:27:57.111Z,6.30
2023-09-25T22:30:26.139Z,6.18
2023-09-25T22:32:54.674Z,5.57
2023-09-25T22:35:23.657Z,6.35
2023-09-25T22:38:08.066Z,6.40
2023-09-25T22:40:40.285Z,5.85
2023-09-25T22:43:09.711Z,5.80
2023-09-25T22:45:38.361Z,6.13
2023-09-25T22:48:07.363Z,6.10
2023-09-25T22:50:36.088Z,6.03
2023-09-25T22:53:04.784Z,5.88
2023-09-25T22:55:33.596Z,5.68
2023-09-25T22:58:05.512Z,6.28
2023-09-25T23:00:34.111Z,6.05
2023-09-25T23:03:02.797Z,6.50
2023-09-25T23:05:31.424Z,6.10
2023-09-25T23:07:59.894Z,5.60
2023-09-25T23:10:29.335Z,6.28
2023-09-25T23:12:57.834Z,6.25
2023-09-25T23:15:27.761Z,5.93
2023-09-25T23:17:56.296Z,5.90
2023-09-25T23:20:26.222Z,5.60
2023-09-25T23:22:56.799Z,5.85
2023-09-25T23:25:26.506Z,5.60
2023-09-25T23:27:55.391Z,6.18
2023-09-25T23:30:24.827Z,5.80
2023-09-25T23:32:54.966Z,5.80
2023-09-25T23:35:23.841Z,6.68
2023-09-25T23:37:52.282Z,5.93
2023-09-25T23:40:22.945Z,6.53
2023-09-25T23:42:52.321Z,6.47
2023-09-25T23:45:22.784Z,6.20
2023-09-25T23:47:51.839Z,6.23
2023-09-25T23:50:21.858Z,6.38
2023-09-25T23:52:54.306Z,6.10
2023-09-25T23:55:23.093Z,6.10
2023-09-25T23:57:51.658Z,6.47
