createdAt,value
2019-05-30T00:00:17.091Z,0.00
2019-05-30T00:01:09.438Z,0.00
2019-05-30T00:02:09.400Z,0.00
2019-05-30T00:03:09.348Z,0.00
2019-05-30T00:04:09.308Z,0.00
2019-05-30T00:05:09.259Z,0.00
2019-05-30T00:06:09.211Z,0.00
2019-05-30T00:07:11.161Z,0.00
2019-05-30T00:08:09.125Z,0.00
2019-05-30T00:09:09.095Z,0.00
2019-05-30T00:10:09.033Z,0.00
2019-05-30T00:11:08.987Z,0.00
2019-05-30T00:12:08.942Z,0.00
2019-05-30T00:13:08.900Z,0.00
2019-05-30T00:14:08.852Z,0.00
2019-05-30T00:15:08.810Z,0.00
2019-05-30T00:16:08.766Z,0.00
2019-05-30T00:17:08.713Z,0.00
2019-05-30T00:18:08.675Z,0.00
2019-05-30T00:19:08.629Z,0.00
2019-05-30T00:20:08.585Z,0.00
2019-05-30T00:21:08.539Z,0.00
2019-05-30T00:22:08.494Z,0.00
2019-05-30T00:23:09.217Z,0.00
2019-05-30T00:24:08.402Z,0.00
2019-05-30T00:25:08.356Z,0.00
2019-05-30T00:26:08.308Z,0.00
2019-05-30T00:27:08.266Z,0.00
2019-05-30T00:28:08.217Z,0.00
2019-05-30T00:29:08.175Z,0.00
2019-05-30T00:30:23.441Z,0.00
2019-05-30T00:31:08.086Z,0.00
2019-05-30T00:32:08.042Z,0.00
2019-05-30T00:33:07.997Z,0.00
2019-05-30T00:34:07.950Z,0.00
2019-05-30T00:35:07.903Z,0.00
2019-05-30T00:36:07.860Z,0.00
2019-05-30T00:37:07.810Z,0.00
2019-05-30T00:38:07.769Z,0.00
2019-05-30T00:39:07.724Z,0.00
2019-05-30T00:40:07.686Z,0.00
2019-05-30T00:41:07.634Z,0.00
2019-05-30T00:42:07.603Z,0.00
2019-05-30T00:43:07.542Z,0.00
2019-05-30T00:44:07.497Z,0.00
2019-05-30T00:45:20.067Z,0.00
2019-05-30T00:46:07.409Z,0.00
2019-05-30T00:47:07.362Z,0.00
2019-05-30T00:48:07.317Z,0.00
2019-05-30T00:49:07.278Z,0.00
2019-05-30T00:50:07.226Z,0.00
2019-05-30T00:51:07.185Z,0.00
2019-05-30T00:52:07.134Z,0.00
2019-05-30T00:53:07.116Z,0.00
2019-05-30T00:54:07.135Z,0.00
2019-05-30T00:55:07.202Z,0.00
2019-05-30T00:56:06.955Z,0.00
2019-05-30T00:57:07.086Z,0.00
2019-05-30T00:58:07.480Z,0.00
2019-05-30T00:59:07.028Z,0.00
2019-05-30T01:00:07.102Z,0.00
2019-05-30T01:01:07.123Z,0.00
2019-05-30T01:02:07.001Z,0.00
2019-05-30T01:03:08.846Z,0.00
2019-05-30T01:04:07.080Z,0.00
2019-05-30T01:05:07.848Z,0.00
2019-05-30T01:06:07.282Z,0.00
2019-05-30T01:07:07.229Z,0.00
2019-05-30T01:08:07.225Z,0.00
2019-05-30T01:09:07.405Z,0.00
2019-05-30T01:10:07.493Z,0.00
2019-05-30T01:11:07.362Z,0.00
2019-05-30T01:12:07.447Z,0.00
2019-05-30T01:13:07.254Z,0.00
2019-05-30T01:14:07.353Z,0.00
2019-05-30T01:15:07.342Z,0.00
2019-05-30T01:16:07.233Z,0.00
2019-05-30T01:17:07.264Z,0.00
2019-05-30T01:18:07.266Z,0.00
2019-05-30T01:19:05.950Z,0.00
2019-05-30T01:20:05.874Z,0.00
2019-05-30T01:21:05.827Z,0.00
2019-05-30T01:22:05.787Z,0.00
2019-05-30T01:23:05.749Z,0.00
2019-05-30T01:24:05.818Z,0.00
2019-05-30T01:25:06.011Z,0.00
2019-05-30T01:26:05.606Z,0.00
2019-05-30T01:27:05.650Z,0.00
2019-05-30T01:28:05.696Z,0.00
2019-05-30T01:29:05.585Z,0.00
2019-05-30T01:30:05.740Z,0.00
2019-05-30T01:31:09.584Z,0.00
2019-05-30T01:32:05.596Z,0.00
2019-05-30T01:33:05.867Z,0.00
2019-05-30T01:34:05.886Z,0.00
2019-05-30T01:35:05.821Z,0.00
2019-05-30T01:36:05.847Z,0.00
2019-05-30T01:37:05.805Z,0.00
2019-05-30T01:38:06.045Z,0.00
2019-05-30T01:39:05.890Z,0.00
2019-05-30T01:40:06.364Z,0.00
2019-05-30T01:41:05.900Z,0.00
2019-05-30T01:42:05.874Z,0.00
2019-05-30T01:43:06.096Z,0.00
2019-05-30T01:44:06.013Z,0.00
2019-05-30T01:45:04.748Z,0.00
2019-05-30T01:46:04.705Z,0.00
2019-05-30T01:47:04.655Z,0.00
2019-05-30T01:48:04.738Z,0.00
2019-05-30T01:49:04.566Z,0.00
2019-05-30T01:50:04.520Z,0.00
2019-05-30T01:51:04.618Z,0.00
2019-05-30T01:52:04.527Z,0.00
2019-05-30T01:53:04.650Z,0.00
2019-05-30T01:54:04.608Z,0.00
2019-05-30T01:55:04.689Z,0.00
2019-05-30T01:56:04.822Z,0.00
2019-05-30T01:57:04.687Z,0.00
2019-05-30T01:58:05.046Z,0.00
2019-05-30T01:59:04.791Z,0.00
2019-05-30T02:00:08.078Z,0.00
2019-05-30T02:01:19.073Z,0.00
2019-05-30T02:02:05.100Z,0.00
2019-05-30T02:03:04.975Z,0.00
2019-05-30T02:04:05.120Z,0.00
2019-05-30T02:05:05.021Z,0.00
2019-05-30T02:06:05.469Z,0.00
2019-05-30T02:07:03.749Z,0.00
2019-05-30T02:08:03.708Z,0.00
2019-05-30T02:10:03.617Z,0.00
2019-05-30T02:11:03.573Z,0.00
2019-05-30T02:12:03.716Z,0.00
2019-05-30T02:13:03.482Z,0.00
2019-05-30T02:14:03.637Z,0.00
2019-05-30T02:15:03.634Z,0.00
2019-05-30T02:16:03.756Z,0.00
2019-05-30T02:17:03.653Z,0.00
2019-05-30T02:18:03.599Z,0.00
2019-05-30T02:19:03.712Z,0.00
2019-05-30T02:20:03.649Z,0.00
2019-05-30T02:21:03.745Z,0.00
2019-05-30T02:22:03.764Z,0.00
2019-05-30T02:23:05.506Z,0.00
2019-05-30T02:24:03.825Z,0.00
2019-05-30T02:25:03.934Z,0.00
2019-05-30T02:26:04.026Z,0.00
2019-05-30T02:27:04.108Z,0.00
2019-05-30T02:28:04.040Z,0.00
2019-05-30T02:29:02.758Z,0.00
2019-05-30T02:30:03.990Z,0.00
2019-05-30T02:31:03.036Z,0.00
2019-05-30T02:32:03.212Z,0.00
2019-05-30T02:33:02.955Z,0.00
2019-05-30T02:34:03.060Z,0.00
2019-05-30T02:35:03.490Z,0.00
2019-05-30T02:36:04.027Z,0.00
2019-05-30T02:37:03.359Z,0.00
2019-05-30T02:38:03.021Z,0.00
2019-05-30T02:39:03.054Z,0.00
2019-05-30T02:40:03.952Z,0.00
2019-05-30T02:41:03.310Z,0.00
2019-05-30T02:42:03.212Z,0.00
2019-05-30T02:43:03.529Z,0.00
2019-05-30T02:44:03.002Z,0.00
2019-05-30T02:45:03.538Z,0.00
2019-05-30T02:46:03.437Z,0.00
2019-05-30T02:47:03.429Z,0.00
2019-05-30T02:48:03.239Z,0.00
2019-05-30T02:49:04.351Z,0.00
2019-05-30T02:50:03.927Z,0.00
2019-05-30T02:51:03.229Z,0.00
2019-05-30T02:52:02.560Z,0.00
2019-05-30T02:53:03.530Z,0.00
2019-05-30T02:54:03.404Z,0.00
2019-05-30T02:55:02.479Z,0.00
2019-05-30T02:56:01.542Z,0.00
2019-05-30T02:57:01.573Z,0.00
2019-05-30T02:58:01.446Z,0.00
2019-05-30T02:59:01.619Z,0.00
2019-05-30T03:00:01.915Z,0.00
2019-05-30T03:01:01.852Z,0.00
2019-05-30T03:02:04.485Z,0.00
2019-05-30T03:03:01.935Z,0.00
2019-05-30T03:04:01.912Z,0.00
2019-05-30T03:05:01.697Z,0.00
2019-05-30T03:06:01.789Z,0.00
2019-05-30T03:07:01.967Z,0.00
2019-05-30T03:08:02.084Z,0.00
2019-05-30T03:09:01.849Z,0.00
2019-05-30T03:10:02.626Z,0.00
2019-05-30T03:11:02.560Z,0.00
2019-05-30T03:12:02.021Z,0.00
2019-05-30T03:13:01.848Z,0.00
2019-05-30T03:14:02.136Z,0.00
2019-05-30T03:15:02.513Z,0.00
2019-05-30T03:16:02.142Z,0.00
2019-05-30T03:17:02.506Z,0.00
2019-05-30T03:18:02.302Z,0.00
2019-05-30T03:19:01.786Z,0.00
2019-05-30T03:20:02.642Z,0.00
2019-05-30T03:21:00.405Z,0.00
2019-05-30T03:22:02.795Z,0.00
2019-05-30T03:23:00.319Z,0.00
2019-05-30T03:24:00.274Z,0.00
2019-05-30T03:25:00.229Z,0.00
2019-05-30T03:26:00.183Z,0.00
2019-05-30T03:27:00.141Z,0.00
2019-05-30T03:28:00.115Z,0.00
2019-05-30T03:29:00.060Z,0.00
2019-05-30T03:30:00.009Z,0.00
2019-05-30T03:30:59.973Z,0.00
2019-05-30T03:32:33.826Z,0.00
2019-05-30T03:33:07.835Z,0.00
2019-05-30T03:33:59.825Z,0.00
2019-05-30T03:36:30.503Z,0.00
2019-05-30T03:37:29.421Z,0.00
2019-05-30T03:38:24.479Z,0.00
2019-05-30T03:39:24.429Z,0.00
2019-05-30T03:40:25.735Z,0.00
2019-05-30T03:41:24.330Z,0.00
2019-05-30T03:42:24.283Z,0.00
2019-05-30T03:43:24.242Z,0.00
2019-05-30T03:44:24.192Z,0.00
2019-05-30T03:45:24.151Z,0.00
2019-05-30T03:46:24.101Z,0.00
2019-05-30T03:47:24.058Z,0.00
2019-05-30T03:48:24.010Z,0.00
2019-05-30T03:49:23.966Z,0.00
2019-05-30T03:50:23.922Z,0.00
2019-05-30T03:51:23.876Z,0.00
2019-05-30T03:52:23.831Z,0.00
2019-05-30T03:53:23.787Z,0.00
2019-05-30T03:54:23.744Z,0.00
2019-05-30T03:55:23.695Z,0.00
2019-05-30T03:57:23.613Z,0.00
2019-05-30T03:58:23.561Z,0.00
2019-05-30T03:59:23.512Z,0.00
2019-05-30T04:00:23.472Z,0.00
2019-05-30T04:01:23.424Z,0.00
2019-05-30T04:02:23.378Z,0.00
2019-05-30T04:03:23.332Z,0.00
2019-05-30T04:04:23.290Z,0.00
2019-05-30T04:05:23.445Z,0.00
2019-05-30T04:06:23.197Z,0.00
2019-05-30T04:07:23.158Z,0.00
2019-05-30T04:08:23.105Z,0.00
2019-05-30T04:09:25.032Z,0.00
2019-05-30T04:10:23.017Z,0.00
2019-05-30T04:11:22.978Z,0.00
2019-05-30T04:12:22.926Z,0.00
2019-05-30T04:13:22.882Z,0.00
2019-05-30T04:14:22.836Z,0.00
2019-05-30T04:15:22.788Z,0.00
2019-05-30T04:16:22.747Z,5.63
2019-05-30T04:17:22.703Z,5.63
2019-05-30T04:18:22.661Z,5.63
2019-05-30T04:19:22.614Z,5.63
2019-05-30T04:20:23.276Z,5.63
2019-05-30T04:21:22.520Z,5.63
2019-05-30T04:22:22.476Z,5.63
2019-05-30T04:23:22.427Z,5.63
2019-05-30T04:24:22.403Z,5.63
2019-05-30T04:25:22.340Z,5.63
2019-05-30T04:26:22.297Z,5.63
2019-05-30T04:27:22.254Z,5.63
2019-05-30T04:28:22.205Z,5.63
2019-05-30T04:29:22.159Z,5.63
2019-05-30T04:30:22.116Z,5.63
2019-05-30T04:31:22.075Z,5.63
2019-05-30T04:32:22.040Z,5.63
2019-05-30T04:33:32.591Z,5.63
2019-05-30T04:34:21.935Z,5.63
2019-05-30T04:35:21.891Z,5.63
2019-05-30T04:36:21.843Z,5.63
2019-05-30T04:37:21.796Z,5.63
2019-05-30T04:38:21.751Z,5.63
2019-05-30T04:39:21.706Z,5.63
2019-05-30T04:40:21.666Z,5.63
2019-05-30T04:41:21.619Z,5.63
2019-05-30T04:42:21.572Z,5.63
2019-05-30T04:43:21.528Z,5.63
2019-05-30T04:44:21.478Z,5.63
2019-05-30T04:45:21.435Z,5.63
2019-05-30T04:46:22.063Z,5.63
2019-05-30T04:47:21.358Z,5.63
2019-05-30T04:48:21.579Z,5.63
2019-05-30T04:49:21.673Z,5.63
2019-05-30T04:50:21.218Z,5.63
2019-05-30T04:51:21.903Z,5.63
2019-05-30T04:52:24.689Z,5.63
2019-05-30T04:53:21.261Z,5.63
2019-05-30T04:54:21.534Z,5.63
2019-05-30T04:55:22.991Z,5.63
2019-05-30T04:56:21.906Z,5.63
2019-05-30T04:57:26.595Z,5.63
2019-05-30T04:58:23.954Z,5.63
2019-05-30T04:59:21.907Z,5.63
2019-05-30T05:00:21.524Z,5.63
2019-05-30T05:01:22.238Z,5.63
2019-05-30T05:02:23.034Z,5.63
2019-05-30T05:03:43.514Z,5.63
2019-05-30T05:04:21.656Z,5.63
2019-05-30T05:05:26.358Z,5.63
2019-05-30T05:06:21.925Z,5.63
2019-05-30T05:07:21.912Z,5.63
2019-05-30T05:08:21.958Z,5.63
2019-05-30T05:09:20.415Z,5.63
2019-05-30T05:10:20.522Z,11.25
2019-05-30T05:11:22.899Z,11.25
2019-05-30T05:12:20.418Z,11.25
2019-05-30T05:13:20.475Z,11.25
2019-05-30T05:14:20.577Z,11.25
2019-05-30T05:15:20.681Z,11.25
2019-05-30T05:16:31.053Z,11.25
2019-05-30T05:17:20.960Z,11.25
2019-05-30T05:18:21.109Z,11.25
2019-05-30T05:19:21.830Z,11.25
2019-05-30T05:20:21.325Z,11.25
2019-05-30T05:21:20.938Z,11.25
2019-05-30T05:22:19.773Z,11.25
2019-05-30T05:23:19.723Z,11.25
2019-05-30T05:24:19.681Z,16.88
2019-05-30T05:25:19.641Z,16.88
2019-05-30T05:26:19.602Z,16.88
2019-05-30T05:28:19.946Z,16.88
2019-05-30T05:29:19.887Z,16.88
2019-05-30T05:30:20.201Z,16.88
2019-05-30T05:31:20.380Z,16.88
2019-05-30T05:32:20.436Z,16.88
2019-05-30T05:33:20.465Z,16.88
2019-05-30T05:34:19.228Z,16.88
2019-05-30T05:35:19.195Z,16.88
2019-05-30T05:36:19.139Z,16.88
2019-05-30T05:37:19.109Z,16.88
2019-05-30T05:38:20.174Z,16.88
2019-05-30T05:39:20.032Z,16.88
2019-05-30T05:40:20.123Z,16.88
2019-05-30T05:41:20.100Z,16.88
2019-05-30T05:42:20.025Z,16.88
2019-05-30T05:43:18.826Z,16.88
2019-05-30T05:44:18.781Z,16.88
2019-05-30T05:45:18.749Z,16.88
2019-05-30T05:46:18.695Z,16.88
2019-05-30T05:47:18.649Z,16.88
2019-05-30T05:48:18.600Z,16.88
2019-05-30T05:49:18.556Z,16.88
2019-05-30T05:50:18.518Z,16.88
2019-05-30T05:51:18.623Z,16.88
2019-05-30T05:52:18.843Z,16.88
2019-05-30T05:53:18.706Z,16.88
2019-05-30T05:54:18.841Z,16.88
2019-05-30T05:55:18.750Z,16.88
2019-05-30T05:56:18.825Z,16.88
2019-05-30T05:57:18.876Z,11.25
2019-05-30T05:58:19.114Z,11.25
2019-05-30T05:59:18.916Z,11.25
2019-05-30T06:00:18.989Z,11.25
2019-05-30T06:01:19.390Z,11.25
2019-05-30T06:02:19.303Z,11.25
2019-05-30T06:03:18.845Z,11.25
2019-05-30T06:04:19.082Z,11.25
2019-05-30T06:05:18.059Z,11.25
2019-05-30T06:06:17.804Z,11.25
2019-05-30T06:07:18.204Z,16.88
2019-05-30T06:08:17.715Z,16.88
2019-05-30T06:09:18.350Z,16.88
2019-05-30T06:10:17.672Z,16.88
2019-05-30T06:11:18.628Z,16.88
2019-05-30T06:12:17.692Z,16.88
2019-05-30T06:13:18.615Z,16.88
2019-05-30T06:14:17.837Z,16.88
2019-05-30T06:15:18.561Z,16.88
2019-05-30T06:16:17.810Z,16.88
2019-05-30T06:17:17.327Z,16.88
2019-05-30T06:18:18.085Z,16.88
2019-05-30T06:19:17.272Z,22.50
2019-05-30T06:20:59.571Z,22.50
2019-05-30T06:21:59.526Z,22.50
2019-05-30T06:22:59.486Z,22.50
2019-05-30T06:24:00.047Z,22.50
2019-05-30T06:24:59.398Z,22.50
2019-05-30T06:25:59.355Z,22.50
2019-05-30T06:26:59.318Z,22.50
2019-05-30T06:27:59.268Z,22.50
2019-05-30T06:28:59.228Z,22.50
2019-05-30T06:29:59.184Z,22.50
2019-05-30T06:30:59.404Z,22.50
2019-05-30T06:31:59.096Z,16.88
2019-05-30T06:32:59.054Z,22.50
2019-05-30T06:33:59.008Z,22.50
2019-05-30T06:34:58.969Z,22.50
2019-05-30T06:35:58.979Z,22.50
2019-05-30T06:36:58.882Z,22.50
2019-05-30T06:37:58.837Z,22.50
2019-05-30T06:38:58.796Z,22.50
2019-05-30T06:39:58.752Z,22.50
2019-05-30T06:40:58.710Z,28.13
2019-05-30T06:41:58.694Z,28.13
2019-05-30T06:42:58.620Z,22.50
2019-05-30T06:43:58.597Z,22.50
2019-05-30T06:44:58.535Z,22.50
2019-05-30T06:45:58.493Z,22.50
2019-05-30T06:46:58.450Z,22.50
2019-05-30T06:47:58.412Z,22.50
2019-05-30T06:48:58.363Z,22.50
2019-05-30T06:49:58.325Z,22.50
2019-05-30T06:50:58.279Z,22.50
2019-05-30T06:51:58.236Z,22.50
2019-05-30T06:52:58.195Z,28.13
2019-05-30T06:53:58.167Z,28.13
2019-05-30T06:54:58.122Z,22.50
2019-05-30T06:55:58.067Z,22.50
2019-05-30T06:56:58.024Z,22.50
2019-05-30T06:57:57.975Z,22.50
2019-05-30T06:58:57.933Z,22.50
2019-05-30T06:59:57.893Z,22.50
2019-05-30T07:00:57.853Z,22.50
2019-05-30T07:01:57.812Z,22.50
2019-05-30T07:02:57.819Z,22.50
2019-05-30T07:03:57.766Z,22.50
2019-05-30T07:04:58.163Z,22.50
2019-05-30T07:05:58.141Z,22.50
2019-05-30T07:06:57.759Z,16.88
2019-05-30T07:07:57.549Z,16.88
2019-05-30T07:08:57.507Z,16.88
2019-05-30T07:09:57.462Z,16.88
2019-05-30T07:10:57.426Z,16.88
2019-05-30T07:11:57.375Z,22.50
2019-05-30T07:12:57.336Z,22.50
2019-05-30T07:13:57.291Z,22.50
2019-05-30T07:14:57.247Z,28.13
2019-05-30T07:15:57.207Z,28.13
2019-05-30T07:16:57.162Z,28.13
2019-05-30T07:17:57.119Z,33.75
2019-05-30T07:18:57.078Z,33.75
2019-05-30T07:19:57.033Z,33.75
2019-05-30T07:20:56.987Z,33.75
2019-05-30T07:21:56.945Z,33.75
2019-05-30T07:22:56.903Z,33.75
2019-05-30T07:23:56.863Z,33.75
2019-05-30T07:24:56.817Z,33.75
2019-05-30T07:25:56.779Z,28.13
2019-05-30T07:26:56.729Z,33.75
2019-05-30T07:27:56.687Z,33.75
2019-05-30T07:28:56.647Z,39.38
2019-05-30T07:29:56.600Z,45.00
2019-05-30T07:30:56.563Z,45.00
2019-05-30T07:31:56.520Z,33.75
2019-05-30T07:32:56.476Z,33.75
2019-05-30T07:33:56.433Z,33.75
2019-05-30T07:35:06.192Z,33.75
2019-05-30T07:35:56.344Z,28.13
2019-05-30T07:36:56.304Z,22.50
2019-05-30T07:37:56.262Z,28.13
2019-05-30T07:38:56.219Z,28.13
2019-05-30T07:39:56.177Z,28.13
2019-05-30T07:40:56.133Z,22.50
2019-05-30T07:42:38.461Z,22.50
2019-05-30T07:43:38.416Z,22.50
2019-05-30T07:44:38.385Z,16.88
2019-05-30T07:45:38.330Z,16.88
2019-05-30T07:46:38.297Z,11.25
2019-05-30T07:47:38.694Z,16.88
2019-05-30T07:48:38.585Z,11.25
2019-05-30T07:49:38.667Z,16.88
2019-05-30T07:50:38.785Z,16.88
2019-05-30T07:51:39.011Z,16.88
2019-05-30T07:52:39.036Z,16.88
2019-05-30T07:53:39.168Z,22.50
2019-05-30T07:55:37.908Z,22.50
2019-05-30T07:56:38.047Z,22.50
2019-05-30T07:57:40.952Z,22.50
2019-05-30T07:58:37.780Z,22.50
2019-05-30T07:59:38.716Z,28.13
2019-05-30T08:00:37.762Z,28.13
2019-05-30T08:01:39.404Z,28.13
2019-05-30T08:02:37.987Z,28.13
2019-05-30T08:03:38.773Z,33.75
2019-05-30T08:04:37.817Z,33.75
2019-05-30T08:05:37.473Z,39.38
2019-05-30T08:06:37.899Z,39.38
2019-05-30T08:07:37.389Z,33.75
2019-05-30T08:08:38.089Z,33.75
2019-05-30T08:09:37.301Z,28.13
2019-05-30T08:10:38.162Z,33.75
2019-05-30T08:11:37.211Z,28.13
2019-05-30T08:12:38.418Z,28.13
2019-05-30T08:13:37.369Z,28.13
2019-05-30T08:14:37.399Z,28.13
2019-05-30T08:15:43.817Z,28.13
2019-05-30T08:16:37.500Z,28.13
2019-05-30T08:17:37.894Z,33.75
2019-05-30T08:18:37.952Z,33.75
2019-05-30T08:19:38.087Z,39.38
2019-05-30T08:20:37.957Z,39.38
2019-05-30T08:21:36.780Z,39.38
2019-05-30T08:22:36.743Z,39.38
2019-05-30T08:23:36.698Z,39.38
2019-05-30T08:24:36.656Z,39.38
2019-05-30T08:25:36.679Z,39.38
2019-05-30T08:26:36.570Z,39.38
2019-05-30T08:27:36.615Z,39.38
2019-05-30T08:28:36.501Z,33.75
2019-05-30T08:29:36.529Z,39.38
2019-05-30T08:30:36.722Z,33.75
2019-05-30T08:31:36.881Z,33.75
2019-05-30T08:32:36.928Z,28.13
2019-05-30T08:33:37.569Z,28.13
2019-05-30T08:34:36.660Z,28.13
2019-05-30T08:35:44.996Z,33.75
2019-05-30T08:36:37.103Z,39.38
2019-05-30T08:37:37.296Z,45.00
2019-05-30T08:38:37.328Z,45.00
2019-05-30T08:39:37.292Z,45.00
2019-05-30T08:40:37.454Z,45.00
2019-05-30T08:41:35.924Z,45.00
2019-05-30T08:42:35.878Z,39.38
2019-05-30T08:43:35.832Z,33.75
2019-05-30T08:44:35.945Z,33.75
2019-05-30T08:45:36.167Z,33.75
2019-05-30T08:46:35.880Z,33.75
2019-05-30T08:47:36.047Z,33.75
2019-05-30T08:48:36.226Z,33.75
2019-05-30T08:49:36.135Z,33.75
2019-05-30T08:50:36.804Z,33.75
2019-05-30T08:51:36.278Z,33.75
2019-05-30T08:52:36.464Z,39.38
2019-05-30T08:53:36.413Z,39.38
2019-05-30T08:54:36.435Z,39.38
2019-05-30T08:55:36.232Z,39.38
2019-05-30T08:56:36.447Z,33.75
2019-05-30T08:57:36.519Z,39.38
2019-05-30T08:58:35.192Z,39.38
2019-05-30T08:59:35.154Z,39.38
2019-05-30T09:00:35.104Z,33.75
2019-05-30T09:01:35.730Z,39.38
2019-05-30T09:02:35.016Z,39.38
2019-05-30T09:04:35.739Z,39.38
2019-05-30T09:05:35.961Z,39.38
2019-05-30T09:06:35.811Z,39.38
2019-05-30T09:07:36.262Z,33.75
2019-05-30T09:08:35.868Z,33.75
2019-05-30T09:09:36.023Z,39.38
2019-05-30T09:10:35.947Z,45.00
2019-05-30T09:11:35.865Z,45.00
2019-05-30T09:12:34.587Z,45.00
2019-05-30T09:13:34.544Z,45.00
2019-05-30T09:14:34.496Z,50.63
2019-05-30T09:15:34.455Z,45.00
2019-05-30T09:16:34.416Z,45.00
2019-05-30T09:17:34.378Z,45.00
2019-05-30T09:18:34.326Z,56.25
2019-05-30T09:19:34.283Z,61.88
2019-05-30T09:20:34.247Z,56.25
2019-05-30T09:21:34.198Z,50.63
2019-05-30T09:22:34.161Z,45.00
2019-05-30T09:23:34.114Z,45.00
2019-05-30T09:24:34.130Z,39.38
2019-05-30T09:25:34.061Z,39.38
2019-05-30T09:26:34.004Z,33.75
2019-05-30T09:27:33.950Z,33.75
2019-05-30T09:28:33.896Z,28.13
2019-05-30T09:29:33.861Z,28.13
2019-05-30T09:30:33.813Z,28.13
2019-05-30T09:31:33.771Z,28.13
2019-05-30T09:32:33.734Z,28.13
2019-05-30T09:33:33.685Z,28.13
2019-05-30T09:34:33.649Z,28.13
2019-05-30T09:35:33.614Z,33.75
2019-05-30T09:36:33.560Z,28.13
2019-05-30T09:37:33.517Z,33.75
2019-05-30T09:38:33.487Z,33.75
2019-05-30T09:39:33.430Z,28.13
2019-05-30T09:40:33.391Z,28.13
2019-05-30T09:41:33.346Z,28.13
2019-05-30T09:42:33.305Z,28.13
2019-05-30T09:43:33.260Z,22.50
2019-05-30T09:44:33.222Z,22.50
2019-05-30T09:45:33.179Z,22.50
2019-05-30T09:46:33.131Z,22.50
2019-05-30T09:47:33.091Z,28.13
2019-05-30T09:48:33.049Z,28.13
2019-05-30T09:49:33.001Z,28.13
2019-05-30T09:50:32.965Z,28.13
2019-05-30T09:51:32.923Z,28.13
2019-05-30T09:52:32.877Z,33.75
2019-05-30T09:53:32.835Z,33.75
2019-05-30T09:54:32.792Z,39.38
2019-05-30T09:55:32.750Z,45.00
2019-05-30T09:56:32.706Z,45.00
2019-05-30T09:57:32.664Z,50.63
2019-05-30T09:58:32.626Z,45.00
2019-05-30T09:59:32.578Z,45.00
2019-05-30T10:00:32.542Z,45.00
2019-05-30T10:01:32.497Z,45.00
2019-05-30T10:02:32.453Z,45.00
2019-05-30T10:03:32.407Z,45.00
2019-05-30T10:04:32.376Z,50.63
2019-05-30T10:05:32.324Z,50.63
2019-05-30T10:06:32.280Z,45.00
2019-05-30T10:07:32.245Z,45.00
2019-05-30T10:08:32.196Z,50.63
2019-05-30T10:09:32.161Z,45.00
2019-05-30T10:10:32.110Z,45.00
2019-05-30T10:11:32.066Z,45.00
2019-05-30T10:12:32.028Z,39.38
2019-05-30T10:13:31.983Z,33.75
2019-05-30T10:14:31.941Z,39.38
2019-05-30T10:15:31.900Z,45.00
2019-05-30T10:17:31.816Z,45.00
2019-05-30T10:18:31.773Z,45.00
2019-05-30T10:19:31.741Z,50.63
2019-05-30T10:20:31.701Z,45.00
2019-05-30T10:21:31.653Z,39.38
2019-05-30T10:22:31.605Z,39.38
2019-05-30T10:23:31.573Z,39.38
2019-05-30T10:24:31.518Z,45.00
2019-05-30T10:25:32.178Z,45.00
2019-05-30T10:26:31.438Z,50.63
2019-05-30T10:27:31.397Z,50.63
2019-05-30T10:28:31.354Z,56.25
2019-05-30T10:29:31.312Z,50.63
2019-05-30T10:30:31.263Z,45.00
2019-05-30T10:31:31.224Z,45.00
2019-05-30T10:32:31.191Z,45.00
2019-05-30T10:33:31.140Z,45.00
2019-05-30T10:34:31.096Z,45.00
2019-05-30T10:35:31.088Z,45.00
2019-05-30T10:36:43.405Z,45.00
2019-05-30T10:37:30.973Z,39.38
2019-05-30T10:38:30.929Z,33.75
2019-05-30T10:39:30.891Z,28.13
2019-05-30T10:40:32.236Z,28.13
2019-05-30T10:41:30.804Z,28.13
2019-05-30T10:42:30.758Z,28.13
2019-05-30T10:43:31.027Z,22.50
2019-05-30T10:44:30.677Z,28.13
2019-05-30T10:45:30.637Z,33.75
2019-05-30T10:46:30.600Z,39.38
2019-05-30T10:47:30.551Z,39.38
2019-05-30T10:48:30.513Z,39.38
2019-05-30T10:49:34.693Z,33.75
2019-05-30T10:50:30.422Z,33.75
2019-05-30T10:51:30.387Z,39.38
2019-05-30T10:52:30.345Z,45.00
2019-05-30T10:53:30.301Z,45.00
2019-05-30T10:54:30.259Z,45.00
2019-05-30T10:55:30.220Z,45.00
2019-05-30T10:56:30.177Z,50.63
2019-05-30T10:57:30.136Z,45.00
2019-05-30T10:58:30.092Z,39.38
2019-05-30T10:59:30.048Z,39.38
2019-05-30T11:00:30.006Z,39.38
2019-05-30T11:01:29.965Z,39.38
2019-05-30T11:02:29.923Z,45.00
2019-05-30T11:03:29.882Z,45.00
2019-05-30T11:04:29.841Z,45.00
2019-05-30T11:05:29.800Z,50.63
2019-05-30T11:06:29.830Z,56.25
2019-05-30T11:07:29.709Z,61.88
2019-05-30T11:08:29.665Z,61.88
2019-05-30T11:09:29.626Z,61.88
2019-05-30T11:10:29.586Z,61.88
2019-05-30T11:11:29.549Z,61.88
2019-05-30T11:12:29.503Z,56.25
2019-05-30T11:13:29.463Z,50.63
2019-05-30T11:14:29.421Z,50.63
2019-05-30T11:15:29.397Z,45.00
2019-05-30T11:16:29.333Z,39.38
2019-05-30T11:17:29.291Z,50.63
2019-05-30T11:18:29.250Z,45.00
2019-05-30T11:19:29.212Z,39.38
2019-05-30T11:20:29.164Z,39.38
2019-05-30T11:21:29.125Z,39.38
2019-05-30T11:22:29.249Z,45.00
2019-05-30T11:23:29.039Z,45.00
2019-05-30T11:24:28.998Z,50.63
2019-05-30T11:25:28.956Z,45.00
2019-05-30T11:26:32.619Z,45.00
2019-05-30T11:27:28.873Z,45.00
2019-05-30T11:28:28.830Z,45.00
2019-05-30T11:29:28.790Z,45.00
2019-05-30T11:30:28.748Z,50.63
2019-05-30T11:31:28.716Z,45.00
2019-05-30T11:32:28.668Z,45.00
2019-05-30T11:33:28.626Z,50.63
2019-05-30T11:34:28.582Z,50.63
2019-05-30T11:35:28.540Z,56.25
2019-05-30T11:36:28.497Z,61.88
2019-05-30T11:37:28.459Z,67.50
2019-05-30T11:38:28.417Z,50.63
2019-05-30T11:39:28.375Z,45.00
2019-05-30T11:40:28.332Z,45.00
2019-05-30T11:41:28.291Z,45.00
2019-05-30T11:42:28.253Z,45.00
2019-05-30T11:43:28.213Z,39.38
2019-05-30T11:44:28.164Z,39.38
2019-05-30T11:45:28.123Z,39.38
2019-05-30T11:46:28.089Z,33.75
2019-05-30T11:47:28.038Z,33.75
2019-05-30T11:48:28.000Z,33.75
2019-05-30T11:50:27.916Z,33.75
2019-05-30T11:51:27.873Z,28.13
2019-05-30T11:52:27.831Z,28.13
2019-05-30T11:53:27.790Z,28.13
2019-05-30T11:54:27.767Z,28.13
2019-05-30T11:55:27.714Z,22.50
2019-05-30T11:56:27.665Z,22.50
2019-05-30T11:57:27.627Z,22.50
2019-05-30T11:58:27.583Z,28.13
2019-05-30T11:59:27.541Z,28.13
2019-05-30T12:00:27.504Z,22.50
2019-05-30T12:01:27.454Z,22.50
2019-05-30T12:02:27.428Z,22.50
2019-05-30T12:03:29.643Z,22.50
2019-05-30T12:04:27.328Z,22.50
2019-05-30T12:05:27.287Z,28.13
2019-05-30T12:06:27.245Z,28.13
2019-05-30T12:07:36.233Z,28.13
2019-05-30T12:08:27.167Z,28.13
2019-05-30T12:09:27.120Z,28.13
2019-05-30T12:10:27.078Z,28.13
2019-05-30T12:11:27.036Z,28.13
2019-05-30T12:12:27.004Z,28.13
2019-05-30T12:13:26.956Z,28.13
2019-05-30T12:14:26.911Z,33.75
2019-05-30T12:15:26.871Z,33.75
2019-05-30T12:16:26.829Z,33.75
2019-05-30T12:17:26.787Z,33.75
2019-05-30T12:18:26.768Z,33.75
2019-05-30T12:19:26.706Z,33.75
2019-05-30T12:20:26.666Z,28.13
2019-05-30T12:21:29.751Z,28.13
2019-05-30T12:22:26.577Z,28.13
2019-05-30T12:23:26.537Z,28.13
2019-05-30T12:24:26.700Z,28.13
2019-05-30T12:25:26.454Z,22.50
2019-05-30T12:26:26.415Z,22.50
2019-05-30T12:27:26.366Z,22.50
2019-05-30T12:28:26.387Z,22.50
2019-05-30T12:29:26.316Z,22.50
2019-05-30T12:30:26.240Z,22.50
2019-05-30T12:31:26.204Z,22.50
2019-05-30T12:32:26.160Z,22.50
2019-05-30T12:33:26.117Z,16.88
2019-05-30T12:34:26.075Z,16.88
2019-05-30T12:35:26.045Z,16.88
2019-05-30T12:36:25.992Z,22.50
2019-05-30T12:37:25.951Z,22.50
2019-05-30T12:38:25.908Z,22.50
2019-05-30T12:39:25.863Z,16.88
2019-05-30T12:40:25.824Z,22.50
2019-05-30T12:41:26.100Z,22.50
2019-05-30T12:42:25.744Z,22.50
2019-05-30T12:43:25.700Z,28.13
2019-05-30T12:44:25.662Z,28.13
2019-05-30T12:45:25.620Z,28.13
2019-05-30T12:46:25.577Z,22.50
2019-05-30T12:47:25.533Z,22.50
2019-05-30T12:48:25.789Z,22.50
2019-05-30T12:49:25.455Z,22.50
2019-05-30T12:50:25.407Z,22.50
2019-05-30T12:51:25.365Z,22.50
2019-05-30T12:52:25.326Z,28.13
2019-05-30T12:53:25.287Z,28.13
2019-05-30T12:54:25.239Z,28.13
2019-05-30T12:55:25.394Z,28.13
2019-05-30T12:56:25.154Z,28.13
2019-05-30T12:57:25.120Z,28.13
2019-05-30T12:58:25.067Z,28.13
2019-05-30T12:59:25.029Z,28.13
2019-05-30T13:00:24.986Z,22.50
2019-05-30T13:01:27.364Z,28.13
2019-05-30T13:02:24.902Z,28.13
2019-05-30T13:03:24.879Z,22.50
2019-05-30T13:04:24.820Z,22.50
2019-05-30T13:05:24.775Z,28.13
2019-05-30T13:07:24.699Z,22.50
2019-05-30T13:08:24.653Z,22.50
2019-05-30T13:09:24.614Z,22.50
2019-05-30T13:10:24.570Z,22.50
2019-05-30T13:11:24.525Z,22.50
2019-05-30T13:12:24.484Z,22.50