createdAt,value
2022-12-02T00:03:05.503Z,99192.38
2022-12-02T00:08:34.730Z,99183.75
2022-12-02T00:14:02.484Z,99176.81
2022-12-02T00:19:26.494Z,99179.28
2022-12-02T00:24:51.708Z,99174.16
2022-12-02T00:30:18.701Z,99177.72
2022-12-02T00:35:49.540Z,99161.00
2022-12-02T00:41:15.834Z,99162.00
2022-12-02T00:46:44.558Z,99153.19
2022-12-02T00:52:09.568Z,99161.28
2022-12-02T00:57:33.512Z,99153.34
2022-12-02T01:03:01.510Z,99161.34
2022-12-02T01:08:29.523Z,99155.13
2022-12-02T01:13:54.503Z,99164.84
2022-12-02T01:19:21.562Z,99152.56
2022-12-02T01:24:47.577Z,99155.19
2022-12-02T01:30:11.568Z,99156.91
2022-12-02T01:35:45.522Z,99155.19
2022-12-02T01:41:11.509Z,99152.56
2022-12-02T01:46:35.545Z,99143.75
2022-12-02T01:52:03.541Z,99149.13
2022-12-02T01:57:31.699Z,99153.47
2022-12-02T02:02:56.552Z,99146.34
2022-12-02T02:08:26.553Z,99139.34
2022-12-02T02:13:52.558Z,99144.50
2022-12-02T02:19:17.549Z,99127.81
2022-12-02T02:24:46.553Z,99125.19
2022-12-02T02:30:11.544Z,99118.16
2022-12-02T02:35:44.543Z,99122.53
2022-12-02T02:41:13.565Z,99119.09
2022-12-02T02:46:38.600Z,99110.28
2022-12-02T02:52:03.903Z,99106.72
2022-12-02T02:57:31.541Z,99102.44
2022-12-02T03:03:00.562Z,99106.78
2022-12-02T03:08:25.554Z,99105.00
2022-12-02T03:13:57.580Z,99101.41
2022-12-02T03:19:21.634Z,99092.72
2022-12-02T03:24:47.571Z,99092.66
2022-12-02T03:30:18.091Z,99091.00
2022-12-02T03:35:43.557Z,99091.00
2022-12-02T03:41:02.586Z,99071.69
2022-12-02T03:46:29.606Z,99068.97
2022-12-02T03:51:55.559Z,99068.97
2022-12-02T03:57:22.681Z,99071.63
2022-12-02T04:02:50.694Z,99063.69
2022-12-02T04:08:14.628Z,99054.97
2022-12-02T04:13:40.601Z,99050.69
2022-12-02T04:19:07.617Z,99054.25
2022-12-02T04:24:32.595Z,99048.13
2022-12-02T04:29:57.580Z,99049.03
2022-12-02T04:35:25.597Z,99046.41
2022-12-02T04:40:50.582Z,99034.25
2022-12-02T04:46:15.666Z,99040.31
2022-12-02T04:51:42.593Z,99041.34
2022-12-02T04:57:13.612Z,99032.53
2022-12-02T05:02:38.608Z,99036.97
2022-12-02T05:08:05.648Z,99037.81
2022-12-02T05:13:30.613Z,99045.69
2022-12-02T05:18:55.713Z,99037.75
2022-12-02T05:24:23.632Z,99042.13
2022-12-02T05:29:47.589Z,99043.75
2022-12-02T05:35:12.620Z,99041.13
2022-12-02T05:40:40.617Z,99029.59
2022-12-02T05:46:08.597Z,99027.00
2022-12-02T05:51:35.721Z,99037.53
2022-12-02T05:57:05.638Z,99044.53
2022-12-02T06:02:41.438Z,99045.38
2022-12-02T06:08:08.721Z,99043.66
2022-12-02T06:13:37.756Z,99043.75
2022-12-02T06:19:03.643Z,99039.25
2022-12-02T06:24:28.640Z,99042.66
2022-12-02T06:29:59.627Z,99041.91
2022-12-02T06:35:37.672Z,99051.47
2022-12-02T06:41:02.631Z,99047.94
2022-12-02T06:46:37.615Z,99033.03
2022-12-02T06:52:05.777Z,99040.88
2022-12-02T06:57:38.625Z,99038.16
2022-12-02T07:03:06.684Z,99042.53
2022-12-02T07:08:30.656Z,99031.03
2022-12-02T07:13:55.635Z,99027.34
2022-12-02T07:19:29.654Z,99029.94
2022-12-02T07:25:01.642Z,99027.22
2022-12-02T07:30:46.768Z,99030.75
2022-12-02T07:36:15.236Z,99021.78
2022-12-02T07:41:38.668Z,99012.94
2022-12-02T07:47:03.677Z,99011.91
2022-12-02T07:52:31.656Z,99015.34
2022-12-02T07:57:57.705Z,99024.78
2022-12-02T08:03:28.668Z,99027.31
2022-12-02T08:08:56.934Z,99022.75
2022-12-02T08:14:20.758Z,99027.19
2022-12-02T08:19:45.671Z,99027.03
2022-12-02T08:25:12.640Z,99026.97
2022-12-02T08:30:37.801Z,99023.28
2022-12-02T08:36:01.668Z,99019.66
2022-12-02T08:41:29.672Z,99018.56
2022-12-02T08:46:54.938Z,99019.28
2022-12-02T08:52:19.687Z,99006.81
2022-12-02T08:57:46.683Z,99011.16
2022-12-02T09:03:12.666Z,99018.03
2022-12-02T09:08:36.785Z,99018.81
2022-12-02T09:14:04.925Z,99016.63
2022-12-02T09:19:32.345Z,99018.25
2022-12-02T09:25:10.825Z,99015.47
2022-12-02T09:30:43.737Z,99009.38
2022-12-02T09:36:08.962Z,98995.06
2022-12-02T09:41:32.708Z,98982.75
2022-12-02T09:47:01.861Z,98974.13
2022-12-02T09:52:31.720Z,98992.50
2022-12-02T09:57:57.135Z,98989.00
2022-12-02T10:03:24.405Z,98975.84
2022-12-02T10:08:50.499Z,98974.81
2022-12-02T10:14:15.684Z,98983.59
2022-12-02T10:19:43.716Z,98966.78
2022-12-02T10:25:08.725Z,98970.31
2022-12-02T10:30:36.771Z,98952.59
2022-12-02T10:36:05.724Z,98949.91
2022-12-02T10:41:36.722Z,98941.88
2022-12-02T10:47:01.763Z,98932.06
2022-12-02T10:52:33.994Z,98931.13
2022-12-02T10:57:59.750Z,98928.47
2022-12-02T11:03:26.757Z,98923.97
2022-12-02T11:09:11.111Z,98913.38
2022-12-02T11:15:03.735Z,98923.25
2022-12-02T11:20:49.703Z,98910.25
2022-12-02T11:26:18.711Z,98914.75
2022-12-02T11:31:43.770Z,98923.13
2022-12-02T11:37:39.747Z,98919.75
2022-12-02T11:43:06.724Z,98925.06
2022-12-02T11:48:31.748Z,98916.66
2022-12-02T11:53:55.741Z,98919.56
2022-12-02T11:59:34.786Z,98923.28
2022-12-02T12:04:59.737Z,98926.09
2022-12-02T12:10:39.769Z,98929.75
2022-12-02T12:16:12.823Z,98924.44
2022-12-02T12:21:56.984Z,98918.31
2022-12-02T12:27:47.944Z,98920.88
2022-12-02T12:33:15.769Z,98921.03
2022-12-02T12:38:42.767Z,98926.31
2022-12-02T12:44:07.754Z,98925.47
2022-12-02T12:49:34.897Z,98916.75
2022-12-02T12:54:59.777Z,98915.91
2022-12-02T13:00:27.761Z,98917.78
2022-12-02T13:05:55.768Z,98914.34
2022-12-02T13:11:20.780Z,98916.06
2022-12-02T13:16:45.872Z,98916.06
2022-12-02T13:22:13.862Z,98901.09
2022-12-02T13:27:38.774Z,98893.31
2022-12-02T13:33:03.790Z,98892.38
2022-12-02T13:38:31.870Z,98889.13
2022-12-02T13:43:55.784Z,98897.06
2022-12-02T13:49:20.820Z,98898.94
2022-12-02T13:54:49.352Z,98894.50
2022-12-02T14:00:16.773Z,98891.94
2022-12-02T14:05:40.821Z,98901.81
2022-12-02T14:11:08.809Z,98897.53
2022-12-02T14:16:32.881Z,98894.03
2022-12-02T14:21:57.806Z,98908.28
2022-12-02T14:27:24.796Z,98912.63
2022-12-02T14:32:49.794Z,98907.25
2022-12-02T14:38:13.845Z,98911.16
2022-12-02T14:43:47.810Z,98912.78
2022-12-02T14:49:38.258Z,98920.84
2022-12-02T14:54:56.809Z,98918.31
2022-12-02T15:00:32.833Z,98923.50
2022-12-02T15:05:57.805Z,98927.06
2022-12-02T15:11:22.809Z,98927.06
2022-12-02T15:16:50.889Z,98934.16
2022-12-02T15:22:14.821Z,98931.59
2022-12-02T15:27:39.816Z,98935.19
2022-12-02T15:33:06.891Z,98937.03
2022-12-02T15:38:33.357Z,98938.81
2022-12-02T15:43:56.818Z,98937.97
2022-12-02T15:49:24.848Z,98951.44
2022-12-02T15:54:48.833Z,98940.91
2022-12-02T16:00:21.813Z,98945.34
2022-12-02T16:05:49.835Z,98948.06
2022-12-02T16:11:14.850Z,98951.56
2022-12-02T16:16:39.954Z,98952.50
2022-12-02T16:22:06.862Z,98961.28
2022-12-02T16:27:31.813Z,98953.56
2022-12-02T16:32:55.823Z,98960.66
2022-12-02T16:38:23.822Z,98957.06
2022-12-02T16:43:47.858Z,98958.84
2022-12-02T16:49:15.870Z,98964.13
2022-12-02T16:54:42.849Z,98965.09
2022-12-02T17:00:13.824Z,98970.44
2022-12-02T17:05:39.088Z,98977.34
2022-12-02T17:11:06.848Z,98976.50
2022-12-02T17:16:31.929Z,98968.59
2022-12-02T17:21:55.854Z,98973.09
2022-12-02T17:27:23.882Z,98966.06
2022-12-02T17:32:54.890Z,98960.78
2022-12-02T17:38:21.920Z,98960.97
2022-12-02T17:43:48.836Z,98966.31
2022-12-02T17:49:14.870Z,98965.38
2022-12-02T17:54:39.891Z,98980.41
2022-12-02T18:00:13.898Z,98971.59
2022-12-02T18:05:38.898Z,98974.31
2022-12-02T18:11:03.942Z,98974.31
2022-12-02T18:16:31.910Z,98978.81
2022-12-02T18:21:55.970Z,98974.38
2022-12-02T18:27:20.901Z,98965.69
2022-12-02T18:32:48.878Z,98967.31
2022-12-02T18:38:13.916Z,98971.81
2022-12-02T18:43:38.044Z,98973.66
2022-12-02T18:49:05.878Z,98968.38
2022-12-02T18:54:29.903Z,98966.66
2022-12-02T19:00:00.890Z,98966.81
2022-12-02T19:05:28.906Z,98970.41
2022-12-02T19:10:52.902Z,98961.53
2022-12-02T19:16:17.937Z,98966.03
2022-12-02T19:21:58.905Z,98961.69
2022-12-02T19:33:07.908Z,98966.97
2022-12-02T19:38:35.915Z,98961.81
2022-12-02T19:44:03.900Z,98958.31
2022-12-02T19:49:28.901Z,98953.97
2022-12-02T19:54:56.117Z,98954.94
2022-12-02T20:00:30.971Z,98957.59
2022-12-02T20:05:56.200Z,98943.53
2022-12-02T20:11:22.942Z,98955.91
2022-12-02T20:16:48.055Z,98955.97
2022-12-02T20:22:11.945Z,98962.13
2022-12-02T20:27:39.898Z,98941.94
2022-12-02T20:33:04.931Z,98954.25
2022-12-02T20:38:30.125Z,98954.25
2022-12-02T20:43:56.936Z,98949.03
2022-12-02T20:49:21.958Z,98942.88
2022-12-02T20:54:46.940Z,98955.25
2022-12-02T21:00:16.216Z,98951.75
2022-12-02T21:05:41.954Z,98942.03
2022-12-02T21:11:06.946Z,98946.47
2022-12-02T21:16:35.989Z,98939.41
2022-12-02T21:22:00.990Z,98939.53
2022-12-02T21:27:24.989Z,98946.53
2022-12-02T21:32:52.969Z,98939.63
2022-12-02T21:38:16.937Z,98942.25
2022-12-02T21:43:41.971Z,98941.38
2022-12-02T21:49:08.966Z,98937.03
2022-12-02T21:54:33.944Z,98934.38
2022-12-02T21:59:58.968Z,98938.91
2022-12-02T22:05:32.001Z,98939.97
2022-12-02T22:10:55.944Z,98943.41
2022-12-02T22:16:20.987Z,98941.69
2022-12-02T22:21:47.975Z,98940.81
2022-12-02T22:27:14.047Z,98943.41
2022-12-02T22:32:37.998Z,98953.09
2022-12-02T22:38:05.984Z,98954.91
2022-12-02T22:43:30.964Z,98951.31
2022-12-02T22:48:55.981Z,98944.41
2022-12-02T22:54:22.994Z,98931.25
2022-12-02T22:59:48.122Z,98934.81
2022-12-02T23:05:11.981Z,98945.38
2022-12-02T23:10:40.984Z,98940.19
2022-12-02T23:16:04.956Z,98947.22
2022-12-02T23:21:31.098Z,98936.88
2022-12-02T23:26:57.977Z,98935.25
2022-12-02T23:32:22.997Z,98921.25
2022-12-02T23:37:46.999Z,98919.63
2022-12-02T23:43:15.004Z,98919.63
2022-12-02T23:48:38.989Z,98917.06
2022-12-02T23:54:03.984Z,98909.97
2022-12-02T23:59:38.049Z,98922.34
