createdAt,value
2022-10-20T00:03:42.614Z,97661.34
2022-10-20T00:08:45.996Z,97662.19
2022-10-20T00:13:49.789Z,97655.22
2022-10-20T00:18:51.799Z,97658.38
2022-10-20T00:23:53.819Z,97662.19
2022-10-20T00:28:56.553Z,97663.91
2022-10-20T00:33:58.362Z,97657.16
2022-10-20T00:39:01.302Z,97659.75
2022-10-20T00:44:40.681Z,97662.75
2022-10-20T00:49:42.556Z,97645.06
2022-10-20T00:54:44.542Z,97648.00
2022-10-20T00:59:46.586Z,97638.38
2022-10-20T01:04:49.155Z,97638.78
2022-10-20T01:09:51.085Z,97646.78
2022-10-20T01:15:11.140Z,97657.66
2022-10-20T01:20:28.176Z,97653.81
2022-10-20T01:26:01.159Z,97636.34
2022-10-20T01:31:13.050Z,97641.69
2022-10-20T01:36:25.201Z,97630.59
2022-10-20T01:41:35.846Z,97618.69
2022-10-20T01:46:40.697Z,97605.78
2022-10-20T01:57:05.198Z,97583.28
2022-10-20T02:02:32.805Z,97589.50
2022-10-20T02:07:34.842Z,97590.31
2022-10-20T02:12:41.620Z,97581.16
2022-10-20T02:17:46.698Z,97582.81
2022-10-20T02:22:49.483Z,97593.44
2022-10-20T02:27:51.865Z,97607.91
2022-10-20T02:32:53.611Z,97587.78
2022-10-20T02:37:56.820Z,97577.88
2022-10-20T02:42:58.522Z,97578.44
2022-10-20T02:48:00.349Z,97580.19
2022-10-20T02:53:02.911Z,97583.56
2022-10-20T02:58:04.655Z,97566.00
2022-10-20T03:03:06.358Z,97563.50
2022-10-20T03:08:08.064Z,97565.72
2022-10-20T03:13:10.499Z,97561.38
2022-10-20T03:18:12.157Z,97566.44
2022-10-20T03:23:16.402Z,97571.16
2022-10-20T03:28:20.978Z,97560.84
2022-10-20T03:33:22.737Z,97566.81
2022-10-20T03:38:24.510Z,97564.84
2022-10-20T03:43:26.184Z,97565.38
2022-10-20T03:48:27.825Z,97557.19
2022-10-20T03:53:29.898Z,97554.00
2022-10-20T03:58:31.559Z,97557.63
2022-10-20T04:03:33.264Z,97559.94
2022-10-20T04:08:35.119Z,97575.31
2022-10-20T04:13:36.860Z,97570.97
2022-10-20T04:18:38.704Z,97574.72
2022-10-20T04:23:40.406Z,97566.41
2022-10-20T04:28:42.862Z,97566.41
2022-10-20T04:33:44.561Z,97557.75
2022-10-20T04:38:46.253Z,97547.38
2022-10-20T04:43:52.268Z,97554.50
2022-10-20T04:48:54.166Z,97542.63
2022-10-20T04:53:55.940Z,97549.22
2022-10-20T04:58:58.625Z,97533.66
2022-10-20T05:04:00.381Z,97533.78
2022-10-20T05:09:05.173Z,97522.28
2022-10-20T05:14:07.661Z,97526.09
2022-10-20T05:19:09.734Z,97520.63
2022-10-20T05:24:18.206Z,97531.06
2022-10-20T05:29:24.157Z,97532.69
2022-10-20T05:34:25.749Z,97519.88
2022-10-20T05:39:27.661Z,97510.06
2022-10-20T05:44:29.477Z,97515.72
2022-10-20T05:49:31.138Z,97509.19
2022-10-20T05:54:32.910Z,97511.47
2022-10-20T05:59:34.650Z,97507.16
2022-10-20T06:04:36.472Z,97505.84
2022-10-20T06:09:39.253Z,97504.28
2022-10-20T06:14:40.936Z,97481.69
2022-10-20T06:19:42.757Z,97478.41
2022-10-20T06:24:44.982Z,97490.63
2022-10-20T06:29:46.720Z,97507.69
2022-10-20T06:34:48.442Z,97511.09
2022-10-20T06:39:50.130Z,97508.03
2022-10-20T06:44:51.964Z,97500.78
2022-10-20T06:49:53.658Z,97504.53
2022-10-20T06:54:55.294Z,97497.47
2022-10-20T06:59:56.933Z,97502.63
2022-10-20T07:04:58.621Z,97501.06
2022-10-20T07:10:00.262Z,97508.38
2022-10-20T07:15:01.905Z,97502.84
2022-10-20T07:20:04.080Z,97515.59
2022-10-20T07:25:07.121Z,97525.16
2022-10-20T07:30:09.070Z,97512.72
2022-10-20T07:35:10.921Z,97517.78
2022-10-20T07:40:12.868Z,97497.84
2022-10-20T07:45:14.657Z,97490.19
2022-10-20T07:50:16.546Z,97488.91
2022-10-20T07:55:37.563Z,97485.19
2022-10-20T08:05:41.855Z,97476.41
2022-10-20T08:10:43.534Z,97493.19
2022-10-20T08:16:05.070Z,97469.38
2022-10-20T08:21:07.727Z,97461.78
2022-10-20T08:26:11.544Z,97460.44
2022-10-20T08:31:13.707Z,97459.47
2022-10-20T08:36:16.047Z,97455.91
2022-10-20T08:41:21.177Z,97451.91
2022-10-20T08:46:37.224Z,97436.03
2022-10-20T08:51:39.051Z,97430.31
2022-10-20T08:56:40.886Z,97443.00
2022-10-20T09:01:42.625Z,97438.88
2022-10-20T09:06:46.927Z,97433.94
2022-10-20T09:11:49.185Z,97431.78
2022-10-20T09:17:09.152Z,97427.38
2022-10-20T09:22:13.612Z,97421.63
2022-10-20T09:27:18.021Z,97405.91
2022-10-20T09:32:50.379Z,97408.38
2022-10-20T09:38:17.419Z,97402.06
2022-10-20T09:43:19.910Z,97394.31
2022-10-20T09:48:28.711Z,97399.50
2022-10-20T09:53:49.660Z,97400.03
2022-10-20T09:58:51.666Z,97405.47
2022-10-20T10:04:00.301Z,97416.13
2022-10-20T10:09:02.439Z,97413.22
2022-10-20T10:14:05.173Z,97399.38
2022-10-20T10:19:07.728Z,97389.47
2022-10-20T10:24:33.380Z,97381.75
2022-10-20T10:29:36.362Z,97376.72
2022-10-20T10:34:42.629Z,97367.84
2022-10-20T10:39:44.593Z,97360.53
2022-10-20T10:45:00.655Z,97351.91
2022-10-20T10:50:26.847Z,97356.47
2022-10-20T10:55:48.418Z,97346.94
2022-10-20T11:01:05.719Z,97345.66
2022-10-20T11:06:23.687Z,97345.03
2022-10-20T11:11:41.009Z,97337.84
2022-10-20T11:17:00.539Z,97336.91
2022-10-20T11:22:29.813Z,97337.97
2022-10-20T11:27:36.736Z,97320.81
2022-10-20T11:33:05.826Z,97313.41
2022-10-20T11:38:13.943Z,97308.47
2022-10-20T11:43:42.995Z,97299.78
2022-10-20T11:48:50.787Z,97305.97
2022-10-20T11:54:14.227Z,97295.59
2022-10-20T11:59:35.232Z,97308.38
2022-10-20T12:04:51.768Z,97293.34
2022-10-20T12:10:12.250Z,97304.56
2022-10-20T12:15:24.488Z,97303.53
2022-10-20T12:20:26.139Z,97286.34
2022-10-20T12:25:27.783Z,97268.56
2022-10-20T12:30:38.558Z,97265.38
2022-10-20T12:36:14.725Z,97266.94
2022-10-20T12:41:38.088Z,97273.75
2022-10-20T12:46:51.315Z,97254.97
2022-10-20T12:51:55.943Z,97248.09
2022-10-20T12:57:38.557Z,97242.56
2022-10-20T13:02:45.204Z,97234.44
2022-10-20T13:07:46.948Z,97237.72
2022-10-20T13:12:48.794Z,97247.03
2022-10-20T13:18:01.021Z,97243.16
2022-10-20T13:23:03.481Z,97242.44
2022-10-20T13:28:06.850Z,97230.13
2022-10-20T13:34:03.179Z,97234.34
2022-10-20T13:39:12.124Z,97231.69
2022-10-20T13:44:39.382Z,97224.53
2022-10-20T13:50:06.310Z,97233.75
2022-10-20T13:55:15.996Z,97257.78
2022-10-20T14:00:21.915Z,97254.41
2022-10-20T14:05:25.283Z,97258.72
2022-10-20T14:10:42.279Z,97267.75
2022-10-20T14:15:53.591Z,97281.44
2022-10-20T14:21:02.808Z,97289.22
2022-10-20T14:26:07.629Z,97292.50
2022-10-20T14:31:13.017Z,97306.00
2022-10-20T14:36:29.498Z,97296.63
2022-10-20T14:41:33.722Z,97289.84
2022-10-20T14:46:44.882Z,97275.69
2022-10-20T14:51:56.358Z,97275.84
2022-10-20T14:57:00.892Z,97270.63
2022-10-20T15:02:21.396Z,97269.25
2022-10-20T15:07:31.809Z,97240.34
2022-10-20T15:12:36.625Z,97223.44
2022-10-20T15:17:41.307Z,97204.88
2022-10-20T15:22:43.235Z,97188.47
2022-10-20T15:27:45.145Z,97176.41
2022-10-20T15:32:48.033Z,97168.53
2022-10-20T15:37:52.596Z,97163.63
2022-10-20T15:42:54.931Z,97169.75
2022-10-20T15:47:56.850Z,97166.38
2022-10-20T15:52:58.491Z,97164.75
2022-10-20T15:58:00.650Z,97139.19
2022-10-20T16:03:02.478Z,97133.16
2022-10-20T16:08:04.576Z,97136.19
2022-10-20T16:13:06.730Z,97129.47
2022-10-20T16:18:09.870Z,97128.84
2022-10-20T16:23:11.837Z,97132.31
2022-10-20T16:28:13.550Z,97133.50
2022-10-20T16:33:15.362Z,97141.50
2022-10-20T16:38:16.991Z,97129.16
2022-10-20T16:43:18.679Z,97126.03
2022-10-20T16:48:20.641Z,97127.78
2022-10-20T16:53:23.681Z,97130.53
2022-10-20T16:58:25.372Z,97127.00
2022-10-20T17:03:27.329Z,97116.13
2022-10-20T17:08:31.735Z,97119.03
2022-10-20T17:13:35.482Z,97105.38
2022-10-20T17:18:37.404Z,97110.09
2022-10-20T17:23:42.673Z,97120.59
2022-10-20T17:28:45.121Z,97120.28
2022-10-20T17:33:47.235Z,97110.91
2022-10-20T17:38:54.157Z,97126.84
2022-10-20T17:43:59.154Z,97152.72
2022-10-20T17:49:03.806Z,97150.75
2022-10-20T17:54:05.709Z,97150.25
2022-10-20T17:59:09.324Z,97152.53
2022-10-20T18:04:13.597Z,97155.38
2022-10-20T18:09:17.718Z,97173.09
2022-10-20T18:14:20.166Z,97169.69
2022-10-20T18:19:21.993Z,97155.75
2022-10-20T18:24:23.967Z,97152.09
2022-10-20T18:29:25.998Z,97141.41
2022-10-20T18:34:28.114Z,97140.56
2022-10-20T18:39:33.693Z,97115.38
2022-10-20T18:44:35.902Z,97116.53
2022-10-20T18:49:37.551Z,97113.25
2022-10-20T18:54:39.596Z,97099.56
2022-10-20T18:59:41.719Z,97096.97
2022-10-20T19:04:43.420Z,97091.50
2022-10-20T19:09:45.200Z,97089.28
2022-10-20T19:14:46.806Z,97102.03
2022-10-20T19:19:48.569Z,97106.53
2022-10-20T19:24:50.305Z,97098.84
2022-10-20T19:29:52.102Z,97088.94
2022-10-20T19:34:53.870Z,97099.63
2022-10-20T19:39:55.953Z,97105.66
2022-10-20T19:44:57.606Z,97105.28
2022-10-20T19:49:59.390Z,97083.69
2022-10-20T19:55:01.450Z,97094.31
2022-10-20T20:00:04.881Z,97097.69
2022-10-20T20:05:06.873Z,97105.31
2022-10-20T20:10:10.139Z,97113.56
2022-10-20T20:15:11.915Z,97116.84
2022-10-20T20:20:13.601Z,97120.13
2022-10-20T20:25:15.371Z,97121.78
2022-10-20T20:30:17.108Z,97131.44
2022-10-20T20:35:18.756Z,97154.75
2022-10-20T20:40:21.417Z,97166.25
2022-10-20T20:45:23.221Z,97179.97
2022-10-20T20:50:25.356Z,97184.06
2022-10-20T20:55:27.859Z,97183.22
2022-10-20T21:00:29.467Z,97195.63
2022-10-20T21:05:31.130Z,97208.06
2022-10-20T21:10:35.346Z,97218.19
2022-10-20T21:15:36.990Z,97224.25
2022-10-20T21:20:38.655Z,97217.44
2022-10-20T21:25:45.870Z,97211.44
2022-10-20T21:30:47.597Z,97226.31
2022-10-20T21:35:49.302Z,97226.81
2022-10-20T21:40:50.979Z,97231.44
2022-10-20T21:45:52.597Z,97235.00
2022-10-20T21:50:54.287Z,97241.59
2022-10-20T21:55:55.945Z,97247.91
2022-10-20T22:00:58.014Z,97237.44
2022-10-20T22:06:02.569Z,97240.25
2022-10-20T22:11:28.928Z,97243.53
2022-10-20T22:16:33.149Z,97231.72
2022-10-20T22:21:40.337Z,97217.44
2022-10-20T22:26:42.666Z,97219.69
2022-10-20T22:31:44.388Z,97214.16
2022-10-20T22:36:46.177Z,97199.34
2022-10-20T22:41:47.827Z,97191.94
2022-10-20T22:46:49.482Z,97184.50
2022-10-20T22:51:51.131Z,97162.59
2022-10-20T22:56:53.074Z,97129.06
2022-10-20T23:01:54.821Z,97096.38
2022-10-20T23:12:01.775Z,97045.28
2022-10-20T23:17:03.556Z,97046.09
2022-10-20T23:22:05.235Z,97042.81
2022-10-20T23:27:07.308Z,97041.38
2022-10-20T23:32:09.097Z,97070.13
2022-10-20T23:37:10.740Z,97080.28
2022-10-20T23:42:12.533Z,97077.97
2022-10-20T23:47:14.181Z,97057.31
2022-10-20T23:52:15.998Z,97043.25
2022-10-20T23:57:17.671Z,97050.72
