createdAt,value
2022-12-03T00:02:08.674Z,102295.18
2022-12-03T00:04:39.199Z,102295.10
2022-12-03T00:07:09.520Z,102293.37
2022-12-03T00:09:40.341Z,102296.23
2022-12-03T00:12:11.090Z,102294.76
2022-12-03T00:14:44.634Z,102288.73
2022-12-03T00:17:12.234Z,102291.86
2022-12-03T00:19:42.772Z,102288.86
2022-12-03T00:22:13.402Z,102288.99
2022-12-03T00:24:43.664Z,102286.55
2022-12-03T00:27:14.382Z,102283.06
2022-12-03T00:29:44.557Z,102281.76
2022-12-03T00:32:15.172Z,102277.86
2022-12-03T00:34:45.219Z,102278.38
2022-12-03T00:37:15.461Z,102277.72
2022-12-03T00:39:46.083Z,102278.33
2022-12-03T00:42:16.692Z,102274.71
2022-12-03T00:44:47.470Z,102272.28
2022-12-03T00:47:18.231Z,102276.35
2022-12-03T00:49:49.015Z,102274.33
2022-12-03T00:52:19.282Z,102276.44
2022-12-03T00:54:50.004Z,102274.78
2022-12-03T00:57:20.579Z,102274.01
2022-12-03T00:59:50.891Z,102271.20
2022-12-03T01:02:21.122Z,102267.53
2022-12-03T01:04:51.662Z,102267.68
2022-12-03T01:07:21.470Z,102270.30
2022-12-03T01:09:51.593Z,102269.06
2022-12-03T01:12:22.196Z,102269.87
2022-12-03T01:14:53.009Z,102270.21
2022-12-03T01:17:22.945Z,102270.47
2022-12-03T01:19:53.301Z,102273.25
2022-12-03T01:22:23.600Z,102273.39
2022-12-03T01:24:54.232Z,102272.07
2022-12-03T01:27:24.635Z,102269.82
2022-12-03T01:29:55.110Z,102274.13
2022-12-03T01:32:25.258Z,102272.91
2022-12-03T01:34:56.364Z,102274.92
2022-12-03T01:37:26.423Z,102274.77
2022-12-03T01:39:56.672Z,102274.99
2022-12-03T01:42:27.217Z,102274.14
2022-12-03T01:44:57.848Z,102275.22
2022-12-03T01:47:28.615Z,102276.08
2022-12-03T01:49:58.973Z,102276.09
2022-12-03T01:52:29.299Z,102272.48
2022-12-03T01:55:00.089Z,102274.83
2022-12-03T01:57:30.419Z,102273.42
2022-12-03T02:00:00.732Z,102270.44
2022-12-03T02:02:30.897Z,102267.68
2022-12-03T02:05:00.961Z,102265.18
2022-12-03T02:07:31.553Z,102261.75
2022-12-03T02:10:02.306Z,102263.54
2022-12-03T02:12:32.944Z,102259.85
2022-12-03T02:15:03.543Z,102257.67
2022-12-03T02:17:34.036Z,102253.76
2022-12-03T02:20:04.910Z,102253.39
2022-12-03T02:22:35.435Z,102258.96
2022-12-03T02:25:05.545Z,102253.07
2022-12-03T02:27:35.556Z,102254.61
2022-12-03T02:30:06.169Z,102255.80
2022-12-03T02:32:37.083Z,102254.16
2022-12-03T02:35:07.134Z,102256.09
2022-12-03T02:37:37.687Z,102254.90
2022-12-03T02:40:07.957Z,102254.62
2022-12-03T02:42:38.235Z,102261.07
2022-12-03T02:45:08.666Z,102266.11
2022-12-03T02:47:39.553Z,102267.12
2022-12-03T02:50:09.500Z,102263.75
2022-12-03T02:52:40.068Z,102265.81
2022-12-03T02:55:10.051Z,102267.98
2022-12-03T02:57:40.896Z,102267.85
2022-12-03T03:00:11.548Z,102267.34
2022-12-03T03:02:42.409Z,102268.54
2022-12-03T03:05:12.356Z,102269.38
2022-12-03T03:07:43.284Z,102267.74
2022-12-03T03:10:13.757Z,102266.68
2022-12-03T03:12:44.571Z,102264.95
2022-12-03T03:15:14.588Z,102264.68
2022-12-03T03:17:45.282Z,102262.08
2022-12-03T03:20:16.123Z,102261.27
2022-12-03T03:22:46.679Z,102260.84
2022-12-03T03:25:16.720Z,102257.28
2022-12-03T03:27:46.889Z,102255.09
2022-12-03T03:30:17.704Z,102257.21
2022-12-03T03:32:48.370Z,102256.59
2022-12-03T03:35:18.870Z,102256.81
2022-12-03T03:37:49.393Z,102257.24
2022-12-03T03:40:20.020Z,102251.52
2022-12-03T03:42:50.230Z,102247.44
2022-12-03T03:45:24.081Z,102246.75
2022-12-03T03:47:50.708Z,102245.96
2022-12-03T03:50:21.029Z,102245.10
2022-12-03T03:52:51.189Z,102247.78
2022-12-03T03:55:21.704Z,102246.92
2022-12-03T03:57:52.491Z,102240.03
2022-12-03T04:00:22.479Z,102236.95
2022-12-03T04:02:53.044Z,102241.29
2022-12-03T04:05:23.114Z,102242.33
2022-12-03T04:07:53.503Z,102240.89
2022-12-03T04:10:23.515Z,102239.58
2022-12-03T04:12:53.804Z,102241.80
2022-12-03T04:15:23.864Z,102241.56
2022-12-03T04:17:54.460Z,102241.88
2022-12-03T04:20:24.976Z,102240.16
2022-12-03T04:22:55.462Z,102242.98
2022-12-03T04:25:25.700Z,102239.82
2022-12-03T04:27:56.212Z,102239.02
2022-12-03T04:30:26.636Z,102236.60
2022-12-03T04:32:57.057Z,102238.68
2022-12-03T04:35:27.408Z,102238.13
2022-12-03T04:37:57.939Z,102236.50
2022-12-03T04:40:27.965Z,102238.41
2022-12-03T04:42:58.693Z,102238.11
2022-12-03T04:45:28.837Z,102239.84
2022-12-03T04:47:59.629Z,102241.32
2022-12-03T04:50:29.695Z,102244.38
2022-12-03T04:52:59.766Z,102249.06
2022-12-03T04:55:29.815Z,102247.18
2022-12-03T04:58:00.661Z,102247.62
2022-12-03T05:00:30.976Z,102248.77
2022-12-03T05:03:01.690Z,102249.36
2022-12-03T05:05:32.154Z,102250.44
2022-12-03T05:08:02.474Z,102251.78
2022-12-03T05:10:32.218Z,102249.88
2022-12-03T05:13:02.492Z,102249.13
2022-12-03T05:15:32.520Z,102251.06
2022-12-03T05:18:02.771Z,102244.70
2022-12-03T05:20:32.811Z,102242.96
2022-12-03T05:23:03.598Z,102243.22
2022-12-03T05:25:33.725Z,102242.46
2022-12-03T05:28:04.347Z,102243.46
2022-12-03T05:30:34.563Z,102246.71
2022-12-03T05:33:05.270Z,102243.37
2022-12-03T05:35:35.960Z,102243.49
2022-12-03T05:38:06.907Z,102242.82
2022-12-03T05:40:37.071Z,102240.17
2022-12-03T05:43:07.757Z,102238.08
2022-12-03T05:45:38.152Z,102236.93
2022-12-03T05:48:08.628Z,102231.89
2022-12-03T05:50:38.982Z,102230.81
2022-12-03T05:53:09.570Z,102230.24
2022-12-03T05:55:40.201Z,102227.98
2022-12-03T05:58:10.404Z,102225.23
2022-12-03T06:00:42.792Z,102225.51
2022-12-03T06:03:12.042Z,102221.63
2022-12-03T06:05:42.251Z,102222.08
2022-12-03T06:08:13.002Z,102223.61
2022-12-03T06:10:43.276Z,102222.08
2022-12-03T06:13:13.291Z,102221.00
2022-12-03T06:15:44.313Z,102215.00
2022-12-03T06:18:14.296Z,102211.68
2022-12-03T06:20:44.892Z,102212.58
2022-12-03T06:23:15.354Z,102207.05
2022-12-03T06:25:45.840Z,102206.82
2022-12-03T06:28:16.396Z,102209.48
2022-12-03T06:30:46.920Z,102207.92
2022-12-03T06:33:17.557Z,102208.81
2022-12-03T06:35:48.079Z,102208.03
2022-12-03T06:38:18.636Z,102207.51
2022-12-03T06:40:49.234Z,102204.77
2022-12-03T06:43:19.745Z,102206.20
2022-12-03T06:45:50.515Z,102209.54
2022-12-03T06:48:21.239Z,102205.75
2022-12-03T06:50:52.067Z,102204.37
2022-12-03T06:53:22.159Z,102205.89
2022-12-03T06:55:52.212Z,102207.54
2022-12-03T06:58:22.632Z,102209.37
2022-12-03T07:00:53.393Z,102206.79
2022-12-03T07:03:23.744Z,102207.28
2022-12-03T07:05:53.968Z,102208.19
2022-12-03T07:08:24.517Z,102207.86
2022-12-03T07:10:54.754Z,102209.27
2022-12-03T07:13:24.985Z,102211.17
2022-12-03T07:15:55.036Z,102213.20
2022-12-03T07:18:25.598Z,102214.83
2022-12-03T07:20:56.386Z,102216.19
2022-12-03T07:23:26.533Z,102216.66
2022-12-03T07:25:57.301Z,102218.70
2022-12-03T07:28:27.405Z,102219.40
2022-12-03T07:30:57.634Z,102220.79
2022-12-03T07:33:28.247Z,102223.46
2022-12-03T07:35:58.844Z,102222.84
2022-12-03T07:38:29.271Z,102225.68
2022-12-03T07:40:59.734Z,102226.16
2022-12-03T07:43:30.592Z,102224.61
2022-12-03T07:46:01.358Z,102227.11
2022-12-03T07:48:31.794Z,102226.75
2022-12-03T07:51:02.197Z,102226.68
2022-12-03T07:53:32.467Z,102225.64
2022-12-03T07:56:02.732Z,102219.45
2022-12-03T07:58:33.136Z,102218.21
2022-12-03T08:01:03.470Z,102219.30
2022-12-03T08:03:33.758Z,102214.83
2022-12-03T08:06:04.367Z,102214.81
2022-12-03T08:08:35.363Z,102214.96
2022-12-03T08:11:05.687Z,102215.72
2022-12-03T08:13:36.548Z,102217.00
2022-12-03T08:16:07.130Z,102216.33
2022-12-03T08:18:37.844Z,102218.16
2022-12-03T08:21:08.512Z,102213.63
2022-12-03T08:23:39.281Z,102215.91
2022-12-03T08:26:09.801Z,102217.01
2022-12-03T08:28:40.021Z,102218.85
2022-12-03T08:31:10.406Z,102216.10
2022-12-03T08:33:41.010Z,102214.30
2022-12-03T08:36:11.037Z,102213.09
2022-12-03T08:38:41.708Z,102209.02
2022-12-03T08:41:12.504Z,102210.90
2022-12-03T08:43:42.616Z,102208.47
2022-12-03T08:46:13.260Z,102208.30
2022-12-03T08:48:48.382Z,102207.21
2022-12-03T08:51:14.533Z,102205.30
2022-12-03T08:53:44.757Z,102204.51
2022-12-03T08:56:15.455Z,102206.37
2022-12-03T08:58:46.134Z,102199.91
2022-12-03T09:01:16.869Z,102200.53
2022-12-03T09:03:46.988Z,102195.74
2022-12-03T09:06:17.633Z,102195.37
2022-12-03T09:08:48.174Z,102199.62
2022-12-03T09:11:18.595Z,102196.87
2022-12-03T09:13:48.788Z,102200.63
2022-12-03T09:16:18.868Z,102202.68
2022-12-03T09:18:49.420Z,102197.08
2022-12-03T09:21:19.707Z,102194.75
2022-12-03T09:23:50.372Z,102198.01
2022-12-03T09:26:20.878Z,102199.22
2022-12-03T09:28:51.268Z,102200.92
2022-12-03T09:31:22.068Z,102198.46
2022-12-03T09:33:52.319Z,102200.71
2022-12-03T09:36:22.250Z,102202.77
2022-12-03T09:38:52.988Z,102199.64
2022-12-03T09:41:23.438Z,102196.42
2022-12-03T09:44:04.963Z,102195.46
2022-12-03T09:46:24.151Z,102198.77
2022-12-03T09:48:54.842Z,102199.06
2022-12-03T09:51:25.386Z,102195.63
2022-12-03T09:53:55.322Z,102191.80
2022-12-03T09:56:26.120Z,102188.53
2022-12-03T09:58:56.767Z,102188.18
2022-12-03T10:01:30.340Z,102191.47
2022-12-03T10:03:57.125Z,102187.25
2022-12-03T10:06:27.872Z,102190.65
2022-12-03T10:08:58.804Z,102185.13
2022-12-03T10:11:28.914Z,102186.39
2022-12-03T10:13:59.695Z,102189.25
2022-12-03T10:16:30.463Z,102183.96
2022-12-03T10:19:01.232Z,102185.36
2022-12-03T10:21:31.424Z,102180.45
2022-12-03T10:24:02.045Z,102178.69
2022-12-03T10:26:32.879Z,102179.58
2022-12-03T10:29:03.223Z,102175.22
2022-12-03T10:31:33.845Z,102173.98
2022-12-03T10:34:04.678Z,102173.80
2022-12-03T10:36:35.513Z,102172.94
2022-12-03T10:39:06.187Z,102169.86
2022-12-03T10:41:36.695Z,102166.94
2022-12-03T10:44:06.813Z,102161.84
2022-12-03T10:46:37.113Z,102157.82
2022-12-03T10:49:07.598Z,102158.30
2022-12-03T10:51:37.910Z,102152.58
2022-12-03T10:54:08.610Z,102146.99
2022-12-03T10:56:39.403Z,102145.00
2022-12-03T10:59:09.454Z,102140.91
2022-12-03T11:01:39.562Z,102137.66
2022-12-03T11:04:09.675Z,102136.89
2022-12-03T11:06:39.589Z,102131.57
2022-12-03T11:09:10.030Z,102127.89
2022-12-03T11:11:40.673Z,102127.39
2022-12-03T11:14:10.841Z,102131.66
2022-12-03T11:16:41.325Z,102129.64
2022-12-03T11:19:11.384Z,102132.61
2022-12-03T11:21:41.466Z,102127.57
2022-12-03T11:24:12.435Z,102123.59
2022-12-03T11:26:42.926Z,102120.67
2022-12-03T11:29:13.357Z,102116.92
2022-12-03T11:31:44.076Z,102116.16
2022-12-03T11:34:14.302Z,102112.41
2022-12-03T11:37:01.147Z,102114.20
2022-12-03T11:39:15.237Z,102109.90
2022-12-03T11:41:45.585Z,102108.64
2022-12-03T11:44:16.125Z,102105.61
2022-12-03T11:46:46.587Z,102104.86
2022-12-03T11:49:17.232Z,102100.11
2022-12-03T11:51:47.407Z,102097.80
2022-12-03T11:54:18.271Z,102092.41
2022-12-03T11:56:48.892Z,102094.14
2022-12-03T11:59:18.903Z,102089.14
2022-12-03T12:01:49.213Z,102087.08
2022-12-03T12:04:19.235Z,102075.54
2022-12-03T12:06:53.296Z,102077.18
2022-12-03T12:09:20.711Z,102075.39
2022-12-03T12:11:50.880Z,102071.59
2022-12-03T12:14:21.484Z,102069.10
2022-12-03T12:16:51.653Z,102068.16
2022-12-03T12:19:22.243Z,102069.61
2022-12-03T12:21:52.721Z,102066.16
2022-12-03T12:24:23.197Z,102061.28
2022-12-03T12:26:53.378Z,102057.86
2022-12-03T12:29:23.757Z,102053.68
2022-12-03T12:31:54.644Z,102055.15
2022-12-03T12:34:25.252Z,102053.80
2022-12-03T12:36:55.309Z,102054.47
2022-12-03T12:39:25.940Z,102052.10
2022-12-03T12:41:56.777Z,102051.14
2022-12-03T12:44:27.210Z,102056.59
2022-12-03T12:46:58.004Z,102052.68
2022-12-03T12:49:28.060Z,102052.19
2022-12-03T12:51:58.981Z,102052.23
2022-12-03T12:54:29.605Z,102047.92
2022-12-03T12:57:00.006Z,102045.28
2022-12-03T12:59:30.276Z,102042.01
2022-12-03T13:02:04.588Z,102038.86
2022-12-03T13:04:31.510Z,102034.97
2022-12-03T13:07:02.455Z,102035.22
2022-12-03T13:09:32.764Z,102032.54
2022-12-03T13:12:02.980Z,102034.63
2022-12-03T13:14:33.455Z,102031.72
2022-12-03T13:17:04.066Z,102030.53
2022-12-03T13:19:43.272Z,102027.00
2022-12-03T13:22:05.534Z,102026.08
2022-12-03T13:24:35.892Z,102019.42
2022-12-03T13:27:06.280Z,102019.53
2022-12-03T13:29:36.851Z,102022.54
2022-12-03T13:32:07.326Z,102021.45
2022-12-03T13:34:37.334Z,102020.46
2022-12-03T13:37:08.013Z,102017.11
2022-12-03T13:39:38.588Z,102014.39
2022-12-03T13:42:09.174Z,102019.01
2022-12-03T13:44:39.327Z,102017.76
2022-12-03T13:47:09.655Z,102016.18
2022-12-03T13:49:40.072Z,102019.75
2022-12-03T13:52:10.604Z,102016.72
2022-12-03T13:54:41.032Z,102015.69
2022-12-03T13:57:11.003Z,102009.55
2022-12-03T13:59:41.676Z,102007.45
2022-12-03T14:02:11.734Z,102011.80
2022-12-03T14:04:42.523Z,102004.76
2022-12-03T14:07:12.422Z,102004.25
2022-12-03T14:09:42.536Z,101999.18
2022-12-03T14:12:12.801Z,101998.08
2022-12-03T14:14:43.335Z,101992.84
2022-12-03T14:17:14.224Z,101992.34
2022-12-03T14:19:44.646Z,101994.10
2022-12-03T14:22:15.374Z,101997.36
2022-12-03T14:24:45.733Z,101998.34
2022-12-03T14:27:15.638Z,101996.99
2022-12-03T14:29:45.913Z,101994.92
2022-12-03T14:32:16.026Z,101991.73
2022-12-03T14:34:46.607Z,101995.15
2022-12-03T14:37:17.368Z,101992.59
2022-12-03T14:39:48.134Z,101992.58
2022-12-03T14:42:18.640Z,101989.88
2022-12-03T14:44:49.237Z,101988.78
2022-12-03T14:47:19.481Z,101988.48
2022-12-03T14:49:49.753Z,101991.16
2022-12-03T14:52:20.261Z,101986.55
2022-12-03T14:54:50.983Z,101981.61
2022-12-03T14:57:21.361Z,101978.00
2022-12-03T14:59:52.154Z,101974.83
2022-12-03T15:02:22.512Z,101975.39
2022-12-03T15:04:52.861Z,101975.83
2022-12-03T15:07:23.396Z,101976.72
2022-12-03T15:09:54.462Z,101977.37
2022-12-03T15:12:24.687Z,101975.64
2022-12-03T15:14:54.810Z,101976.55
2022-12-03T15:17:31.283Z,101979.30
2022-12-03T15:19:55.972Z,101980.34
2022-12-03T15:22:26.178Z,101975.15
2022-12-03T15:24:56.870Z,101977.75
2022-12-03T15:27:27.284Z,101974.31
2022-12-03T15:29:57.992Z,101976.98
2022-12-03T15:32:28.401Z,101983.29
2022-12-03T15:34:59.191Z,101981.14
2022-12-03T15:37:29.690Z,101978.92
2022-12-03T15:40:00.343Z,101977.35
2022-12-03T15:42:30.803Z,101974.72
2022-12-03T15:45:01.634Z,101974.89
2022-12-03T15:47:31.590Z,101978.67
2022-12-03T15:50:01.605Z,101980.68
2022-12-03T15:52:32.155Z,101977.74
2022-12-03T15:55:02.377Z,101975.47
2022-12-03T15:57:33.234Z,101973.00
2022-12-03T16:00:03.375Z,101975.07
2022-12-03T16:02:33.879Z,101973.30
2022-12-03T16:05:04.021Z,101976.88
2022-12-03T16:07:34.452Z,101974.19
2022-12-03T16:10:04.550Z,101972.84
2022-12-03T16:12:34.794Z,101970.94
2022-12-03T16:15:05.190Z,101967.89
2022-12-03T16:17:35.168Z,101964.59
2022-12-03T16:20:05.989Z,101965.47
2022-12-03T16:22:36.604Z,101965.11
2022-12-03T16:25:06.847Z,101963.66
2022-12-03T16:27:36.965Z,101964.73
2022-12-03T16:30:07.474Z,101966.72
2022-12-03T16:32:37.683Z,101966.67
2022-12-03T16:35:07.704Z,101977.05
2022-12-03T16:37:38.139Z,101974.54
2022-12-03T16:40:08.395Z,101976.17
2022-12-03T16:42:38.680Z,101978.73
2022-12-03T16:45:09.135Z,101972.54
2022-12-03T16:47:39.680Z,101971.15
2022-12-03T16:50:11.680Z,101971.39
2022-12-03T16:52:40.073Z,101972.28
2022-12-03T16:55:10.098Z,101972.18
2022-12-03T16:57:40.308Z,101971.95
2022-12-03T17:00:10.484Z,101971.38
2022-12-03T17:02:40.921Z,101968.52
2022-12-03T17:05:11.735Z,101967.80
2022-12-03T17:07:42.073Z,101968.91
2022-12-03T17:10:12.139Z,101964.11
2022-12-03T17:13:08.236Z,101959.73
2022-12-03T17:15:12.413Z,101954.04
2022-12-03T17:17:42.724Z,101952.96
2022-12-03T17:20:12.904Z,101953.65
2022-12-03T17:22:42.938Z,101953.25
2022-12-03T17:25:13.029Z,101950.62
2022-12-03T17:27:45.344Z,101950.05
2022-12-03T17:30:13.665Z,101943.23
2022-12-03T17:32:43.902Z,101942.69
2022-12-03T17:35:14.378Z,101946.23
2022-12-03T17:37:45.134Z,101941.22
2022-12-03T17:40:15.328Z,101945.02
2022-12-03T17:42:45.609Z,101944.89
2022-12-03T17:45:16.278Z,101941.80
2022-12-03T17:47:46.439Z,101942.58
2022-12-03T17:50:16.541Z,101942.91
2022-12-03T17:52:46.709Z,101942.65
2022-12-03T17:55:24.979Z,101942.60
2022-12-03T17:57:47.723Z,101942.95
2022-12-03T18:00:18.540Z,101936.98
2022-12-03T18:02:49.049Z,101939.73
2022-12-03T18:05:19.886Z,101943.50
2022-12-03T18:07:50.271Z,101945.87
2022-12-03T18:10:20.496Z,101946.79
2022-12-03T18:12:50.924Z,101943.15
2022-12-03T18:15:21.295Z,101947.13
2022-12-03T18:17:51.278Z,101948.62
2022-12-03T18:20:21.448Z,101951.24
2022-12-03T18:22:52.008Z,101950.37
2022-12-03T18:25:22.855Z,101950.13
2022-12-03T18:27:53.054Z,101950.21
2022-12-03T18:30:23.469Z,101951.30
2022-12-03T18:32:54.131Z,101951.35
2022-12-03T18:35:24.874Z,101946.53
2022-12-03T18:37:55.024Z,101950.00
2022-12-03T18:40:25.543Z,101948.73
2022-12-03T18:42:56.372Z,101946.31
2022-12-03T18:45:27.189Z,101948.90
2022-12-03T18:47:57.631Z,101944.15
2022-12-03T18:50:27.997Z,101942.07
2022-12-03T18:52:58.223Z,101941.29
2022-12-03T18:55:28.872Z,101940.09
2022-12-03T18:57:59.293Z,101942.65
2022-12-03T19:00:29.964Z,101940.12
2022-12-03T19:03:03.494Z,101935.24
2022-12-03T19:05:31.139Z,101931.68
2022-12-03T19:08:01.448Z,101931.92
2022-12-03T19:10:32.111Z,101930.94
2022-12-03T19:13:02.313Z,101925.08
2022-12-03T19:15:32.965Z,101925.80
2022-12-03T19:18:03.526Z,101930.45
2022-12-03T19:20:33.728Z,101931.55
2022-12-03T19:23:04.497Z,101926.23
2022-12-03T19:25:35.125Z,101925.13
2022-12-03T19:28:05.821Z,101922.60
2022-12-03T19:30:35.874Z,101924.57
2022-12-03T19:33:06.090Z,101927.44
2022-12-03T19:35:36.179Z,101930.23
2022-12-03T19:38:07.147Z,101927.95
2022-12-03T19:40:37.312Z,101925.54
2022-12-03T19:43:08.154Z,101925.85
2022-12-03T19:45:38.455Z,101923.70
2022-12-03T19:48:09.072Z,101924.31
2022-12-03T19:50:39.457Z,101923.27
2022-12-03T19:53:09.809Z,101928.18
2022-12-03T19:55:39.800Z,101928.43
2022-12-03T19:58:10.372Z,101928.02
2022-12-03T20:00:40.613Z,101922.43
2022-12-03T20:03:11.444Z,101922.99
2022-12-03T20:05:41.820Z,101923.12
2022-12-03T20:08:12.470Z,101919.45
2022-12-03T20:10:43.215Z,101922.66
2022-12-03T20:13:13.438Z,101925.91
2022-12-03T20:15:43.772Z,101922.89
2022-12-03T20:18:14.103Z,101918.43
2022-12-03T20:20:44.461Z,101918.91
2022-12-03T20:23:14.791Z,101916.28
2022-12-03T20:25:44.984Z,101911.86
2022-12-03T20:28:15.638Z,101910.21
2022-12-03T20:30:45.701Z,101910.62
2022-12-03T20:33:16.285Z,101908.34
2022-12-03T20:35:46.829Z,101908.48
2022-12-03T20:38:17.031Z,101907.10
2022-12-03T20:40:47.584Z,101906.82
2022-12-03T20:43:18.363Z,101911.05
2022-12-03T20:45:49.160Z,101908.68
2022-12-03T20:48:19.860Z,101909.63
2022-12-03T20:50:50.478Z,101907.07
2022-12-03T20:53:24.938Z,101906.78
2022-12-03T20:55:51.750Z,101905.60
2022-12-03T20:58:21.813Z,101904.60
2022-12-03T21:00:52.773Z,101902.23
2022-12-03T21:03:23.473Z,101901.24
2022-12-03T21:05:53.500Z,101899.38
2022-12-03T21:08:40.110Z,101899.98
2022-12-03T21:10:54.247Z,101897.71
2022-12-03T21:13:29.370Z,101898.99
2022-12-03T21:15:55.231Z,101903.04
2022-12-03T21:18:26.005Z,101903.25
2022-12-03T21:20:56.818Z,101905.19
2022-12-03T21:23:27.230Z,101898.05
2022-12-03T21:25:57.574Z,101896.94
2022-12-03T21:28:27.991Z,101894.35
2022-12-03T21:30:58.343Z,101897.04
2022-12-03T21:33:28.454Z,101896.04
2022-12-03T21:35:59.012Z,101893.63
2022-12-03T21:38:29.587Z,101892.91
2022-12-03T21:40:59.659Z,101895.61
2022-12-03T21:43:29.654Z,101897.60
2022-12-03T21:45:59.788Z,101894.53
2022-12-03T21:48:30.082Z,101893.21
2022-12-03T21:51:00.503Z,101895.40
2022-12-03T21:53:31.220Z,101891.90
2022-12-03T21:56:01.931Z,101889.58
2022-12-03T21:58:32.414Z,101889.34
2022-12-03T22:01:02.459Z,101887.44
2022-12-03T22:03:33.043Z,101884.18
2022-12-03T22:06:03.803Z,101880.99
2022-12-03T22:08:34.609Z,101880.36
2022-12-03T22:11:04.977Z,101874.38
2022-12-03T22:13:35.343Z,101874.91
2022-12-03T22:16:05.614Z,101879.32
2022-12-03T22:18:36.280Z,101880.37
2022-12-03T22:21:06.873Z,101880.05
2022-12-03T22:23:36.959Z,101878.24
2022-12-03T22:26:07.114Z,101881.33
2022-12-03T22:28:37.870Z,101879.28
2022-12-03T22:31:08.599Z,101878.30
2022-12-03T22:33:38.603Z,101878.27
2022-12-03T22:36:10.308Z,101875.44
2022-12-03T22:38:39.500Z,101872.54
2022-12-03T22:41:09.628Z,101868.19
2022-12-03T22:43:40.310Z,101864.15
2022-12-03T22:46:10.495Z,101867.24
2022-12-03T22:48:40.539Z,101865.03
2022-12-03T22:51:10.749Z,101863.80
2022-12-03T22:53:41.226Z,101861.78
2022-12-03T22:56:11.770Z,101860.75
2022-12-03T22:58:42.217Z,101853.53
2022-12-03T23:01:13.069Z,101852.32
2022-12-03T23:03:43.834Z,101851.58
2022-12-03T23:06:13.969Z,101851.06
2022-12-03T23:08:44.619Z,101852.46
2022-12-03T23:11:14.896Z,101850.12
2022-12-03T23:13:45.173Z,101850.57
2022-12-03T23:16:16.033Z,101850.53
2022-12-03T23:18:46.066Z,101848.74
2022-12-03T23:21:16.133Z,101847.00
2022-12-03T23:23:46.858Z,101844.50
2022-12-03T23:26:17.653Z,101842.15
2022-12-03T23:28:48.431Z,101843.47
2022-12-03T23:31:19.139Z,101845.19
2022-12-03T23:33:49.546Z,101848.14
2022-12-03T23:36:19.716Z,101846.63
2022-12-03T23:38:50.533Z,101843.75
2022-12-03T23:41:21.048Z,101845.34
2022-12-03T23:43:51.546Z,101843.80
2022-12-03T23:46:22.267Z,101843.50
2022-12-03T23:48:52.192Z,101844.83
2022-12-03T23:51:22.316Z,101841.93
2022-12-03T23:53:52.530Z,101840.32
2022-12-03T23:56:22.998Z,101839.96
2022-12-03T23:58:53.295Z,101833.73
