createdAt,value
2022-11-20T00:01:55.647Z,100742.35
2022-11-20T00:04:23.932Z,100739.27
2022-11-20T00:06:52.364Z,100738.73
2022-11-20T00:09:21.835Z,100738.49
2022-11-20T00:11:49.815Z,100739.86
2022-11-20T00:14:17.825Z,100739.68
2022-11-20T00:16:46.326Z,100734.68
2022-11-20T00:19:14.647Z,100729.59
2022-11-20T00:21:43.113Z,100735.67
2022-11-20T00:24:11.871Z,100731.15
2022-11-20T00:26:40.276Z,100733.14
2022-11-20T00:29:10.937Z,100735.41
2022-11-20T00:31:40.672Z,100736.44
2022-11-20T00:34:11.316Z,100732.39
2022-11-20T00:36:41.200Z,100733.65
2022-11-20T00:39:11.131Z,100733.21
2022-11-20T00:41:41.042Z,100739.19
2022-11-20T00:44:10.818Z,100743.23
2022-11-20T00:46:40.544Z,100743.63
2022-11-20T00:49:10.411Z,100744.41
2022-11-20T00:51:40.322Z,100745.08
2022-11-20T00:54:10.089Z,100747.70
2022-11-20T00:56:40.020Z,100746.48
2022-11-20T00:59:11.171Z,100744.44
2022-11-20T01:01:41.016Z,100748.65
2022-11-20T01:04:10.726Z,100746.48
2022-11-20T01:06:41.176Z,100746.46
2022-11-20T01:09:15.146Z,100748.00
2022-11-20T01:11:45.568Z,100749.51
2022-11-20T01:14:18.042Z,100743.90
2022-11-20T01:16:51.676Z,100744.86
2022-11-20T01:19:24.797Z,100742.98
2022-11-20T01:21:55.243Z,100739.52
2022-11-20T01:24:24.455Z,100736.27
2022-11-20T01:26:53.168Z,100732.83
2022-11-20T01:29:24.989Z,100735.94
2022-11-20T01:31:55.023Z,100736.27
2022-11-20T01:34:25.866Z,100730.83
2022-11-20T01:36:55.646Z,100730.61
2022-11-20T01:39:27.539Z,100733.84
2022-11-20T01:42:16.185Z,100732.05
2022-11-20T01:44:59.817Z,100733.59
2022-11-20T01:47:46.016Z,100732.46
2022-11-20T01:50:34.781Z,100734.17
2022-11-20T01:53:10.784Z,100730.48
2022-11-20T01:55:48.241Z,100727.88
2022-11-20T01:58:22.570Z,100728.89
2022-11-20T02:00:53.789Z,100732.03
2022-11-20T02:03:24.933Z,100726.17
2022-11-20T02:06:23.830Z,100723.55
2022-11-20T02:08:55.072Z,100724.08
2022-11-20T02:11:24.853Z,100723.52
2022-11-20T02:13:54.389Z,100720.05
2022-11-20T02:16:30.040Z,100717.77
2022-11-20T02:19:07.699Z,100717.14
2022-11-20T02:22:02.979Z,100714.55
2022-11-20T02:24:30.455Z,100711.33
2022-11-20T02:27:08.680Z,100708.95
2022-11-20T02:29:54.521Z,100708.52
2022-11-20T02:32:34.768Z,100707.42
2022-11-20T02:35:30.134Z,100704.51
2022-11-20T02:38:03.766Z,100705.04
2022-11-20T02:40:33.662Z,100708.65
2022-11-20T02:43:03.899Z,100708.69
2022-11-20T02:45:33.711Z,100703.50
2022-11-20T02:48:03.821Z,100700.97
2022-11-20T02:50:33.810Z,100700.15
2022-11-20T02:53:00.899Z,100695.73
2022-11-20T02:55:27.752Z,100694.67
2022-11-20T02:57:57.552Z,100693.13
2022-11-20T03:00:25.898Z,100691.39
2022-11-20T03:02:54.410Z,100690.77
2022-11-20T03:05:22.930Z,100687.04
2022-11-20T03:07:51.325Z,100688.33
2022-11-20T03:10:19.863Z,100686.05
2022-11-20T03:12:48.266Z,100682.95
2022-11-20T03:15:16.653Z,100685.81
2022-11-20T03:17:44.999Z,100685.03
2022-11-20T03:20:13.759Z,100680.55
2022-11-20T03:22:41.756Z,100675.46
2022-11-20T03:25:10.246Z,100672.96
2022-11-20T03:27:38.606Z,100668.56
2022-11-20T03:30:07.938Z,100668.36
2022-11-20T03:32:34.834Z,100665.92
2022-11-20T03:35:03.964Z,100668.03
2022-11-20T03:37:32.942Z,100671.87
2022-11-20T03:40:00.201Z,100673.54
2022-11-20T03:42:46.895Z,100673.60
2022-11-20T03:45:19.169Z,100670.77
2022-11-20T03:47:48.445Z,100677.84
2022-11-20T03:50:16.713Z,100674.84
2022-11-20T03:52:45.034Z,100675.98
2022-11-20T03:55:13.608Z,100678.13
2022-11-20T03:57:41.883Z,100675.48
2022-11-20T04:00:11.471Z,100671.65
2022-11-20T04:02:38.671Z,100671.27
2022-11-20T04:05:07.566Z,100672.39
2022-11-20T04:07:36.171Z,100671.30
2022-11-20T04:10:04.551Z,100667.13
2022-11-20T04:12:35.372Z,100664.33
2022-11-20T04:15:04.631Z,100665.18
2022-11-20T04:17:32.251Z,100666.77
2022-11-20T04:20:00.672Z,100666.40
2022-11-20T04:22:29.067Z,100666.61
2022-11-20T04:24:57.324Z,100668.55
2022-11-20T04:27:25.716Z,100669.77
2022-11-20T04:29:54.071Z,100669.33
2022-11-20T04:32:22.671Z,100670.11
2022-11-20T04:34:51.033Z,100667.11
2022-11-20T04:37:20.151Z,100669.08
2022-11-20T04:39:47.903Z,100669.63
2022-11-20T04:42:31.531Z,100664.98
2022-11-20T04:45:01.632Z,100667.73
2022-11-20T04:47:31.393Z,100663.59
2022-11-20T04:50:01.326Z,100659.05
2022-11-20T04:52:31.107Z,100657.41
2022-11-20T04:55:01.015Z,100653.05
2022-11-20T04:57:30.837Z,100652.67
2022-11-20T05:00:00.705Z,100650.55
2022-11-20T05:02:32.985Z,100649.08
2022-11-20T05:05:02.693Z,100643.11
2022-11-20T05:07:32.572Z,100637.66
2022-11-20T05:10:02.370Z,100639.17
2022-11-20T05:12:32.470Z,100637.80
2022-11-20T05:15:02.380Z,100630.27
2022-11-20T05:17:32.489Z,100631.97
2022-11-20T05:20:00.866Z,100624.52
2022-11-20T05:22:29.152Z,100622.84
2022-11-20T05:24:57.620Z,100622.70
2022-11-20T05:27:26.029Z,100622.13
2022-11-20T05:29:54.518Z,100622.09
2022-11-20T05:32:26.258Z,100628.88
2022-11-20T05:34:54.450Z,100626.55
2022-11-20T05:37:23.037Z,100625.48
2022-11-20T05:39:51.400Z,100626.77
2022-11-20T05:42:31.690Z,100627.39
2022-11-20T05:45:04.658Z,100627.98
2022-11-20T05:47:36.417Z,100625.58
2022-11-20T05:50:06.505Z,100619.16
2022-11-20T05:52:36.217Z,100620.29
2022-11-20T05:55:07.176Z,100615.85
2022-11-20T05:57:36.982Z,100615.15
2022-11-20T06:00:08.235Z,100613.80
2022-11-20T06:02:38.067Z,100612.27
2022-11-20T06:05:08.515Z,100613.77
2022-11-20T06:07:38.277Z,100611.39
2022-11-20T06:10:08.792Z,100612.42
2022-11-20T06:12:38.727Z,100613.45
2022-11-20T06:15:12.631Z,100615.42
2022-11-20T06:17:42.009Z,100612.75
2022-11-20T06:20:12.127Z,100612.46
2022-11-20T06:22:42.046Z,100613.99
2022-11-20T06:25:12.253Z,100610.70
2022-11-20T06:27:42.003Z,100608.95
2022-11-20T06:30:13.180Z,100613.60
2022-11-20T06:32:42.943Z,100615.15
2022-11-20T06:35:12.880Z,100616.43
2022-11-20T06:37:41.123Z,100617.69
2022-11-20T06:40:10.899Z,100616.58
2022-11-20T06:42:37.949Z,100614.50
2022-11-20T06:45:07.273Z,100616.02
2022-11-20T06:47:35.024Z,100615.34
2022-11-20T06:50:03.506Z,100608.17
2022-11-20T06:52:31.712Z,100609.11
2022-11-20T06:55:00.118Z,100610.09
2022-11-20T06:57:28.390Z,100610.85
2022-11-20T06:59:56.831Z,100610.11
2022-11-20T07:02:25.955Z,100607.45
2022-11-20T07:04:53.856Z,100614.38
2022-11-20T07:07:22.221Z,100617.64
2022-11-20T07:09:50.662Z,100611.55
2022-11-20T07:12:19.434Z,100613.71
2022-11-20T07:14:47.426Z,100615.89
2022-11-20T07:17:15.819Z,100620.35
2022-11-20T07:19:44.293Z,100617.24
2022-11-20T07:22:12.754Z,100618.03
2022-11-20T07:24:45.880Z,100614.66
2022-11-20T07:27:15.916Z,100610.19
2022-11-20T07:29:45.743Z,100608.55
2022-11-20T07:32:15.453Z,100600.29
2022-11-20T07:34:45.135Z,100599.94
2022-11-20T07:37:16.231Z,100599.58
2022-11-20T07:39:45.938Z,100603.06
2022-11-20T07:42:15.895Z,100602.05
2022-11-20T07:44:45.781Z,100605.57
2022-11-20T07:47:15.506Z,100604.31
2022-11-20T07:49:44.055Z,100603.84
2022-11-20T07:52:12.393Z,100603.75
2022-11-20T07:54:40.769Z,100597.46
2022-11-20T07:57:09.205Z,100595.00
2022-11-20T07:59:37.940Z,100594.98
2022-11-20T08:02:06.536Z,100596.69
2022-11-20T08:04:34.575Z,100592.88
2022-11-20T08:07:03.324Z,100592.26
2022-11-20T08:09:31.490Z,100588.90
2022-11-20T08:12:18.768Z,100588.31
2022-11-20T08:14:48.547Z,100591.60
2022-11-20T08:17:18.361Z,100588.35
2022-11-20T08:19:48.276Z,100586.34
2022-11-20T08:22:18.732Z,100582.46
2022-11-20T08:24:49.394Z,100577.71
2022-11-20T08:27:17.034Z,100584.36
2022-11-20T08:29:45.341Z,100581.09
2022-11-20T08:32:13.890Z,100583.73
2022-11-20T08:34:42.421Z,100582.05
2022-11-20T08:37:10.857Z,100582.70
2022-11-20T08:39:39.264Z,100580.56
2022-11-20T08:42:12.289Z,100580.63
2022-11-20T08:44:45.255Z,100582.05
2022-11-20T08:47:15.071Z,100580.08
2022-11-20T08:49:44.780Z,100579.61
2022-11-20T08:52:14.648Z,100575.55
2022-11-20T08:54:44.406Z,100575.55
2022-11-20T08:57:14.146Z,100577.79
2022-11-20T09:00:04.994Z,100584.85
2022-11-20T09:02:33.892Z,100580.65
2022-11-20T09:05:04.099Z,100577.97
2022-11-20T09:07:32.482Z,100577.69
2022-11-20T09:10:22.576Z,100586.40
2022-11-20T09:12:52.733Z,100588.50
2022-11-20T09:15:23.568Z,100590.18
2022-11-20T09:17:55.667Z,100592.52
2022-11-20T09:20:27.179Z,100598.44
2022-11-20T09:22:58.845Z,100599.34
2022-11-20T09:25:28.853Z,100596.80
2022-11-20T09:27:59.885Z,100593.69
2022-11-20T09:30:29.654Z,100594.38
2022-11-20T09:32:59.343Z,100594.05
2022-11-20T09:35:29.321Z,100589.52
2022-11-20T09:37:59.191Z,100589.38
2022-11-20T09:40:30.594Z,100585.38
2022-11-20T09:43:50.433Z,100584.75
2022-11-20T09:47:01.381Z,100582.88
2022-11-20T09:49:56.310Z,100580.64
2022-11-20T09:53:13.651Z,100580.01
2022-11-20T09:55:47.432Z,100576.30
2022-11-20T09:58:33.352Z,100577.98
2022-11-20T10:01:15.322Z,100573.98
2022-11-20T10:04:14.837Z,100573.79
2022-11-20T10:07:31.921Z,100569.16
2022-11-20T10:10:02.533Z,100566.23
2022-11-20T10:12:57.286Z,100564.09
2022-11-20T10:15:44.527Z,100560.58
2022-11-20T10:19:05.534Z,100558.05
2022-11-20T10:22:06.875Z,100553.77
2022-11-20T10:25:18.802Z,100553.34
2022-11-20T10:28:10.965Z,100555.26
2022-11-20T10:30:47.277Z,100553.14
2022-11-20T10:33:23.873Z,100552.75
2022-11-20T10:36:20.000Z,100553.33
2022-11-20T10:39:08.459Z,100553.71
2022-11-20T10:41:51.431Z,100552.98
2022-11-20T10:44:53.736Z,100547.45
2022-11-20T10:47:28.840Z,100544.92
2022-11-20T10:50:03.385Z,100540.98
2022-11-20T10:53:20.145Z,100535.48
2022-11-20T10:56:06.468Z,100530.70
2022-11-20T10:59:25.683Z,100530.30
2022-11-20T11:01:57.052Z,100528.48
2022-11-20T11:04:29.627Z,100523.08
2022-11-20T11:07:36.181Z,100522.63
2022-11-20T11:10:48.268Z,100522.91
2022-11-20T11:13:24.056Z,100526.23
2022-11-20T11:15:55.590Z,100523.94
2022-11-20T11:18:33.771Z,100522.80
2022-11-20T11:21:07.396Z,100523.59
2022-11-20T11:23:43.738Z,100516.54
2022-11-20T11:26:24.191Z,100513.11
2022-11-20T11:29:04.188Z,100509.17
2022-11-20T11:31:36.291Z,100510.14
2022-11-20T11:34:19.208Z,100510.73
2022-11-20T11:36:59.104Z,100506.45
2022-11-20T11:39:30.259Z,100504.35
2022-11-20T11:42:02.051Z,100503.41
2022-11-20T11:44:54.319Z,100501.35
2022-11-20T11:47:49.409Z,100498.52
2022-11-20T11:50:29.190Z,100498.55
2022-11-20T11:53:19.106Z,100499.98
2022-11-20T11:55:59.330Z,100492.97
2022-11-20T11:58:50.362Z,100490.85
2022-11-20T12:01:39.326Z,100487.74
2022-11-20T12:04:19.684Z,100486.55
2022-11-20T12:07:46.191Z,100485.52
2022-11-20T12:10:33.513Z,100480.31
2022-11-20T12:13:12.136Z,100477.98
2022-11-20T12:15:48.323Z,100476.90
2022-11-20T12:18:23.660Z,100477.53
2022-11-20T12:21:13.810Z,100479.09
2022-11-20T12:24:02.523Z,100480.13
2022-11-20T12:26:46.367Z,100475.89
2022-11-20T12:29:24.873Z,100473.61
2022-11-20T12:33:10.523Z,100470.43
2022-11-20T12:36:02.076Z,100473.86
2022-11-20T12:38:59.183Z,100471.44
2022-11-20T12:41:53.928Z,100471.40
2022-11-20T12:45:10.628Z,100469.49
2022-11-20T12:48:00.205Z,100466.89
2022-11-20T12:51:08.116Z,100469.40
2022-11-20T12:53:59.476Z,100462.16
2022-11-20T12:57:04.111Z,100459.46
2022-11-20T13:00:14.948Z,100458.25
2022-11-20T13:03:20.213Z,100462.77
2022-11-20T13:06:18.432Z,100453.63
2022-11-20T13:08:55.071Z,100455.59
2022-11-20T13:11:58.349Z,100447.58
2022-11-20T13:14:37.154Z,100449.61
2022-11-20T13:17:31.648Z,100450.86
2022-11-20T13:20:03.157Z,100447.19
2022-11-20T13:22:53.187Z,100447.20
2022-11-20T13:25:30.154Z,100442.60
2022-11-20T13:28:06.301Z,100442.03
2022-11-20T13:30:49.734Z,100437.14
2022-11-20T13:33:39.130Z,100431.95
2022-11-20T13:36:27.015Z,100427.95
2022-11-20T13:39:01.790Z,100424.88
2022-11-20T13:41:36.438Z,100424.52
2022-11-20T13:44:14.800Z,100427.59
2022-11-20T13:46:47.929Z,100423.54
2022-11-20T13:49:26.219Z,100422.44
2022-11-20T13:52:26.767Z,100420.19
2022-11-20T13:55:32.282Z,100416.45
2022-11-20T13:58:23.973Z,100414.70
2022-11-20T14:01:27.316Z,100422.52
2022-11-20T14:04:06.235Z,100427.05
2022-11-20T14:06:47.815Z,100431.80
2022-11-20T14:09:35.174Z,100428.79
2022-11-20T14:12:20.058Z,100429.27
2022-11-20T14:14:53.938Z,100432.33
2022-11-20T14:17:29.535Z,100429.78
2022-11-20T14:20:08.481Z,100426.44
2022-11-20T14:22:37.696Z,100424.84
2022-11-20T14:25:06.622Z,100423.06
2022-11-20T14:27:40.439Z,100419.46
2022-11-20T14:30:26.624Z,100417.48
2022-11-20T14:33:02.433Z,100415.47
2022-11-20T14:35:42.149Z,100414.78
2022-11-20T14:38:16.950Z,100411.69
2022-11-20T14:40:46.835Z,100411.59
2022-11-20T14:43:29.973Z,100413.67
2022-11-20T14:46:09.963Z,100420.55
2022-11-20T14:48:55.001Z,100420.26
2022-11-20T14:51:42.121Z,100416.55
2022-11-20T14:54:23.217Z,100418.77
2022-11-20T14:57:04.877Z,100420.96
2022-11-20T14:59:35.925Z,100423.27
2022-11-20T15:02:11.470Z,100423.73
2022-11-20T15:04:58.696Z,100421.69
2022-11-20T15:07:41.093Z,100418.77
2022-11-20T15:10:13.081Z,100417.99
2022-11-20T15:12:51.619Z,100415.52
2022-11-20T15:15:32.485Z,100419.22
2022-11-20T15:18:04.348Z,100419.20
2022-11-20T15:20:37.043Z,100411.79
2022-11-20T15:23:21.154Z,100411.36
2022-11-20T15:25:51.329Z,100412.46
2022-11-20T15:28:34.170Z,100413.50
2022-11-20T15:31:04.156Z,100411.13
2022-11-20T15:33:33.757Z,100411.56
2022-11-20T15:36:03.957Z,100408.00
2022-11-20T15:38:31.696Z,100405.20
2022-11-20T15:40:59.855Z,100407.79
2022-11-20T15:43:28.239Z,100405.78
2022-11-20T15:46:12.544Z,100406.74
2022-11-20T15:48:48.231Z,100406.61
2022-11-20T15:51:37.817Z,100403.92
2022-11-20T15:54:19.286Z,100400.38
2022-11-20T15:56:53.448Z,100397.19
2022-11-20T15:59:21.575Z,100401.08
2022-11-20T16:01:48.890Z,100399.73
2022-11-20T16:04:17.738Z,100399.73
2022-11-20T16:06:45.110Z,100399.52
2022-11-20T16:09:13.796Z,100398.91
2022-11-20T16:11:42.315Z,100399.09
2022-11-20T16:14:30.523Z,100395.76
2022-11-20T16:16:59.680Z,100393.87
2022-11-20T16:19:29.391Z,100392.11
2022-11-20T16:22:03.095Z,100389.68
2022-11-20T16:24:32.589Z,100393.40
2022-11-20T16:27:02.500Z,100390.90
2022-11-20T16:29:32.213Z,100394.34
2022-11-20T16:32:01.964Z,100392.67
2022-11-20T16:34:30.648Z,100399.48
2022-11-20T16:36:58.988Z,100398.52
2022-11-20T16:39:29.929Z,100399.14
2022-11-20T16:41:59.039Z,100396.83
2022-11-20T16:44:27.501Z,100392.41
2022-11-20T16:46:55.987Z,100390.99
2022-11-20T16:49:24.840Z,100385.70
2022-11-20T16:51:52.757Z,100386.27
2022-11-20T16:54:21.603Z,100389.10
2022-11-20T16:56:51.779Z,100385.61
2022-11-20T16:59:21.569Z,100381.67
2022-11-20T17:01:51.508Z,100390.48
2022-11-20T17:04:21.736Z,100390.95
2022-11-20T17:06:51.746Z,100387.35
2022-11-20T17:09:21.491Z,100391.54
2022-11-20T17:11:51.380Z,100389.96
2022-11-20T17:14:22.083Z,100386.57
2022-11-20T17:16:52.276Z,100390.92
2022-11-20T17:19:22.081Z,100385.74
2022-11-20T17:21:51.824Z,100381.77
2022-11-20T17:24:22.094Z,100380.88
2022-11-20T17:26:53.396Z,100379.75
2022-11-20T17:29:24.321Z,100382.24
2022-11-20T17:31:55.363Z,100385.69
2022-11-20T17:34:26.314Z,100388.70
2022-11-20T17:36:56.384Z,100386.96
2022-11-20T17:39:26.239Z,100380.65
2022-11-20T17:42:15.510Z,100379.10
2022-11-20T17:44:42.770Z,100379.77
2022-11-20T17:47:10.801Z,100380.65
2022-11-20T17:49:39.021Z,100379.82
2022-11-20T17:52:07.483Z,100375.66
2022-11-20T17:54:36.175Z,100371.39
2022-11-20T17:57:25.227Z,100374.60
2022-11-20T17:59:56.790Z,100371.86
2022-11-20T18:02:25.457Z,100369.42
2022-11-20T18:04:55.308Z,100361.84
2022-11-20T18:07:25.774Z,100361.21
2022-11-20T18:09:55.209Z,100356.45
2022-11-20T18:12:25.082Z,100355.04
2022-11-20T18:14:55.140Z,100356.08
2022-11-20T18:17:25.163Z,100352.52
2022-11-20T18:20:21.896Z,100354.10
2022-11-20T18:22:45.605Z,100352.37
2022-11-20T18:25:15.508Z,100350.70
2022-11-20T18:27:44.388Z,100352.34
2022-11-20T18:30:13.546Z,100350.10
2022-11-20T18:32:40.732Z,100348.10
2022-11-20T18:35:10.120Z,100347.98
2022-11-20T18:37:37.626Z,100348.98
2022-11-20T18:40:07.090Z,100351.90
2022-11-20T18:42:55.810Z,100348.71
2022-11-20T18:45:25.650Z,100342.27
2022-11-20T18:47:55.786Z,100337.89
2022-11-20T18:50:25.568Z,100337.99
2022-11-20T18:52:55.453Z,100334.58
2022-11-20T18:55:25.901Z,100333.58
2022-11-20T18:57:55.666Z,100330.79
2022-11-20T19:00:26.100Z,100329.97
2022-11-20T19:02:55.893Z,100327.81
2022-11-20T19:05:27.484Z,100330.62
2022-11-20T19:07:57.206Z,100332.91
2022-11-20T19:10:29.465Z,100336.88
2022-11-20T19:12:59.245Z,100337.39
2022-11-20T19:15:29.084Z,100339.50
2022-11-20T19:17:57.716Z,100340.14
2022-11-20T19:20:27.424Z,100349.84
2022-11-20T19:22:57.295Z,100341.58
2022-11-20T19:25:27.113Z,100341.67
2022-11-20T19:27:57.047Z,100343.20
2022-11-20T19:30:26.812Z,100348.24
2022-11-20T19:32:58.040Z,100345.70
2022-11-20T19:35:27.769Z,100343.84
2022-11-20T19:38:00.197Z,100347.11
2022-11-20T19:40:34.021Z,100346.82
2022-11-20T19:43:05.101Z,100345.92
2022-11-20T19:45:34.852Z,100343.36
2022-11-20T19:48:07.980Z,100338.09
2022-11-20T19:50:38.376Z,100338.29
2022-11-20T19:53:08.780Z,100336.36
2022-11-20T19:55:38.553Z,100345.04
2022-11-20T19:58:08.515Z,100340.65
2022-11-20T20:00:38.307Z,100334.71
2022-11-20T20:03:08.002Z,100330.17
2022-11-20T20:05:37.916Z,100331.11
2022-11-20T20:08:07.672Z,100330.02
2022-11-20T20:10:38.246Z,100324.67
2022-11-20T20:13:07.984Z,100325.10
2022-11-20T20:15:41.159Z,100329.48
2022-11-20T20:18:10.855Z,100328.64
2022-11-20T20:20:40.717Z,100327.63
2022-11-20T20:23:11.722Z,100323.64
2022-11-20T20:25:41.432Z,100322.39
2022-11-20T20:28:11.359Z,100317.30
2022-11-20T20:30:40.382Z,100314.07
2022-11-20T20:33:08.860Z,100305.05
2022-11-20T20:35:41.972Z,100298.96
2022-11-20T20:38:11.677Z,100296.83
2022-11-20T20:40:52.370Z,100294.77
2022-11-20T20:43:22.109Z,100293.60
2022-11-20T20:45:53.068Z,100295.63
2022-11-20T20:48:23.321Z,100296.73
2022-11-20T20:51:04.551Z,100298.92
2022-11-20T20:53:34.519Z,100296.58
2022-11-20T20:56:06.647Z,100294.72
2022-11-20T20:58:36.738Z,100296.39
2022-11-20T21:01:11.950Z,100291.89
2022-11-20T21:03:42.573Z,100289.07
2022-11-20T21:06:12.493Z,100283.52
2022-11-20T21:08:44.450Z,100283.81
2022-11-20T21:11:18.447Z,100286.81
2022-11-20T21:13:49.622Z,100281.30
2022-11-20T21:16:22.499Z,100277.29
2022-11-20T21:18:52.242Z,100269.71
2022-11-20T21:21:40.557Z,100265.45
2022-11-20T21:24:10.352Z,100265.02
2022-11-20T21:26:40.069Z,100266.23
2022-11-20T21:29:09.762Z,100261.90
2022-11-20T21:31:39.578Z,100260.67
2022-11-20T21:34:13.184Z,100262.35
2022-11-20T21:36:43.776Z,100259.92
2022-11-20T21:39:15.714Z,100258.05
2022-11-20T21:41:45.482Z,100250.67
2022-11-20T21:44:30.655Z,100248.70
2022-11-20T21:47:00.789Z,100246.48
2022-11-20T21:49:30.613Z,100248.23
2022-11-20T21:51:59.064Z,100241.67
2022-11-20T21:54:31.358Z,100242.20
2022-11-20T21:56:58.917Z,100233.83
2022-11-20T21:59:27.617Z,100229.64
2022-11-20T22:01:56.020Z,100226.08
2022-11-20T22:04:27.031Z,100226.94
2022-11-20T22:06:55.911Z,100223.55
2022-11-20T22:09:24.811Z,100222.18
2022-11-20T22:11:52.697Z,100222.40
2022-11-20T22:14:21.508Z,100217.62
2022-11-20T22:16:52.225Z,100216.69
2022-11-20T22:19:23.270Z,100215.99
2022-11-20T22:21:52.512Z,100214.35
2022-11-20T22:24:22.901Z,100214.01
2022-11-20T22:26:51.642Z,100215.91
2022-11-20T22:29:21.876Z,100210.80
2022-11-20T22:31:53.137Z,100204.73
2022-11-20T22:34:20.394Z,100203.39
2022-11-20T22:36:48.495Z,100199.53
2022-11-20T22:39:17.667Z,100193.24
2022-11-20T22:41:45.290Z,100195.55
2022-11-20T22:44:19.705Z,100184.34
2022-11-20T22:46:49.413Z,100172.71
2022-11-20T22:49:19.201Z,100174.12
2022-11-20T22:51:49.031Z,100175.59
2022-11-20T22:54:18.771Z,100169.22
2022-11-20T22:56:47.141Z,100173.92
2022-11-20T22:59:18.445Z,100172.90
2022-11-20T23:01:47.103Z,100167.27
2022-11-20T23:04:18.369Z,100163.44
2022-11-20T23:06:48.106Z,100158.06
2022-11-20T23:09:18.397Z,100157.20
2022-11-20T23:11:48.137Z,100157.20
2022-11-20T23:14:17.906Z,100157.73
2022-11-20T23:16:48.359Z,100153.52
2022-11-20T23:19:19.118Z,100152.86
2022-11-20T23:21:49.174Z,100147.36
2022-11-20T23:24:18.972Z,100147.86
2022-11-20T23:26:48.739Z,100146.75
2022-11-20T23:29:18.728Z,100146.95
2022-11-20T23:31:48.555Z,100137.98
2022-11-20T23:34:18.316Z,100136.17
2022-11-20T23:36:48.120Z,100133.23
2022-11-20T23:39:17.877Z,100127.79
2022-11-20T23:41:47.622Z,100124.72
2022-11-20T23:44:17.362Z,100122.27
2022-11-20T23:46:47.049Z,100122.40
2022-11-20T23:49:16.721Z,100123.77
2022-11-20T23:51:46.621Z,100117.08
2022-11-20T23:54:15.048Z,100110.46
2022-11-20T23:56:42.048Z,100105.34
2022-11-20T23:59:09.236Z,100099.60
