createdAt,value
2023-01-17T00:02:07.577Z,2.67
2023-01-17T00:04:52.655Z,1.97
2023-01-17T00:07:40.078Z,2.97
2023-01-17T00:10:27.768Z,2.57
2023-01-17T00:12:59.766Z,1.53
2023-01-17T00:15:27.496Z,3.50
2023-01-17T00:17:54.313Z,2.87
2023-01-17T00:20:42.152Z,2.47
2023-01-17T00:23:37.581Z,1.57
2023-01-17T00:26:16.643Z,3.40
2023-01-17T00:28:43.955Z,2.03
2023-01-17T00:31:12.604Z,2.33
2023-01-17T00:33:39.125Z,1.87
2023-01-17T00:36:06.663Z,2.17
2023-01-17T00:38:36.236Z,6.93
2023-01-17T00:41:15.308Z,2.30
2023-01-17T00:44:00.679Z,1.93
2023-01-17T00:46:46.008Z,1.87
2023-01-17T00:49:31.231Z,2.40
2023-01-17T00:52:16.022Z,2.33
2023-01-17T00:55:01.003Z,5.83
2023-01-17T00:57:45.828Z,2.30
2023-01-17T01:00:31.672Z,1.93
2023-01-17T01:03:16.643Z,2.10
2023-01-17T01:06:01.343Z,2.00
2023-01-17T01:08:48.250Z,2.43
2023-01-17T01:11:36.703Z,2.20
2023-01-17T01:14:23.045Z,2.27
2023-01-17T01:17:08.344Z,2.80
2023-01-17T01:19:53.207Z,1.53
2023-01-17T01:22:38.113Z,1.83
2023-01-17T01:25:23.999Z,1.17
2023-01-17T01:28:08.880Z,1.47
2023-01-17T01:30:54.069Z,0.90
2023-01-17T01:33:20.553Z,1.17
2023-01-17T01:35:55.577Z,2.13
2023-01-17T01:38:24.961Z,1.27
2023-01-17T01:40:56.687Z,1.67
2023-01-17T01:43:47.471Z,0.43
2023-01-17T01:46:24.029Z,1.57
2023-01-17T01:49:01.606Z,0.87
2023-01-17T01:51:34.899Z,1.10
2023-01-17T01:54:07.465Z,2.30
2023-01-17T01:56:34.338Z,1.57
2023-01-17T01:59:04.249Z,2.70
2023-01-17T02:01:31.597Z,1.70
2023-01-17T02:03:58.356Z,2.07
2023-01-17T02:06:24.752Z,1.03
2023-01-17T02:08:51.429Z,0.80
2023-01-17T02:11:18.453Z,1.73
2023-01-17T02:13:44.906Z,1.30
2023-01-17T02:16:28.464Z,1.07
2023-01-17T02:19:16.827Z,0.93
2023-01-17T02:21:50.777Z,1.40
2023-01-17T02:24:58.539Z,1.67
2023-01-17T02:27:34.265Z,1.27
2023-01-17T02:30:37.188Z,1.60
2023-01-17T02:33:13.089Z,0.50
2023-01-17T02:36:21.967Z,3.87
2023-01-17T02:39:00.304Z,1.20
2023-01-17T02:41:36.818Z,0.97
2023-01-17T02:44:03.845Z,1.27
2023-01-17T02:46:30.487Z,1.83
2023-01-17T02:48:58.401Z,1.37
2023-01-17T02:51:33.837Z,1.87
2023-01-17T02:54:17.696Z,2.23
2023-01-17T02:57:29.314Z,3.63
2023-01-17T03:00:01.912Z,1.87
2023-01-17T03:02:54.214Z,4.50
2023-01-17T03:05:27.538Z,5.13
2023-01-17T03:07:54.892Z,1.87
2023-01-17T03:10:21.970Z,0.93
2023-01-17T03:12:48.541Z,2.57
2023-01-17T03:15:17.598Z,2.30
2023-01-17T03:17:50.343Z,2.67
2023-01-17T03:20:17.249Z,1.20
2023-01-17T03:22:43.749Z,2.07
2023-01-17T03:25:10.429Z,1.97
2023-01-17T03:27:36.864Z,3.17
2023-01-17T03:30:04.805Z,1.33
2023-01-17T03:32:31.223Z,2.87
2023-01-17T03:34:57.808Z,2.47
2023-01-17T03:37:24.343Z,3.53
2023-01-17T03:39:50.809Z,1.43
2023-01-17T03:42:17.253Z,2.00
2023-01-17T03:44:43.889Z,3.90
2023-01-17T03:47:12.171Z,2.03
2023-01-17T03:49:39.776Z,2.20
2023-01-17T03:52:06.845Z,3.33
2023-01-17T03:54:33.330Z,1.93
2023-01-17T03:56:59.809Z,3.70
2023-01-17T03:59:26.657Z,2.20
2023-01-17T04:01:53.147Z,2.27
2023-01-17T04:04:19.708Z,2.27
2023-01-17T04:06:48.043Z,3.30
2023-01-17T04:09:14.503Z,1.83
2023-01-17T04:11:40.923Z,1.97
2023-01-17T04:14:07.356Z,1.70
2023-01-17T04:16:33.937Z,3.20
2023-01-17T04:19:00.421Z,1.87
2023-01-17T04:21:26.876Z,6.87
2023-01-17T04:23:53.319Z,4.97
2023-01-17T04:26:19.799Z,5.00
2023-01-17T04:28:46.249Z,3.83
2023-01-17T04:31:17.379Z,3.57
2023-01-17T04:33:43.928Z,5.67
2023-01-17T04:36:10.794Z,2.17
2023-01-17T04:38:37.281Z,3.00
2023-01-17T04:41:03.883Z,3.90
2023-01-17T04:43:30.360Z,4.53
2023-01-17T04:45:57.841Z,3.17
2023-01-17T04:48:24.804Z,4.23
2023-01-17T04:50:51.303Z,1.73
2023-01-17T04:53:17.786Z,2.70
2023-01-17T04:55:47.478Z,2.27
2023-01-17T04:58:13.975Z,4.73
2023-01-17T05:00:40.451Z,5.37
2023-01-17T05:03:07.233Z,2.77
2023-01-17T05:05:33.738Z,7.07
2023-01-17T05:08:00.306Z,4.23
2023-01-17T05:10:26.872Z,1.83
2023-01-17T05:12:59.893Z,2.50
2023-01-17T05:15:27.273Z,4.57
2023-01-17T05:17:53.978Z,4.80
2023-01-17T05:20:22.095Z,3.40
2023-01-17T05:22:56.195Z,3.03
2023-01-17T05:25:28.149Z,2.23
2023-01-17T05:27:54.672Z,3.27
2023-01-17T05:30:22.340Z,4.33
2023-01-17T05:32:53.698Z,2.80
2023-01-17T05:35:24.793Z,2.17
2023-01-17T05:37:52.195Z,4.53
2023-01-17T05:40:30.895Z,5.60
2023-01-17T05:42:59.692Z,2.90
2023-01-17T05:45:28.329Z,5.17
2023-01-17T05:47:55.851Z,6.50
2023-01-17T05:50:27.618Z,6.33
2023-01-17T05:52:59.902Z,3.30
2023-01-17T05:55:28.189Z,2.90
2023-01-17T05:57:55.637Z,5.33
2023-01-17T06:00:23.087Z,2.97
2023-01-17T06:02:49.854Z,2.27
2023-01-17T06:05:16.961Z,2.80
2023-01-17T06:07:45.397Z,2.87
2023-01-17T06:10:14.492Z,4.37
2023-01-17T06:12:42.635Z,2.70
2023-01-17T06:15:10.335Z,2.20
2023-01-17T06:17:37.186Z,3.10
2023-01-17T06:20:05.725Z,5.03
2023-01-17T06:22:32.759Z,4.67
2023-01-17T06:24:59.693Z,2.70
2023-01-17T06:27:26.764Z,4.47
2023-01-17T06:29:53.228Z,4.57
2023-01-17T06:32:19.770Z,4.50
2023-01-17T06:34:46.182Z,6.23
2023-01-17T06:37:12.668Z,6.07
2023-01-17T06:39:39.181Z,3.20
2023-01-17T06:42:05.641Z,2.07
2023-01-17T06:44:32.119Z,7.90
2023-01-17T06:46:58.799Z,4.40
2023-01-17T06:49:25.554Z,2.90
2023-01-17T06:51:52.052Z,5.10
2023-01-17T06:54:19.367Z,3.53
2023-01-17T06:56:45.851Z,4.20
2023-01-17T06:59:12.335Z,4.13
2023-01-17T07:01:38.920Z,3.77
2023-01-17T07:04:05.603Z,4.50
2023-01-17T07:06:32.090Z,6.97
2023-01-17T07:08:59.213Z,3.60
2023-01-17T07:11:27.337Z,3.10
2023-01-17T07:13:54.052Z,5.00
2023-01-17T07:16:20.624Z,3.77
2023-01-17T07:18:47.106Z,4.30
2023-01-17T07:21:15.230Z,6.10
2023-01-17T07:23:42.040Z,3.23
2023-01-17T07:26:08.879Z,4.83
2023-01-17T07:28:35.413Z,5.07
2023-01-17T07:31:08.241Z,4.80
2023-01-17T07:33:34.927Z,4.13
2023-01-17T07:36:09.276Z,6.17
2023-01-17T07:38:36.220Z,7.97
2023-01-17T07:41:03.017Z,4.07
2023-01-17T07:43:29.626Z,1.73
2023-01-17T07:45:56.219Z,3.07
2023-01-17T07:48:24.214Z,4.47
2023-01-17T07:50:58.311Z,1.97
2023-01-17T07:53:26.706Z,5.13
2023-01-17T07:55:53.605Z,3.03
2023-01-17T07:58:22.474Z,5.20
2023-01-17T08:00:49.065Z,2.90
2023-01-17T08:03:17.863Z,3.73
2023-01-17T08:05:53.783Z,7.57
2023-01-17T08:08:20.301Z,5.93
2023-01-17T08:10:47.104Z,7.97
2023-01-17T08:13:13.573Z,5.97
2023-01-17T08:15:40.019Z,3.70
2023-01-17T08:18:06.682Z,3.43
2023-01-17T08:20:33.248Z,7.73
2023-01-17T08:22:59.901Z,4.90
2023-01-17T08:25:26.820Z,5.80
2023-01-17T08:27:57.543Z,4.87
2023-01-17T08:30:25.153Z,7.87
2023-01-17T08:32:51.675Z,8.20
2023-01-17T08:35:20.044Z,7.90
2023-01-17T08:37:53.214Z,7.03
2023-01-17T08:40:19.872Z,9.07
2023-01-17T08:42:57.608Z,6.73
2023-01-17T08:45:24.670Z,10.13
2023-01-17T08:47:51.973Z,9.93
2023-01-17T08:50:21.627Z,13.50
2023-01-17T08:52:48.931Z,8.80
2023-01-17T08:55:16.162Z,7.70
2023-01-17T08:57:42.749Z,10.60
2023-01-17T09:00:11.546Z,9.27
2023-01-17T09:02:38.258Z,8.47
2023-01-17T09:05:05.496Z,7.03
2023-01-17T09:07:32.257Z,13.80
2023-01-17T09:09:59.156Z,8.53
2023-01-17T09:12:25.825Z,8.67
2023-01-17T09:14:52.435Z,8.77
2023-01-17T09:17:19.277Z,7.77
2023-01-17T09:19:47.910Z,9.77
2023-01-17T09:22:14.759Z,8.07
2023-01-17T09:24:42.221Z,11.30
2023-01-17T09:27:08.898Z,6.93
2023-01-17T09:29:35.479Z,7.00
2023-01-17T09:32:02.177Z,8.10
2023-01-17T09:34:28.747Z,6.07
2023-01-17T09:36:56.930Z,7.97
2023-01-17T09:39:23.399Z,7.40
2023-01-17T09:41:53.126Z,5.70
2023-01-17T09:44:43.006Z,7.70
2023-01-17T09:47:16.631Z,9.00
2023-01-17T09:49:45.049Z,5.03
2023-01-17T09:52:23.680Z,7.67
2023-01-17T09:54:51.267Z,7.93
2023-01-17T09:57:36.045Z,6.67
2023-01-17T10:00:30.214Z,7.03
2023-01-17T10:03:15.008Z,11.23
2023-01-17T10:05:53.933Z,8.90
2023-01-17T10:08:53.947Z,6.03
2023-01-17T10:11:44.735Z,5.87
2023-01-17T10:15:03.110Z,6.40
2023-01-17T10:18:16.621Z,6.53
2023-01-17T10:21:03.123Z,8.27
2023-01-17T10:23:55.800Z,6.93
2023-01-17T10:26:24.967Z,6.33
2023-01-17T10:28:54.299Z,6.43
2023-01-17T10:31:26.662Z,7.93
2023-01-17T10:33:55.423Z,6.70
2023-01-17T10:36:34.936Z,5.83
2023-01-17T10:39:11.644Z,12.43
2023-01-17T10:41:43.669Z,10.30
2023-01-17T10:44:29.940Z,7.27
2023-01-17T10:46:59.604Z,6.93
2023-01-17T10:49:28.258Z,5.97
2023-01-17T10:52:03.274Z,7.47
2023-01-17T10:54:53.281Z,5.63
2023-01-17T10:57:22.881Z,6.23
2023-01-17T10:59:49.977Z,11.63
2023-01-17T11:02:25.054Z,8.60
2023-01-17T11:04:54.992Z,5.90
2023-01-17T11:07:26.685Z,7.93
2023-01-17T11:09:55.124Z,6.30
2023-01-17T11:12:43.771Z,9.77
2023-01-17T11:15:10.157Z,7.93
2023-01-17T11:17:45.439Z,5.70
2023-01-17T11:20:22.795Z,4.47
2023-01-17T11:23:05.239Z,6.13
2023-01-17T11:25:34.142Z,10.67
2023-01-17T11:28:10.193Z,6.53
2023-01-17T11:30:36.641Z,5.63
2023-01-17T11:33:09.279Z,7.60
2023-01-17T11:35:41.051Z,5.80
2023-01-17T11:38:16.239Z,7.80
2023-01-17T11:40:44.920Z,4.20
2023-01-17T11:43:11.576Z,3.43
2023-01-17T11:45:39.853Z,6.17
2023-01-17T11:48:09.686Z,3.47
2023-01-17T11:50:39.312Z,4.80
2023-01-17T11:53:22.438Z,4.37
2023-01-17T11:55:55.481Z,7.37
2023-01-17T11:58:24.005Z,6.20
2023-01-17T12:00:58.899Z,5.43
2023-01-17T12:03:25.387Z,7.37
2023-01-17T12:06:07.194Z,4.40
2023-01-17T12:08:55.602Z,4.83
2023-01-17T12:11:30.450Z,5.47
2023-01-17T12:14:25.339Z,4.27
2023-01-17T12:17:27.618Z,8.20
2023-01-17T12:20:01.319Z,4.63
2023-01-17T12:22:54.727Z,4.47
2023-01-17T12:25:30.379Z,3.67
2023-01-17T12:28:08.727Z,3.87
2023-01-17T12:30:54.267Z,10.40
2023-01-17T12:33:49.364Z,4.33
2023-01-17T12:36:21.536Z,6.70
2023-01-17T12:38:48.777Z,9.93
2023-01-17T12:41:55.016Z,5.03
2023-01-17T12:44:49.015Z,7.33
2023-01-17T12:47:16.666Z,3.43
2023-01-17T12:49:52.455Z,3.53
2023-01-17T12:52:48.131Z,4.20
2023-01-17T12:55:22.250Z,3.13
2023-01-17T12:57:57.122Z,3.50
2023-01-17T13:00:29.598Z,2.90
2023-01-17T13:03:15.481Z,2.83
2023-01-17T13:05:48.733Z,3.67
2023-01-17T13:08:43.831Z,2.40
2023-01-17T13:11:27.763Z,4.80
2023-01-17T13:13:57.444Z,4.57
2023-01-17T13:16:43.307Z,3.87
2023-01-17T13:19:24.892Z,2.90
2023-01-17T13:21:52.274Z,4.67
2023-01-17T13:24:48.239Z,3.37
2023-01-17T13:27:29.937Z,4.77
2023-01-17T13:30:15.354Z,4.50
2023-01-17T13:33:20.395Z,3.37
2023-01-17T13:35:54.639Z,3.40
2023-01-17T13:38:27.188Z,3.77
2023-01-17T13:41:06.695Z,3.20
2023-01-17T13:43:40.435Z,5.30
2023-01-17T13:46:07.513Z,5.27
2023-01-17T13:48:40.751Z,2.27
2023-01-17T13:51:08.975Z,4.27
2023-01-17T13:53:35.364Z,6.67
2023-01-17T13:56:26.791Z,4.63
2023-01-17T13:58:58.301Z,4.53
2023-01-17T14:01:24.940Z,4.23
2023-01-17T14:03:51.674Z,2.97
2023-01-17T14:06:40.614Z,3.27
2023-01-17T14:09:13.075Z,3.73
2023-01-17T14:11:53.284Z,5.50
2023-01-17T14:14:41.949Z,2.57
2023-01-17T14:17:15.506Z,3.57
2023-01-17T14:19:46.466Z,4.00
2023-01-17T14:22:35.896Z,2.80
2023-01-17T14:25:11.648Z,3.77
2023-01-17T14:28:04.261Z,3.63
2023-01-17T14:30:36.627Z,4.13
2023-01-17T14:33:04.768Z,3.27
2023-01-17T14:35:51.228Z,2.47
2023-01-17T14:38:29.098Z,4.13
2023-01-17T14:41:02.440Z,2.37
2023-01-17T14:43:32.972Z,2.53
2023-01-17T14:46:02.090Z,3.20
2023-01-17T14:48:29.109Z,2.87
2023-01-17T14:51:00.027Z,2.93
2023-01-17T14:53:31.597Z,3.13
2023-01-17T14:56:01.646Z,4.80
2023-01-17T14:58:37.552Z,2.43
2023-01-17T15:01:18.000Z,2.40
2023-01-17T15:03:54.299Z,2.20
2023-01-17T15:06:32.028Z,3.77
2023-01-17T15:09:01.419Z,4.40
2023-01-17T15:11:32.357Z,6.83
2023-01-17T15:14:05.756Z,4.73
2023-01-17T15:16:35.291Z,4.57
2023-01-17T15:19:03.154Z,1.60
2023-01-17T15:21:32.996Z,2.20
2023-01-17T15:24:03.450Z,5.73
2023-01-17T15:26:33.978Z,4.47
2023-01-17T15:29:07.192Z,4.97
2023-01-17T15:31:44.529Z,1.90
2023-01-17T15:34:38.481Z,1.57
2023-01-17T15:37:10.665Z,3.60
2023-01-17T15:39:41.099Z,2.53
2023-01-17T15:42:18.710Z,6.83
2023-01-17T15:44:48.851Z,5.73
2023-01-17T15:47:38.782Z,4.50
2023-01-17T15:50:21.228Z,4.20
2023-01-17T15:53:17.827Z,3.30
2023-01-17T15:55:48.004Z,4.03
2023-01-17T15:58:27.245Z,4.13
2023-01-17T16:00:54.588Z,3.37
2023-01-17T16:03:29.396Z,4.57
2023-01-17T16:06:00.148Z,4.47
2023-01-17T16:08:28.453Z,3.37
2023-01-17T16:11:01.840Z,5.57
2023-01-17T16:13:43.213Z,4.73
2023-01-17T16:16:10.806Z,6.13
2023-01-17T16:18:37.509Z,4.93
2023-01-17T16:21:27.191Z,6.33
2023-01-17T16:23:54.326Z,3.03
2023-01-17T16:26:21.564Z,4.13
2023-01-17T16:28:48.963Z,5.83
2023-01-17T16:31:16.287Z,4.73
2023-01-17T16:33:42.869Z,5.00
2023-01-17T16:36:16.532Z,6.77
2023-01-17T16:38:44.889Z,8.23
2023-01-17T16:41:11.627Z,6.67
2023-01-17T16:43:38.266Z,7.83
2023-01-17T16:46:05.889Z,7.80
2023-01-17T16:48:32.404Z,6.63
2023-01-17T16:50:59.387Z,7.33
2023-01-17T16:53:28.071Z,6.60
2023-01-17T16:56:05.340Z,6.63
2023-01-17T16:58:31.735Z,7.03
2023-01-17T17:01:00.233Z,7.27
2023-01-17T17:03:26.842Z,5.70
2023-01-17T17:05:58.649Z,5.17
2023-01-17T17:08:25.274Z,5.87
2023-01-17T17:10:52.086Z,5.73
2023-01-17T17:13:18.639Z,7.57
2023-01-17T17:15:45.383Z,6.20
2023-01-17T17:18:17.733Z,6.77
2023-01-17T17:20:45.316Z,11.07
2023-01-17T17:23:12.357Z,9.60
2023-01-17T17:25:39.071Z,11.33
2023-01-17T17:28:06.410Z,6.73
2023-01-17T17:30:33.521Z,9.83
2023-01-17T17:33:00.218Z,8.13
2023-01-17T17:35:26.898Z,9.70
2023-01-17T17:37:53.760Z,11.57
2023-01-17T17:40:20.425Z,15.40
2023-01-17T17:42:46.875Z,18.90
2023-01-17T17:45:13.398Z,18.77
2023-01-17T17:47:39.829Z,17.33
2023-01-17T17:50:06.844Z,21.83
2023-01-17T17:52:33.349Z,15.97
2023-01-17T17:54:59.822Z,10.83
2023-01-17T17:57:26.318Z,9.27
2023-01-17T17:59:56.038Z,9.30
2023-01-17T18:02:22.707Z,9.27
2023-01-17T18:04:49.183Z,10.07
2023-01-17T18:07:15.639Z,9.23
2023-01-17T18:09:42.116Z,9.23
2023-01-17T18:12:08.549Z,10.53
2023-01-17T18:14:35.046Z,8.67
2023-01-17T18:17:01.551Z,10.47
2023-01-17T18:19:28.473Z,12.70
2023-01-17T18:21:55.043Z,10.10
2023-01-17T18:24:23.418Z,6.77
2023-01-17T18:26:56.927Z,7.20
2023-01-17T18:29:24.829Z,7.67
2023-01-17T18:31:53.103Z,7.23
2023-01-17T18:34:23.854Z,6.87
2023-01-17T18:36:51.458Z,6.10
2023-01-17T18:39:25.164Z,6.70
2023-01-17T18:41:51.862Z,8.63
2023-01-17T18:44:21.977Z,7.57
2023-01-17T18:46:50.421Z,8.13
2023-01-17T18:49:19.313Z,7.77
2023-01-17T18:51:50.393Z,9.70
2023-01-17T18:54:20.850Z,10.33
2023-01-17T18:56:48.096Z,8.63
2023-01-17T18:59:18.158Z,8.90
2023-01-17T19:01:45.002Z,13.07
2023-01-17T19:04:13.499Z,14.87
2023-01-17T19:06:42.416Z,11.60
2023-01-17T19:09:12.798Z,10.80
2023-01-17T19:11:39.503Z,6.77
2023-01-17T19:14:06.811Z,10.80
2023-01-17T19:16:39.042Z,10.23
2023-01-17T19:19:07.961Z,9.67
2023-01-17T19:21:35.389Z,8.20
2023-01-17T19:24:06.883Z,9.23
2023-01-17T19:26:34.147Z,12.87
2023-01-17T19:29:00.704Z,11.00
2023-01-17T19:31:32.588Z,12.17
2023-01-17T19:33:59.920Z,17.93
2023-01-17T19:36:29.208Z,18.90
2023-01-17T19:39:04.429Z,19.77
2023-01-17T19:41:33.676Z,16.37
2023-01-17T19:44:03.266Z,15.80
2023-01-17T19:46:30.566Z,11.70
2023-01-17T19:48:57.875Z,17.30
2023-01-17T19:51:25.285Z,16.50
2023-01-17T19:53:53.526Z,16.60
2023-01-17T19:56:25.344Z,13.87
2023-01-17T19:58:52.482Z,12.30
2023-01-17T20:01:27.435Z,20.40
2023-01-17T20:03:57.393Z,9.87
2023-01-17T20:06:26.852Z,11.50
2023-01-17T20:08:53.351Z,10.57
2023-01-17T20:11:22.521Z,17.97
2023-01-17T20:13:53.888Z,17.23
2023-01-17T20:16:21.385Z,13.53
2023-01-17T20:18:48.039Z,13.87
2023-01-17T20:21:40.936Z,10.87
2023-01-17T20:24:10.390Z,12.50
2023-01-17T20:26:36.892Z,14.00
2023-01-17T20:29:11.088Z,11.67
2023-01-17T20:31:38.662Z,14.03
2023-01-17T20:34:08.127Z,16.93
2023-01-17T20:36:34.663Z,15.47
2023-01-17T20:39:04.134Z,20.80
2023-01-17T20:41:33.504Z,27.17
2023-01-17T20:44:01.722Z,27.93
2023-01-17T20:46:31.731Z,17.70
2023-01-17T20:49:02.213Z,21.50
2023-01-17T20:51:29.727Z,21.87
2023-01-17T20:53:58.397Z,18.27
2023-01-17T20:56:25.972Z,14.60
2023-01-17T20:58:54.032Z,13.90
2023-01-17T21:01:21.695Z,10.83
2023-01-17T21:03:51.668Z,8.90
2023-01-17T21:06:20.112Z,8.23
2023-01-17T21:08:47.719Z,11.60
2023-01-17T21:11:18.791Z,6.67
2023-01-17T21:13:45.569Z,9.97
2023-01-17T21:16:14.236Z,8.80
2023-01-17T21:18:40.822Z,6.43
2023-01-17T21:21:11.655Z,9.13
2023-01-17T21:23:39.880Z,6.50
2023-01-17T21:26:07.669Z,10.17
2023-01-17T21:28:37.320Z,12.73
2023-01-17T21:31:23.071Z,11.77
2023-01-17T21:33:52.941Z,10.77
2023-01-17T21:36:21.640Z,11.73
2023-01-17T21:38:52.135Z,10.07
2023-01-17T21:41:20.641Z,11.30
2023-01-17T21:43:47.374Z,8.63
2023-01-17T21:46:14.213Z,12.33
2023-01-17T21:48:40.811Z,9.43
2023-01-17T21:51:08.394Z,12.70
2023-01-17T21:53:39.316Z,9.97
2023-01-17T21:56:26.580Z,12.17
2023-01-17T21:58:56.645Z,9.67
2023-01-17T22:01:26.131Z,10.07
2023-01-17T22:04:00.087Z,7.37
2023-01-17T22:06:34.320Z,9.93
2023-01-17T22:09:00.832Z,11.77
2023-01-17T22:11:30.313Z,10.37
2023-01-17T22:13:58.976Z,11.43
2023-01-17T22:16:25.845Z,8.73
2023-01-17T22:18:52.693Z,10.03
2023-01-17T22:21:22.701Z,9.97
2023-01-17T22:23:54.699Z,9.30
2023-01-17T22:26:23.708Z,13.70
2023-01-17T22:28:50.147Z,9.90
2023-01-17T22:31:20.848Z,9.80
2023-01-17T22:33:53.455Z,11.93
2023-01-17T22:36:20.236Z,9.67
2023-01-17T22:38:47.164Z,9.50
2023-01-17T22:41:16.649Z,11.23
2023-01-17T22:43:48.951Z,11.90
2023-01-17T22:46:19.097Z,11.23
2023-01-17T22:48:46.469Z,12.67
2023-01-17T22:51:15.313Z,9.70
2023-01-17T22:53:47.073Z,9.93
2023-01-17T22:56:16.395Z,8.40
2023-01-17T22:58:44.952Z,9.13
2023-01-17T23:01:17.538Z,9.00
2023-01-17T23:03:45.201Z,7.80
2023-01-17T23:06:12.053Z,11.77
2023-01-17T23:08:40.234Z,8.40
2023-01-17T23:11:40.820Z,9.10
2023-01-17T23:14:13.249Z,10.83
2023-01-17T23:17:07.164Z,7.23
2023-01-17T23:19:36.805Z,8.30
2023-01-17T23:22:19.315Z,7.07
2023-01-17T23:24:47.350Z,12.37
2023-01-17T23:27:56.905Z,9.17
2023-01-17T23:30:34.781Z,8.97
2023-01-17T23:33:06.413Z,9.17
2023-01-17T23:35:35.501Z,10.67
2023-01-17T23:38:20.742Z,10.50
2023-01-17T23:41:06.116Z,10.10
2023-01-17T23:43:33.395Z,7.80
2023-01-17T23:46:00.223Z,11.10
2023-01-17T23:48:27.060Z,8.77
2023-01-17T23:51:10.941Z,8.83
2023-01-17T23:53:39.083Z,7.80
2023-01-17T23:56:23.104Z,8.43
2023-01-17T23:58:49.879Z,9.67
