createdAt,value
2022-11-08T00:01:35.663Z,7.43
2022-11-08T00:04:10.510Z,7.55
2022-11-08T00:06:53.978Z,9.57
2022-11-08T00:09:37.358Z,6.20
2022-11-08T00:12:21.206Z,7.25
2022-11-08T00:14:52.183Z,6.50
2022-11-08T00:17:25.736Z,6.85
2022-11-08T00:19:59.959Z,9.07
2022-11-08T00:22:33.393Z,7.47
2022-11-08T00:25:04.537Z,6.43
2022-11-08T00:27:35.331Z,5.25
2022-11-08T00:30:06.753Z,6.63
2022-11-08T00:32:38.673Z,7.85
2022-11-08T00:35:13.051Z,7.45
2022-11-08T00:37:44.059Z,7.95
2022-11-08T00:40:16.588Z,6.78
2022-11-08T00:42:47.957Z,8.93
2022-11-08T00:45:19.092Z,8.68
2022-11-08T00:47:50.102Z,8.98
2022-11-08T00:50:23.895Z,7.82
2022-11-08T00:52:55.513Z,7.13
2022-11-08T00:55:26.246Z,7.93
2022-11-08T00:58:00.716Z,7.97
2022-11-08T01:00:31.782Z,8.25
2022-11-08T01:03:15.106Z,7.65
2022-11-08T01:05:49.982Z,8.27
2022-11-08T01:08:29.980Z,8.18
2022-11-08T01:11:05.009Z,7.22
2022-11-08T01:13:36.550Z,12.40
2022-11-08T01:16:10.736Z,9.00
2022-11-08T01:18:42.059Z,9.15
2022-11-08T01:21:17.474Z,14.48
2022-11-08T01:23:49.316Z,10.88
2022-11-08T01:26:22.859Z,8.35
2022-11-08T01:28:54.575Z,8.82
2022-11-08T01:31:27.822Z,8.07
2022-11-08T01:33:59.832Z,13.10
2022-11-08T01:36:33.913Z,7.65
2022-11-08T01:39:05.068Z,7.40
2022-11-08T01:41:36.103Z,5.30
2022-11-08T01:44:07.304Z,7.70
2022-11-08T01:46:44.134Z,9.85
2022-11-08T01:49:38.822Z,9.05
2022-11-08T01:52:26.172Z,7.13
2022-11-08T01:55:09.917Z,9.88
2022-11-08T01:57:47.317Z,8.18
2022-11-08T02:00:20.336Z,8.75
2022-11-08T02:02:57.497Z,8.00
2022-11-08T02:05:30.164Z,7.20
2022-11-08T02:08:09.644Z,6.03
2022-11-08T02:10:43.434Z,8.65
2022-11-08T02:13:17.971Z,7.38
2022-11-08T02:15:49.096Z,9.18
2022-11-08T02:18:22.069Z,9.98
2022-11-08T02:21:01.775Z,10.40
2022-11-08T02:23:46.046Z,6.88
2022-11-08T02:26:18.446Z,7.85
2022-11-08T02:28:51.810Z,10.15
2022-11-08T02:31:23.173Z,9.38
2022-11-08T02:33:54.212Z,7.22
2022-11-08T02:36:27.418Z,9.85
2022-11-08T02:39:01.410Z,7.20
2022-11-08T02:41:32.208Z,8.95
2022-11-08T02:44:03.024Z,6.45
2022-11-08T02:46:34.227Z,4.82
2022-11-08T02:49:04.926Z,4.20
2022-11-08T02:51:35.951Z,4.47
2022-11-08T02:54:09.912Z,6.97
2022-11-08T02:56:40.657Z,2.90
2022-11-08T02:59:11.397Z,4.95
2022-11-08T03:01:42.730Z,4.22
2022-11-08T03:04:13.715Z,2.97
2022-11-08T03:06:44.759Z,1.75
2022-11-08T03:09:18.625Z,3.88
2022-11-08T03:11:49.325Z,1.38
2022-11-08T03:14:20.285Z,2.20
2022-11-08T03:16:51.007Z,0.60
2022-11-08T03:19:21.806Z,2.30
2022-11-08T03:21:52.728Z,1.95
2022-11-08T03:24:27.487Z,2.10
2022-11-08T03:26:58.256Z,4.53
2022-11-08T03:29:29.460Z,4.13
2022-11-08T03:32:00.269Z,1.85
2022-11-08T03:34:31.009Z,2.05
2022-11-08T03:37:02.249Z,4.07
2022-11-08T03:39:35.951Z,2.20
2022-11-08T03:42:08.253Z,2.60
2022-11-08T03:44:39.097Z,7.32
2022-11-08T03:47:10.325Z,2.15
2022-11-08T03:49:41.161Z,3.25
2022-11-08T03:52:12.450Z,3.20
2022-11-08T03:54:46.091Z,4.38
2022-11-08T03:57:16.992Z,2.17
2022-11-08T03:59:47.793Z,2.58
2022-11-08T04:02:19.056Z,1.75
2022-11-08T04:04:49.875Z,4.45
2022-11-08T04:07:20.752Z,4.78
2022-11-08T04:09:54.088Z,1.35
2022-11-08T04:12:37.156Z,3.03
2022-11-08T04:15:24.290Z,3.30
2022-11-08T04:18:09.030Z,3.33
2022-11-08T04:20:54.411Z,3.78
2022-11-08T04:23:25.804Z,2.97
2022-11-08T04:26:03.706Z,3.78
2022-11-08T04:28:37.308Z,3.35
2022-11-08T04:31:10.978Z,1.23
2022-11-08T04:33:41.788Z,2.28
2022-11-08T04:36:14.225Z,3.65
2022-11-08T04:38:45.099Z,1.90
2022-11-08T04:41:20.160Z,3.90
2022-11-08T04:43:51.955Z,2.88
2022-11-08T04:46:24.988Z,2.00
2022-11-08T04:48:57.442Z,1.60
2022-11-08T04:51:30.413Z,2.60
2022-11-08T04:54:03.211Z,1.15
2022-11-08T04:56:36.739Z,3.72
2022-11-08T04:59:11.712Z,2.58
2022-11-08T05:01:43.034Z,5.10
2022-11-08T05:04:14.223Z,2.85
2022-11-08T05:06:44.987Z,2.25
2022-11-08T05:09:15.903Z,2.53
2022-11-08T05:11:49.589Z,2.40
2022-11-08T05:14:21.291Z,5.82
2022-11-08T05:16:52.047Z,1.60
2022-11-08T05:19:42.774Z,2.10
2022-11-08T05:22:25.829Z,2.55
2022-11-08T05:24:56.631Z,2.97
2022-11-08T05:27:30.189Z,2.80
2022-11-08T05:30:01.331Z,3.42
2022-11-08T05:32:32.098Z,3.70
2022-11-08T05:35:03.266Z,4.38
2022-11-08T05:37:33.964Z,3.63
2022-11-08T05:40:04.731Z,4.15
2022-11-08T05:42:38.091Z,4.68
2022-11-08T05:45:10.115Z,4.47
2022-11-08T05:47:41.047Z,3.40
2022-11-08T05:50:15.496Z,5.20
2022-11-08T05:52:49.428Z,9.77
2022-11-08T05:55:20.388Z,7.00
2022-11-08T05:57:54.173Z,7.43
2022-11-08T06:00:25.803Z,6.80
2022-11-08T06:02:57.112Z,11.23
2022-11-08T06:05:28.546Z,7.13
2022-11-08T06:07:59.250Z,8.25
2022-11-08T06:10:30.651Z,9.10
2022-11-08T06:13:05.481Z,9.45
2022-11-08T06:15:37.201Z,6.25
2022-11-08T06:18:08.888Z,10.77
2022-11-08T06:20:41.259Z,6.60
2022-11-08T06:23:12.291Z,5.88
2022-11-08T06:25:47.521Z,8.32
2022-11-08T06:28:22.807Z,9.57
2022-11-08T06:30:54.542Z,12.18
2022-11-08T06:33:26.069Z,9.88
2022-11-08T06:35:57.169Z,8.75
2022-11-08T06:38:28.919Z,20.08
2022-11-08T06:41:03.326Z,9.50
2022-11-08T06:43:37.276Z,12.73
2022-11-08T06:46:08.706Z,11.88
2022-11-08T06:48:39.518Z,11.15
2022-11-08T06:51:10.700Z,9.48
2022-11-08T06:53:41.877Z,11.38
2022-11-08T06:56:13.123Z,8.02
2022-11-08T06:58:47.870Z,12.98
2022-11-08T07:01:19.130Z,16.88
2022-11-08T07:03:50.480Z,10.68
2022-11-08T07:06:21.764Z,12.65
2022-11-08T07:08:52.816Z,16.08
2022-11-08T07:11:24.319Z,16.33
2022-11-08T07:13:58.007Z,13.50
2022-11-08T07:16:28.792Z,19.35
2022-11-08T07:18:59.539Z,11.80
2022-11-08T07:21:30.908Z,15.00
2022-11-08T07:24:01.812Z,14.05
2022-11-08T07:26:33.450Z,14.00
2022-11-08T07:29:06.874Z,16.13
2022-11-08T07:31:37.805Z,15.20
2022-11-08T07:34:08.604Z,19.45
2022-11-08T07:36:39.385Z,17.40
2022-11-08T07:39:10.464Z,14.57
2022-11-08T07:41:41.711Z,17.25
2022-11-08T07:44:15.845Z,16.58
2022-11-08T07:46:46.863Z,12.45
2022-11-08T07:49:17.841Z,17.40
2022-11-08T07:51:49.204Z,24.67
2022-11-08T07:54:20.475Z,17.15
2022-11-08T07:56:52.215Z,13.32
2022-11-08T07:59:28.701Z,13.82
2022-11-08T08:02:00.018Z,19.20
2022-11-08T08:04:32.897Z,15.88
2022-11-08T08:07:04.059Z,18.42
2022-11-08T08:09:35.114Z,18.75
2022-11-08T08:12:06.085Z,17.55
2022-11-08T08:14:39.444Z,22.65
2022-11-08T08:17:10.409Z,26.20
2022-11-08T08:19:41.206Z,16.98
2022-11-08T08:22:11.984Z,18.10
2022-11-08T08:24:42.941Z,18.88
2022-11-08T08:27:14.279Z,23.23
2022-11-08T08:29:48.645Z,24.20
2022-11-08T08:32:19.507Z,12.15
2022-11-08T08:34:50.813Z,15.45
2022-11-08T08:37:22.669Z,18.48
2022-11-08T08:39:54.150Z,18.55
2022-11-08T08:42:25.196Z,19.60
2022-11-08T08:44:59.102Z,18.70
2022-11-08T08:47:29.983Z,17.02
2022-11-08T08:50:01.692Z,16.85
2022-11-08T08:52:32.447Z,19.75
2022-11-08T08:55:03.206Z,20.00
2022-11-08T08:57:36.331Z,23.73
2022-11-08T09:03:07.559Z,22.83
2022-11-08T09:05:38.590Z,18.17
2022-11-08T09:08:09.818Z,16.85
2022-11-08T09:10:40.943Z,18.42
2022-11-08T09:13:12.026Z,22.00
2022-11-08T09:15:45.639Z,21.98
2022-11-08T09:18:17.912Z,23.60
2022-11-08T09:20:49.427Z,20.77
2022-11-08T09:23:20.942Z,17.52
2022-11-08T09:25:52.415Z,16.63
2022-11-08T09:28:26.963Z,22.08
2022-11-08T09:31:07.017Z,19.30
2022-11-08T09:33:38.057Z,16.25
2022-11-08T09:36:10.554Z,19.30
2022-11-08T09:38:42.275Z,13.82
2022-11-08T09:41:35.705Z,14.98
2022-11-08T09:44:28.695Z,14.82
2022-11-08T09:47:07.980Z,14.63
2022-11-08T09:49:46.420Z,15.80
2022-11-08T09:52:27.252Z,15.10
2022-11-08T09:55:11.584Z,14.15
2022-11-08T09:57:58.614Z,16.27
2022-11-08T10:00:29.704Z,18.30
2022-11-08T10:03:06.796Z,12.35
2022-11-08T10:05:43.599Z,17.23
2022-11-08T10:08:23.372Z,16.98
2022-11-08T10:11:15.778Z,17.60
2022-11-08T10:13:58.913Z,17.83
2022-11-08T10:16:37.274Z,10.77
2022-11-08T10:19:25.686Z,12.45
2022-11-08T10:22:04.077Z,15.63
2022-11-08T10:24:43.082Z,16.30
2022-11-08T10:27:19.156Z,18.23
2022-11-08T10:29:53.630Z,15.00
2022-11-08T10:32:27.057Z,19.15
2022-11-08T10:35:09.338Z,24.92
2022-11-08T10:37:42.340Z,19.98
2022-11-08T10:40:22.522Z,29.58
2022-11-08T10:43:04.312Z,21.52
2022-11-08T10:45:37.851Z,19.80
2022-11-08T10:48:09.515Z,14.18
2022-11-08T10:50:47.721Z,18.25
2022-11-08T10:53:26.342Z,21.50
2022-11-08T10:56:03.181Z,21.25
2022-11-08T11:01:22.066Z,23.17
2022-11-08T11:03:54.475Z,23.77
2022-11-08T11:06:31.010Z,23.73
2022-11-08T11:09:04.267Z,27.35
2022-11-08T11:11:40.472Z,21.45
2022-11-08T11:14:21.872Z,22.70
2022-11-08T11:16:59.663Z,19.65
2022-11-08T11:19:32.262Z,22.52
2022-11-08T11:22:09.906Z,23.17
2022-11-08T11:24:50.134Z,22.70
2022-11-08T11:27:27.426Z,14.88
2022-11-08T11:30:24.945Z,23.95
2022-11-08T11:33:08.147Z,23.02
2022-11-08T11:35:47.203Z,20.05
2022-11-08T11:38:32.509Z,23.33
2022-11-08T11:41:10.949Z,18.45
2022-11-08T11:43:47.987Z,21.65
2022-11-08T11:46:25.340Z,20.27
2022-11-08T11:49:01.919Z,29.02
2022-11-08T11:51:34.084Z,21.30
2022-11-08T11:54:10.973Z,22.90
2022-11-08T11:59:32.755Z,16.77
2022-11-08T12:02:38.288Z,24.00
2022-11-08T12:05:23.188Z,22.40
2022-11-08T12:08:02.052Z,20.10
2022-11-08T12:10:49.644Z,18.83
2022-11-08T12:16:03.887Z,23.73
2022-11-08T12:18:50.609Z,24.45
2022-11-08T12:21:32.605Z,25.95
2022-11-08T12:24:30.196Z,19.95
2022-11-08T12:27:12.885Z,30.20
2022-11-08T12:29:52.826Z,20.02
2022-11-08T12:32:42.078Z,25.33
2022-11-08T12:35:26.415Z,23.17
2022-11-08T12:38:08.177Z,28.10
2022-11-08T12:40:49.184Z,24.25
2022-11-08T12:43:34.757Z,24.63
2022-11-08T12:46:16.685Z,27.67
2022-11-08T12:49:13.626Z,19.02
2022-11-08T12:51:57.213Z,12.85
2022-11-08T12:54:36.627Z,19.90
2022-11-08T12:57:13.399Z,16.15
2022-11-08T12:59:52.206Z,18.20
2022-11-08T13:02:26.157Z,15.30
2022-11-08T13:05:04.047Z,18.08
2022-11-08T13:07:46.750Z,20.02
2022-11-08T13:10:32.932Z,19.33
2022-11-08T13:13:15.326Z,23.00
2022-11-08T13:16:14.834Z,21.23
2022-11-08T13:18:52.635Z,26.77
2022-11-08T13:21:42.410Z,14.82
2022-11-08T13:24:44.268Z,24.00
2022-11-08T13:27:28.551Z,23.55
2022-11-08T13:30:04.717Z,18.58
2022-11-08T13:32:53.808Z,22.05
2022-11-08T13:35:34.226Z,16.73
2022-11-08T13:38:21.284Z,17.42
2022-11-08T13:41:17.137Z,15.30
2022-11-08T13:43:49.852Z,18.35
2022-11-08T13:46:49.420Z,16.77
2022-11-08T13:49:27.175Z,18.77
2022-11-08T13:52:28.356Z,20.50
2022-11-08T13:54:59.626Z,19.83
2022-11-08T13:57:59.066Z,18.45
2022-11-08T14:00:48.639Z,15.95
2022-11-08T14:04:01.219Z,16.08
2022-11-08T14:06:42.258Z,13.93
2022-11-08T14:09:27.016Z,17.48
2022-11-08T14:12:07.235Z,17.00
2022-11-08T14:15:05.371Z,21.63
2022-11-08T14:20:35.201Z,16.25
2022-11-08T14:23:18.427Z,12.15
2022-11-08T14:25:54.467Z,10.98
2022-11-08T14:28:28.101Z,15.40
2022-11-08T14:31:00.105Z,21.70
2022-11-08T14:33:32.390Z,18.98
2022-11-08T14:36:05.362Z,16.63
2022-11-08T14:38:48.925Z,16.55
2022-11-08T14:41:23.882Z,14.15
2022-11-08T14:43:56.068Z,20.30
2022-11-08T14:46:32.735Z,19.42
2022-11-08T14:49:13.506Z,19.15
2022-11-08T14:51:44.989Z,19.10
2022-11-08T14:54:25.284Z,23.38
2022-11-08T14:56:56.519Z,16.05
2022-11-08T14:59:28.734Z,15.43
2022-11-08T15:01:59.720Z,14.43
2022-11-08T15:04:32.307Z,14.93
2022-11-08T15:07:03.540Z,14.35
2022-11-08T15:09:38.964Z,18.33
2022-11-08T15:12:16.074Z,14.52
2022-11-08T15:14:52.911Z,18.23
2022-11-08T15:17:38.991Z,47.25
2022-11-08T15:20:24.277Z,19.02
2022-11-08T15:22:56.881Z,27.88
2022-11-08T15:25:35.977Z,20.02
2022-11-08T15:28:24.962Z,13.75
2022-11-08T15:31:00.330Z,15.85
2022-11-08T15:33:37.080Z,13.10
2022-11-08T15:36:15.609Z,13.15
2022-11-08T15:38:52.100Z,12.85
2022-11-08T15:41:36.231Z,14.30
2022-11-08T15:44:17.959Z,13.07
2022-11-08T15:46:49.846Z,14.00
2022-11-08T15:49:24.515Z,17.73
2022-11-08T15:51:59.130Z,12.23
2022-11-08T15:54:31.286Z,12.63
2022-11-08T15:57:05.892Z,13.23
2022-11-08T15:59:37.798Z,19.48
2022-11-08T16:02:23.297Z,10.98
2022-11-08T16:04:54.733Z,14.52
2022-11-08T16:07:25.499Z,15.48
2022-11-08T16:09:56.255Z,18.50
2022-11-08T16:12:29.943Z,18.67
2022-11-08T16:15:00.776Z,15.93
2022-11-08T16:17:31.715Z,18.42
2022-11-08T16:20:02.575Z,17.50
2022-11-08T16:22:34.770Z,20.75
2022-11-08T16:25:08.245Z,16.25
2022-11-08T16:27:42.151Z,21.73
2022-11-08T16:30:21.159Z,27.05
2022-11-08T16:32:52.188Z,18.77
2022-11-08T16:35:23.078Z,17.30
2022-11-08T16:37:54.784Z,18.52
2022-11-08T16:40:27.381Z,15.10
2022-11-08T16:43:01.287Z,19.83
2022-11-08T16:45:58.570Z,20.33
2022-11-08T16:48:27.575Z,17.75
2022-11-08T16:51:03.306Z,19.85
2022-11-08T16:53:34.689Z,19.10
2022-11-08T16:56:05.905Z,19.15
2022-11-08T16:58:39.843Z,22.80
2022-11-08T17:01:15.405Z,24.20
2022-11-08T17:03:46.247Z,17.88
2022-11-08T17:06:19.543Z,22.38
2022-11-08T17:08:51.277Z,20.80
2022-11-08T17:11:24.305Z,22.77
2022-11-08T17:13:57.937Z,27.13
2022-11-08T17:16:29.135Z,24.00
2022-11-08T17:19:00.934Z,20.08
2022-11-08T17:21:47.541Z,16.27
2022-11-08T17:24:21.848Z,18.00
2022-11-08T17:26:53.973Z,15.82
2022-11-08T17:29:28.057Z,17.60
2022-11-08T17:31:59.100Z,15.32
2022-11-08T17:34:30.100Z,12.73
2022-11-08T17:37:04.883Z,14.32
2022-11-08T17:39:36.273Z,13.07
2022-11-08T17:42:07.506Z,14.85
2022-11-08T17:44:41.413Z,13.05
2022-11-08T17:47:12.817Z,9.43
2022-11-08T17:49:44.255Z,7.70
2022-11-08T17:52:16.352Z,8.18
2022-11-08T17:54:52.630Z,14.52
2022-11-08T17:57:23.828Z,9.57
2022-11-08T17:59:57.368Z,6.53
2022-11-08T18:02:28.832Z,7.75
2022-11-08T18:04:59.763Z,7.65
2022-11-08T18:07:31.617Z,9.15
2022-11-08T18:10:02.963Z,7.82
2022-11-08T18:12:35.746Z,5.95
2022-11-08T18:15:09.845Z,7.22
2022-11-08T18:17:40.646Z,9.60
2022-11-08T18:20:12.965Z,7.90
2022-11-08T18:22:44.062Z,6.63
2022-11-08T18:25:15.815Z,7.07
2022-11-08T18:27:47.086Z,8.85
2022-11-08T18:30:20.919Z,6.68
2022-11-08T18:32:52.877Z,6.88
2022-11-08T18:35:23.999Z,8.60
2022-11-08T18:37:55.288Z,12.13
2022-11-08T18:40:26.597Z,9.43
2022-11-08T18:42:57.689Z,7.38
2022-11-08T18:45:31.888Z,11.07
2022-11-08T18:48:03.613Z,10.15
2022-11-08T18:50:35.140Z,7.55
2022-11-08T18:53:07.437Z,8.85
2022-11-08T18:55:38.876Z,8.32
2022-11-08T18:58:10.087Z,10.85
2022-11-08T19:00:43.788Z,8.02
2022-11-08T19:03:14.901Z,7.53
2022-11-08T19:05:47.661Z,10.25
2022-11-08T19:08:20.696Z,12.32
2022-11-08T19:13:42.023Z,11.30
2022-11-08T19:16:17.811Z,12.02
2022-11-08T19:18:49.919Z,10.55
2022-11-08T19:21:23.846Z,14.88
2022-11-08T19:23:55.868Z,11.23
2022-11-08T19:26:29.893Z,12.95
2022-11-08T19:29:03.698Z,8.90
2022-11-08T19:31:39.333Z,9.73
2022-11-08T19:34:10.321Z,12.90
2022-11-08T19:36:43.798Z,9.10
2022-11-08T19:39:15.152Z,9.52
2022-11-08T19:41:46.305Z,9.88
2022-11-08T19:44:17.770Z,13.35
2022-11-08T19:46:53.103Z,10.52
2022-11-08T19:49:26.606Z,7.78
2022-11-08T19:51:57.620Z,13.15
2022-11-08T19:54:28.891Z,15.18
2022-11-08T19:57:05.205Z,8.38
2022-11-08T19:59:37.095Z,14.88
2022-11-08T20:02:12.521Z,13.05
2022-11-08T20:04:43.553Z,10.40
2022-11-08T20:07:15.142Z,13.30
2022-11-08T20:09:46.944Z,15.63
2022-11-08T20:12:18.414Z,14.63
2022-11-08T20:14:52.358Z,27.52
2022-11-08T20:17:27.155Z,10.75
2022-11-08T20:19:58.505Z,18.63
2022-11-08T20:22:29.743Z,12.40
2022-11-08T20:25:01.003Z,15.10
2022-11-08T20:27:32.334Z,11.63
2022-11-08T20:30:03.652Z,9.13
2022-11-08T20:32:37.013Z,14.25
2022-11-08T20:35:08.780Z,10.35
2022-11-08T20:37:39.580Z,11.55
2022-11-08T20:40:12.519Z,14.27
2022-11-08T20:42:43.573Z,7.82
2022-11-08T20:45:15.318Z,13.38
2022-11-08T20:47:49.049Z,11.07
2022-11-08T20:50:19.999Z,10.77
2022-11-08T20:52:51.298Z,9.77
2022-11-08T20:55:24.526Z,11.35
2022-11-08T20:57:55.632Z,14.98
2022-11-08T21:00:51.953Z,10.52
2022-11-08T21:03:20.256Z,9.25
2022-11-08T21:05:55.764Z,8.20
2022-11-08T21:11:19.218Z,11.32
2022-11-08T21:13:50.975Z,20.27
2022-11-08T21:16:38.190Z,19.25
2022-11-08T21:19:17.876Z,16.17
2022-11-08T21:21:50.476Z,13.15
2022-11-08T21:24:21.815Z,13.80
2022-11-08T21:26:53.450Z,10.52
2022-11-08T21:29:24.190Z,10.45
2022-11-08T21:31:55.031Z,11.63
2022-11-08T21:34:32.586Z,15.00
2022-11-08T21:37:04.134Z,10.10
2022-11-08T21:39:35.207Z,13.07
2022-11-08T21:42:06.742Z,14.30
2022-11-08T21:44:37.858Z,17.33
2022-11-08T21:47:08.651Z,15.00
2022-11-08T21:49:42.197Z,14.55
2022-11-08T21:52:13.189Z,13.63
2022-11-08T21:54:44.181Z,12.20
2022-11-08T21:57:15.401Z,12.15
2022-11-08T21:59:46.178Z,12.40
2022-11-08T22:02:19.819Z,14.68
2022-11-08T22:04:53.933Z,16.15
2022-11-08T22:07:24.927Z,15.65
2022-11-08T22:09:55.758Z,12.15
2022-11-08T22:12:27.013Z,16.60
2022-11-08T22:14:58.328Z,13.02
2022-11-08T22:17:29.139Z,13.65
2022-11-08T22:20:02.934Z,13.48
2022-11-08T22:22:34.529Z,11.57
2022-11-08T22:25:05.737Z,14.75
2022-11-08T22:27:36.506Z,15.30
2022-11-08T22:30:11.554Z,17.05
2022-11-08T22:32:46.724Z,14.30
2022-11-08T22:35:20.676Z,14.52
2022-11-08T22:37:51.494Z,14.88
2022-11-08T22:40:22.582Z,15.35
2022-11-08T22:42:53.358Z,18.55
2022-11-08T22:45:24.812Z,13.25
2022-11-08T22:47:55.704Z,11.93
2022-11-08T22:50:29.282Z,14.55
2022-11-08T22:53:00.049Z,9.05
2022-11-08T22:55:30.961Z,11.40
2022-11-08T22:58:01.826Z,17.13
2022-11-08T23:00:32.998Z,18.80
2022-11-08T23:03:03.715Z,14.70
2022-11-08T23:05:37.776Z,8.27
2022-11-08T23:08:09.053Z,10.85
2022-11-08T23:10:59.758Z,12.65
2022-11-08T23:13:42.755Z,8.63
2022-11-08T23:16:26.139Z,10.73
2022-11-08T23:19:08.970Z,8.70
2022-11-08T23:21:55.012Z,19.17
2022-11-08T23:24:26.006Z,12.05
2022-11-08T23:27:09.827Z,8.90
2022-11-08T23:29:53.177Z,13.13
2022-11-08T23:32:24.371Z,15.82
2022-11-08T23:34:55.590Z,10.38
2022-11-08T23:37:29.402Z,11.07
2022-11-08T23:40:12.609Z,10.88
2022-11-08T23:42:55.741Z,13.57
2022-11-08T23:45:26.904Z,13.88
2022-11-08T23:47:57.876Z,12.95
2022-11-08T23:50:29.233Z,9.30
2022-11-08T23:53:02.956Z,12.80
2022-11-08T23:55:33.762Z,8.38
2022-11-08T23:58:04.522Z,8.57
