createdAt,value
2017-12-21T00:01:34.205Z,102321.72
2017-12-21T00:04:01.664Z,102324.33
2017-12-21T00:06:29.188Z,102324.43
2017-12-21T00:08:56.645Z,102316.09
2017-12-21T00:11:24.104Z,102310.35
2017-12-21T00:13:51.588Z,102307.41
2017-12-21T00:16:19.044Z,102301.81
2017-12-21T00:18:46.520Z,102299.03
2017-12-21T00:21:13.980Z,102303.06
2017-12-21T00:23:41.460Z,102302.47
2017-12-21T00:26:08.937Z,102295.11
2017-12-21T00:28:36.420Z,102298.95
2017-12-21T00:31:03.936Z,102303.51
2017-12-21T00:33:31.424Z,102300.98
2017-12-21T00:35:58.971Z,102305.09
2017-12-21T00:38:26.451Z,102307.83
2017-12-21T00:40:53.932Z,102304.92
2017-12-21T00:43:21.450Z,102305.50
2017-12-21T00:45:48.921Z,102309.14
2017-12-21T00:48:16.488Z,102300.20
2017-12-21T00:50:43.935Z,102301.39
2017-12-21T00:53:11.397Z,102304.75
2017-12-21T00:55:38.884Z,102303.38
2017-12-21T00:58:06.348Z,102295.42
2017-12-21T01:00:33.828Z,102296.91
2017-12-21T01:03:01.284Z,102287.75
2017-12-21T01:05:28.754Z,102282.36
2017-12-21T01:07:56.220Z,102289.50
2017-12-21T01:10:23.715Z,102290.23
2017-12-21T01:12:51.176Z,102288.73
2017-12-21T01:15:18.668Z,102284.03
2017-12-21T01:17:46.129Z,102280.09
2017-12-21T01:20:13.604Z,102272.26
2017-12-21T01:22:41.127Z,102281.88
2017-12-21T01:25:08.608Z,102282.73
2017-12-21T01:27:36.927Z,102282.70
2017-12-21T01:30:04.400Z,102278.77
2017-12-21T01:32:31.855Z,102283.59
2017-12-21T01:34:59.332Z,102284.09
2017-12-21T01:37:26.788Z,102279.34
2017-12-21T01:39:54.360Z,102286.91
2017-12-21T01:42:21.820Z,102297.96
2017-12-21T01:44:50.203Z,102289.36
2017-12-21T01:47:17.671Z,102287.25
2017-12-21T01:49:45.128Z,102285.92
2017-12-21T01:52:12.607Z,102286.77
2017-12-21T01:54:40.064Z,102282.80
2017-12-21T01:57:07.537Z,102283.61
2017-12-21T01:59:34.983Z,102287.67
2017-12-21T02:02:02.460Z,102281.57
2017-12-21T02:04:29.912Z,102285.02
2017-12-21T02:06:57.371Z,102287.48
2017-12-21T02:09:24.828Z,102286.93
2017-12-21T02:11:52.610Z,102300.17
2017-12-21T02:14:20.088Z,102298.06
2017-12-21T02:16:47.576Z,102302.02
2017-12-21T02:19:15.013Z,102303.25
2017-12-21T02:21:42.563Z,102311.84
2017-12-21T02:24:10.018Z,102300.93
2017-12-21T02:26:37.487Z,102297.96
2017-12-21T02:29:04.936Z,102300.87
2017-12-21T02:31:32.411Z,102299.06
2017-12-21T02:33:59.870Z,102295.14
2017-12-21T02:36:27.394Z,102290.61
2017-12-21T02:38:54.850Z,102293.88
2017-12-21T02:41:22.304Z,102299.74
2017-12-21T02:43:49.893Z,102303.72
2017-12-21T02:46:17.351Z,102296.18
2017-12-21T02:48:44.819Z,102305.47
2017-12-21T02:51:12.259Z,102304.17
2017-12-21T02:53:39.731Z,102305.78
2017-12-21T02:56:07.180Z,102310.44
2017-12-21T02:58:34.651Z,102314.50
2017-12-21T03:01:02.098Z,102313.12
2017-12-21T03:03:29.577Z,102318.75
2017-12-21T03:05:57.014Z,102324.14
2017-12-21T03:08:24.524Z,102327.28
2017-12-21T03:10:51.954Z,102331.23
2017-12-21T03:13:19.415Z,102335.83
2017-12-21T03:15:46.897Z,102341.19
2017-12-21T03:18:14.343Z,102336.30
2017-12-21T03:20:41.802Z,102332.36
2017-12-21T03:23:09.243Z,102333.74
2017-12-21T03:25:36.737Z,102333.34
2017-12-21T03:28:04.196Z,102340.36
2017-12-21T03:30:31.647Z,102345.22
2017-12-21T03:32:59.107Z,102343.81
2017-12-21T03:35:26.562Z,102337.66
2017-12-21T03:37:54.011Z,102331.45
2017-12-21T03:40:21.498Z,102327.33
2017-12-21T03:42:48.947Z,102324.30
2017-12-21T03:45:16.412Z,102316.36
2017-12-21T03:47:43.883Z,102309.77
2017-12-21T03:50:11.355Z,102310.38
2017-12-21T03:52:38.819Z,102305.92
2017-12-21T03:55:06.265Z,102313.56
2017-12-21T03:57:33.773Z,102310.00
2017-12-21T04:00:01.226Z,102304.20
2017-12-21T04:02:28.708Z,102310.07
2017-12-21T04:04:56.151Z,102307.90
2017-12-21T04:07:23.628Z,102299.57
2017-12-21T04:09:51.077Z,102304.17
2017-12-21T04:12:18.547Z,102309.28
2017-12-21T04:14:45.986Z,102319.86
2017-12-21T04:17:13.443Z,102301.23
2017-12-21T04:19:40.896Z,102306.12
2017-12-21T04:22:08.372Z,102312.18
2017-12-21T04:24:35.817Z,102292.76
2017-12-21T04:27:03.279Z,102293.40
2017-12-21T04:29:30.723Z,102284.42
2017-12-21T04:31:58.183Z,102291.73
2017-12-21T04:34:25.637Z,102291.14
2017-12-21T04:36:53.079Z,102290.30
2017-12-21T04:39:20.566Z,102282.74
2017-12-21T04:41:48.037Z,102291.12
2017-12-21T04:44:15.556Z,102281.00
2017-12-21T04:46:43.007Z,102283.23
2017-12-21T04:49:10.479Z,102278.63
2017-12-21T04:51:37.927Z,102269.86
2017-12-21T04:54:05.395Z,102277.55
2017-12-21T04:56:32.848Z,102277.97
2017-12-21T04:59:00.322Z,102273.45
2017-12-21T05:01:27.774Z,102273.06
2017-12-21T05:03:55.240Z,102270.81
2017-12-21T05:06:22.682Z,102273.30
2017-12-21T05:08:50.140Z,102270.27
2017-12-21T05:11:17.582Z,102277.71
2017-12-21T05:13:45.036Z,102282.62
2017-12-21T05:16:12.515Z,102281.52
2017-12-21T05:18:39.957Z,102282.60
2017-12-21T05:21:07.408Z,102282.31
2017-12-21T05:23:34.856Z,102280.34
2017-12-21T05:26:02.325Z,102276.17
2017-12-21T05:28:29.757Z,102270.98
2017-12-21T05:30:57.224Z,102272.27
2017-12-21T05:33:24.667Z,102274.44
2017-12-21T05:35:52.136Z,102265.58
2017-12-21T05:38:19.568Z,102264.24
2017-12-21T05:40:47.035Z,102273.09
2017-12-21T05:43:14.504Z,102270.01
2017-12-21T05:45:41.971Z,102277.08
2017-12-21T05:48:09.417Z,102267.34
2017-12-21T05:50:36.879Z,102260.87
2017-12-21T05:53:04.316Z,102256.86
2017-12-21T05:55:31.800Z,102251.02
2017-12-21T05:57:59.255Z,102246.69
2017-12-21T06:00:26.703Z,102250.80
2017-12-21T06:02:54.193Z,102247.19
2017-12-21T06:05:21.731Z,102244.23
2017-12-21T06:07:49.206Z,102261.97
2017-12-21T06:10:16.659Z,102263.38
2017-12-21T06:12:44.187Z,102266.05
2017-12-21T06:15:11.638Z,102270.05
2017-12-21T06:17:39.110Z,102262.52
2017-12-21T06:20:06.585Z,102270.00
2017-12-21T06:22:34.038Z,102274.02
2017-12-21T06:25:01.526Z,102278.97
2017-12-21T06:27:29.008Z,102274.08
2017-12-21T06:29:56.508Z,102274.52
2017-12-21T06:32:24.003Z,102272.86
2017-12-21T06:34:51.455Z,102270.90
2017-12-21T06:37:18.924Z,102266.53
2017-12-21T06:39:46.393Z,102273.20
2017-12-21T06:42:13.841Z,102280.69
2017-12-21T06:44:41.269Z,102280.13
2017-12-21T06:47:08.774Z,102278.84
2017-12-21T06:49:36.994Z,102283.97
2017-12-21T06:52:04.497Z,102282.23
2017-12-21T06:54:31.980Z,102284.42
2017-12-21T06:56:59.427Z,102289.05
2017-12-21T06:59:26.900Z,102290.27
2017-12-21T07:01:54.339Z,102284.09
2017-12-21T07:04:21.810Z,102284.16
2017-12-21T07:06:49.583Z,102282.81
2017-12-21T07:09:17.043Z,102286.41
2017-12-21T07:11:44.496Z,102288.10
2017-12-21T07:14:11.964Z,102280.66
2017-12-21T07:16:39.397Z,102291.68
2017-12-21T07:19:06.870Z,102293.56
2017-12-21T07:21:34.302Z,102291.68
2017-12-21T07:24:01.754Z,102290.77
2017-12-21T07:26:29.199Z,102289.45
2017-12-21T07:28:56.769Z,102285.48
2017-12-21T07:31:24.230Z,102278.80
2017-12-21T07:33:51.703Z,102279.22
2017-12-21T07:36:19.139Z,102281.73
2017-12-21T07:38:46.569Z,102284.42
2017-12-21T07:41:14.031Z,102287.92
2017-12-21T07:43:41.466Z,102289.31
2017-12-21T07:46:08.943Z,102287.22
2017-12-21T07:48:36.391Z,102289.00
2017-12-21T07:51:03.883Z,102300.49
2017-12-21T07:53:31.322Z,102301.88
2017-12-21T07:55:58.852Z,102302.73
2017-12-21T07:58:26.304Z,102297.89
2017-12-21T08:00:53.773Z,102303.16
2017-12-21T08:03:21.223Z,102308.91
2017-12-21T08:05:48.702Z,102308.19
2017-12-21T08:08:16.148Z,102309.05
2017-12-21T08:10:43.615Z,102311.69
2017-12-21T08:13:11.079Z,102312.91
2017-12-21T08:15:38.537Z,102314.09
2017-12-21T08:18:06.001Z,102316.20
2017-12-21T08:20:33.555Z,102309.68
2017-12-21T08:23:01.031Z,102318.69
2017-12-21T08:25:28.461Z,102314.02
2017-12-21T08:27:55.931Z,102313.86
2017-12-21T08:30:23.439Z,102315.63
2017-12-21T08:32:50.899Z,102321.24
2017-12-21T08:35:18.350Z,102325.09
2017-12-21T08:37:45.820Z,102322.52
2017-12-21T08:40:13.263Z,102320.35
2017-12-21T08:42:40.778Z,102323.58
2017-12-21T08:45:08.239Z,102322.35
2017-12-21T08:47:35.715Z,102331.06
2017-12-21T08:50:03.154Z,102342.23
2017-12-21T08:52:30.615Z,102337.08
2017-12-21T08:54:58.045Z,102340.34
2017-12-21T08:57:25.515Z,102335.06
2017-12-21T08:59:53.013Z,102332.84
2017-12-21T09:02:20.437Z,102340.36
2017-12-21T09:04:47.875Z,102335.08
2017-12-21T09:07:15.377Z,102338.48
2017-12-21T09:09:42.819Z,102342.39
2017-12-21T09:12:10.504Z,102337.20
2017-12-21T09:14:37.991Z,102335.41
2017-12-21T09:17:05.435Z,102342.24
2017-12-21T09:19:32.888Z,102335.99
2017-12-21T09:22:00.330Z,102336.41
2017-12-21T09:24:27.840Z,102333.45
2017-12-21T09:26:55.279Z,102329.36
2017-12-21T09:29:22.739Z,102322.73
2017-12-21T09:31:50.183Z,102319.78
2017-12-21T09:34:17.644Z,102322.14
2017-12-21T09:36:45.090Z,102324.78
2017-12-21T09:39:12.555Z,102316.45
2017-12-21T09:41:39.999Z,102325.41
2017-12-21T09:44:07.649Z,102325.41
2017-12-21T09:46:35.091Z,102324.06
2017-12-21T09:49:02.631Z,102318.41
2017-12-21T09:51:30.079Z,102319.82
2017-12-21T09:53:57.546Z,102321.60
2017-12-21T09:56:25.016Z,102317.67
2017-12-21T09:58:52.463Z,102323.41
2017-12-21T10:01:19.917Z,102325.24
2017-12-21T10:03:47.367Z,102324.36
2017-12-21T10:06:14.835Z,102327.87
2017-12-21T10:08:42.283Z,102328.89
2017-12-21T10:11:09.748Z,102333.38
2017-12-21T10:13:37.191Z,102327.61
2017-12-21T10:16:04.660Z,102328.22
2017-12-21T10:18:32.108Z,102318.70
2017-12-21T10:20:59.558Z,102318.69
2017-12-21T10:23:26.997Z,102320.77
2017-12-21T10:25:55.170Z,102313.70
2017-12-21T10:28:22.616Z,102317.20
2017-12-21T10:30:50.066Z,102312.33
2017-12-21T10:33:17.493Z,102306.30
2017-12-21T10:35:44.936Z,102305.00
2017-12-21T10:38:12.402Z,102302.77
2017-12-21T10:40:39.853Z,102308.06
2017-12-21T10:43:07.367Z,102299.62
2017-12-21T10:45:34.811Z,102304.98
2017-12-21T10:48:02.276Z,102299.31
2017-12-21T10:50:29.736Z,102304.14
2017-12-21T10:52:57.181Z,102302.81
2017-12-21T10:55:24.614Z,102298.84
2017-12-21T10:57:52.080Z,102301.48
2017-12-21T11:00:19.516Z,102294.87
2017-12-21T11:02:46.995Z,102294.47
2017-12-21T11:05:14.438Z,102285.95
2017-12-21T11:07:41.942Z,102285.98
2017-12-21T11:10:09.386Z,102277.30
2017-12-21T11:12:36.836Z,102275.05
2017-12-21T11:15:04.300Z,102270.73
2017-12-21T11:17:31.756Z,102271.23
2017-12-21T11:19:59.222Z,102263.33
2017-12-21T11:22:26.669Z,102259.31
2017-12-21T11:24:54.125Z,102255.42
2017-12-21T11:27:21.572Z,102258.09
2017-12-21T11:29:49.034Z,102249.67
2017-12-21T11:32:16.487Z,102250.97
2017-12-21T11:34:43.951Z,102245.16
2017-12-21T11:37:11.392Z,102238.91
2017-12-21T11:39:38.886Z,102237.16
2017-12-21T11:42:06.332Z,102237.07
2017-12-21T11:44:33.789Z,102235.36
2017-12-21T11:47:01.246Z,102231.88
2017-12-21T11:49:28.793Z,102230.62
2017-12-21T11:51:56.495Z,102220.81
2017-12-21T11:54:23.961Z,102232.31
2017-12-21T11:56:51.404Z,102230.56
2017-12-21T11:59:18.863Z,102223.34
2017-12-21T12:01:46.293Z,102228.17
2017-12-21T12:04:13.735Z,102228.08
2017-12-21T12:06:41.192Z,102229.94
2017-12-21T12:09:08.639Z,102228.65
2017-12-21T12:11:36.108Z,102226.87
2017-12-21T12:14:03.542Z,102232.63
2017-12-21T12:16:30.999Z,102235.72
2017-12-21T12:18:58.444Z,102229.52
2017-12-21T12:21:25.907Z,102230.54
2017-12-21T12:23:53.355Z,102233.95
2017-12-21T12:26:20.820Z,102222.02
2017-12-21T12:28:48.253Z,102215.47
2017-12-21T12:31:15.724Z,102218.06
2017-12-21T12:33:43.185Z,102222.56
2017-12-21T12:36:10.651Z,102224.30
2017-12-21T12:38:38.091Z,102211.61
2017-12-21T12:41:05.586Z,102210.52
2017-12-21T12:43:33.022Z,102207.89
2017-12-21T12:46:00.467Z,102214.03
2017-12-21T12:48:27.936Z,102206.45
2017-12-21T12:50:55.398Z,102209.96
2017-12-21T12:53:22.969Z,102215.91
2017-12-21T12:55:50.397Z,102202.58
2017-12-21T12:58:17.864Z,102199.55
2017-12-21T13:00:45.798Z,102204.47
2017-12-21T13:03:13.267Z,102199.11
2017-12-21T13:05:40.716Z,102193.81
2017-12-21T13:08:08.200Z,102192.59
2017-12-21T13:10:35.653Z,102197.28
2017-12-21T13:13:03.152Z,102196.36
2017-12-21T13:15:30.702Z,102205.69
2017-12-21T13:17:58.165Z,102200.02
2017-12-21T13:20:25.631Z,102202.16
2017-12-21T13:22:53.076Z,102193.74
2017-12-21T13:25:20.546Z,102191.47
2017-12-21T13:27:48.021Z,102193.59
2017-12-21T13:30:15.483Z,102195.00
2017-12-21T13:32:42.941Z,102189.19
2017-12-21T13:35:10.408Z,102192.82
2017-12-21T13:37:37.845Z,102194.06
2017-12-21T13:40:05.306Z,102186.29
2017-12-21T13:42:33.059Z,102192.81
2017-12-21T13:45:00.558Z,102187.17
2017-12-21T13:47:28.030Z,102185.45
2017-12-21T13:49:55.507Z,102183.59
2017-12-21T13:52:22.947Z,102190.74
2017-12-21T13:54:50.399Z,102195.02
2017-12-21T13:57:17.849Z,102191.95
2017-12-21T13:59:45.304Z,102186.23
2017-12-21T14:02:12.774Z,102182.31
2017-12-21T14:04:40.228Z,102180.94
2017-12-21T14:07:07.681Z,102185.80
2017-12-21T14:09:35.128Z,102183.23
2017-12-21T14:12:02.594Z,102179.61
2017-12-21T14:14:30.040Z,102176.13
2017-12-21T14:16:57.490Z,102173.19
2017-12-21T14:19:24.937Z,102171.39
2017-12-21T14:21:52.411Z,102174.13
2017-12-21T14:24:19.858Z,102167.44
2017-12-21T14:26:47.339Z,102169.19
2017-12-21T14:29:14.770Z,102174.09
2017-12-21T14:31:42.215Z,102172.31
2017-12-21T14:34:09.707Z,102169.72
2017-12-21T14:36:37.137Z,102171.59
2017-12-21T14:39:04.605Z,102175.03
2017-12-21T14:41:32.041Z,102169.74
2017-12-21T14:43:59.508Z,102176.30
2017-12-21T14:46:26.958Z,102176.80
2017-12-21T14:48:54.424Z,102172.32
2017-12-21T14:51:21.867Z,102169.27
2017-12-21T14:53:49.336Z,102181.59
2017-12-21T14:56:16.780Z,102184.70
2017-12-21T14:58:44.233Z,102187.31
2017-12-21T15:01:11.688Z,102197.52
2017-12-21T15:03:39.154Z,102192.64
2017-12-21T15:06:06.614Z,102194.30
2017-12-21T15:08:34.046Z,102192.20
2017-12-21T15:11:01.512Z,102194.84
2017-12-21T15:13:28.959Z,102196.13
2017-12-21T15:15:56.415Z,102192.61
2017-12-21T15:18:24.246Z,102184.14
2017-12-21T15:20:51.789Z,102184.59
2017-12-21T15:23:19.508Z,102185.95
2017-12-21T15:25:46.967Z,102186.84
2017-12-21T15:28:14.416Z,102191.30
2017-12-21T15:30:41.882Z,102187.33
2017-12-21T15:33:09.328Z,102192.17
2017-12-21T15:35:36.824Z,102198.39
2017-12-21T15:38:04.258Z,102193.08
2017-12-21T15:40:31.707Z,102201.02
2017-12-21T15:42:59.162Z,102194.84
2017-12-21T15:45:26.620Z,102198.34
2017-12-21T15:47:54.106Z,102189.98
2017-12-21T15:50:21.557Z,102188.12
2017-12-21T15:52:49.026Z,102186.89
2017-12-21T15:55:16.481Z,102188.11
2017-12-21T15:57:43.955Z,102197.52
2017-12-21T16:00:11.403Z,102205.88
2017-12-21T16:02:38.867Z,102210.06
2017-12-21T16:05:06.416Z,102221.39
2017-12-21T16:07:33.880Z,102212.95
2017-12-21T16:10:01.323Z,102221.70
2017-12-21T16:12:28.800Z,102221.37
2017-12-21T16:14:56.251Z,102227.55
2017-12-21T16:17:23.710Z,102228.32
2017-12-21T16:19:51.154Z,102247.09
2017-12-21T16:22:18.606Z,102251.23
2017-12-21T16:24:46.117Z,102249.42
2017-12-21T16:27:13.575Z,102253.90
2017-12-21T16:29:41.043Z,102250.64
2017-12-21T16:32:08.484Z,102251.00
2017-12-21T16:34:35.952Z,102247.67
2017-12-21T16:37:03.400Z,102240.06
2017-12-21T16:39:30.870Z,102255.50
2017-12-21T16:41:58.335Z,102262.62
2017-12-21T16:44:25.795Z,102259.95
2017-12-21T16:46:53.300Z,102255.73
2017-12-21T16:49:20.791Z,102251.58
2017-12-21T16:51:48.229Z,102253.80
2017-12-21T16:54:15.678Z,102256.66
2017-12-21T16:56:43.158Z,102263.50
2017-12-21T16:59:10.597Z,102271.10
2017-12-21T17:01:38.067Z,102272.42
2017-12-21T17:04:05.520Z,102267.02
2017-12-21T17:06:32.996Z,102273.23
2017-12-21T17:09:00.444Z,102266.59
2017-12-21T17:11:27.902Z,102269.21
2017-12-21T17:13:55.349Z,102264.80
2017-12-21T17:16:22.816Z,102268.35
2017-12-21T17:18:50.263Z,102268.80
2017-12-21T17:21:17.727Z,102268.00
2017-12-21T17:23:45.174Z,102273.45
2017-12-21T17:26:12.641Z,102272.92
2017-12-21T17:28:40.077Z,102270.77
2017-12-21T17:31:07.601Z,102274.25
2017-12-21T17:33:35.001Z,102279.95
2017-12-21T17:36:02.447Z,102282.16
2017-12-21T17:38:29.913Z,102283.47
2017-12-21T17:40:57.350Z,102291.77
2017-12-21T17:43:24.864Z,102291.35
2017-12-21T17:45:52.279Z,102287.37
2017-12-21T17:48:19.744Z,102289.24
2017-12-21T17:50:47.176Z,102282.53
2017-12-21T17:53:14.694Z,102286.94
2017-12-21T17:55:42.135Z,102292.36
2017-12-21T17:58:09.600Z,102294.10
2017-12-21T18:00:37.048Z,102298.14
2017-12-21T18:03:04.512Z,102295.42
2017-12-21T18:05:31.973Z,102294.99
2017-12-21T18:07:59.462Z,102296.38
2017-12-21T18:10:26.899Z,102304.31
2017-12-21T18:12:54.355Z,102294.14
2017-12-21T18:15:21.792Z,102300.77
2017-12-21T18:17:49.234Z,102295.46
2017-12-21T18:20:16.699Z,102295.46
2017-12-21T18:22:44.133Z,102302.11
2017-12-21T18:25:11.594Z,102299.03
2017-12-21T18:27:39.043Z,102286.18
2017-12-21T18:30:06.498Z,102293.61
2017-12-21T18:32:33.939Z,102286.95
2017-12-21T18:35:01.403Z,102283.84
2017-12-21T18:37:28.834Z,102283.30
2017-12-21T18:39:56.294Z,102290.38
2017-12-21T18:42:23.753Z,102291.63
2017-12-21T18:44:51.224Z,102295.50
2017-12-21T18:47:18.674Z,102295.84
2017-12-21T18:49:46.120Z,102297.56
2017-12-21T18:52:13.587Z,102302.88
2017-12-21T18:54:41.023Z,102315.58
2017-12-21T18:57:08.510Z,102313.89
2017-12-21T18:59:35.951Z,102317.50
2017-12-21T19:02:03.433Z,102322.44
2017-12-21T19:04:30.865Z,102318.78
2017-12-21T19:06:58.324Z,102328.85
2017-12-21T19:09:25.761Z,102327.23
2017-12-21T19:11:53.236Z,102329.39
2017-12-21T19:14:20.775Z,102329.88
2017-12-21T19:16:48.226Z,102331.41
2017-12-21T19:19:15.675Z,102337.45
2017-12-21T19:21:43.139Z,102329.00
2017-12-21T19:24:10.648Z,102326.73
2017-12-21T19:26:38.141Z,102325.41
2017-12-21T19:29:05.593Z,102320.88
2017-12-21T19:31:33.051Z,102317.44
2017-12-21T19:34:00.521Z,102317.78
2017-12-21T19:36:28.183Z,102325.43
2017-12-21T19:38:55.638Z,102323.22
2017-12-21T19:41:23.095Z,102322.38
2017-12-21T19:43:50.553Z,102319.73
2017-12-21T19:46:17.999Z,102322.92
2017-12-21T19:48:45.453Z,102325.09
2017-12-21T19:51:12.895Z,102323.75
2017-12-21T19:53:40.360Z,102321.13
2017-12-21T19:56:07.803Z,102329.45
2017-12-21T19:58:35.253Z,102328.83
2017-12-21T20:01:02.692Z,102329.79
2017-12-21T20:03:30.153Z,102336.75
2017-12-21T20:05:57.604Z,102338.37
2017-12-21T20:08:25.065Z,102335.74
2017-12-21T20:10:52.505Z,102342.34
2017-12-21T20:13:19.987Z,102336.27
2017-12-21T20:15:47.455Z,102335.09
2017-12-21T20:18:14.898Z,102329.69
2017-12-21T20:20:42.382Z,102323.95
2017-12-21T20:23:09.833Z,102331.41
2017-12-21T20:25:37.384Z,102332.32
2017-12-21T20:28:04.827Z,102326.09
2017-12-21T20:30:32.305Z,102327.91
2017-12-21T20:32:59.747Z,102334.52
2017-12-21T20:35:27.202Z,102326.89
2017-12-21T20:37:54.655Z,102329.64
2017-12-21T20:40:22.120Z,102334.43
2017-12-21T20:42:49.567Z,102335.94
2017-12-21T20:45:17.038Z,102339.11
2017-12-21T20:47:44.485Z,102344.05
2017-12-21T20:50:11.927Z,102342.55
2017-12-21T20:52:39.396Z,102343.00
2017-12-21T20:55:06.892Z,102342.39
2017-12-21T20:57:34.351Z,102346.79
2017-12-21T21:00:01.806Z,102346.43
2017-12-21T21:02:29.294Z,102339.30
2017-12-21T21:04:56.721Z,102344.58
2017-12-21T21:07:24.229Z,102347.26
2017-12-21T21:09:51.738Z,102344.53
2017-12-21T21:12:19.163Z,102337.45
2017-12-21T21:14:46.627Z,102345.03
2017-12-21T21:17:14.130Z,102344.12
2017-12-21T21:19:41.576Z,102345.83
2017-12-21T21:22:09.015Z,102341.41
2017-12-21T21:24:36.504Z,102348.86
2017-12-21T21:27:03.983Z,102337.93
2017-12-21T21:29:31.450Z,102340.62
2017-12-21T21:31:58.948Z,102334.00
2017-12-21T21:34:26.415Z,102347.45
2017-12-21T21:36:53.867Z,102343.08
2017-12-21T21:39:21.335Z,102338.66
2017-12-21T21:41:48.810Z,102341.75
2017-12-21T21:44:16.287Z,102335.70
2017-12-21T21:46:43.725Z,102337.17
2017-12-21T21:49:11.187Z,102330.89
2017-12-21T21:51:38.632Z,102335.69
2017-12-21T21:54:06.155Z,102333.05
2017-12-21T21:56:33.599Z,102336.15
2017-12-21T21:59:01.044Z,102337.77
2017-12-21T22:01:28.517Z,102343.58
2017-12-21T22:03:55.978Z,102338.81
2017-12-21T22:06:23.434Z,102347.13
2017-12-21T22:08:50.865Z,102347.13
2017-12-21T22:11:18.327Z,102350.71
2017-12-21T22:13:45.771Z,102349.38
2017-12-21T22:16:13.280Z,102348.89
2017-12-21T22:18:40.729Z,102342.65
2017-12-21T22:21:08.297Z,102350.12
2017-12-21T22:23:35.745Z,102351.73
2017-12-21T22:26:03.210Z,102354.91
2017-12-21T22:28:30.660Z,102354.44
2017-12-21T22:30:58.173Z,102351.34
2017-12-21T22:33:25.639Z,102350.08
2017-12-21T22:35:53.103Z,102346.16
2017-12-21T22:38:20.554Z,102351.92
2017-12-21T22:40:48.059Z,102340.60
2017-12-21T22:43:15.515Z,102343.22
2017-12-21T22:45:42.963Z,102344.20
2017-12-21T22:48:10.435Z,102342.36
2017-12-21T22:50:38.951Z,102342.03
2017-12-21T22:53:06.423Z,102341.14
2017-12-21T22:55:33.948Z,102337.63
2017-12-21T22:58:01.542Z,102336.64
2017-12-21T23:00:29.257Z,102338.55
2017-12-21T23:02:56.819Z,102340.77
2017-12-21T23:05:24.280Z,102329.73
2017-12-21T23:07:51.756Z,102323.61
2017-12-21T23:10:19.219Z,102320.00
2017-12-21T23:12:47.009Z,102319.48
2017-12-21T23:15:14.630Z,102318.61
2017-12-21T23:17:42.091Z,102310.24
2017-12-21T23:20:09.568Z,102305.41
2017-12-21T23:22:37.299Z,102294.64
2017-12-21T23:25:04.772Z,102301.80
2017-12-21T23:27:32.259Z,102295.98
2017-12-21T23:29:59.727Z,102293.42
2017-12-21T23:32:27.181Z,102295.95
2017-12-21T23:34:54.645Z,102292.09
2017-12-21T23:37:22.103Z,102284.71
2017-12-21T23:39:50.171Z,102289.41
2017-12-21T23:42:17.618Z,102287.66
2017-12-21T23:44:45.087Z,102293.94
2017-12-21T23:47:12.621Z,102297.47
2017-12-21T23:49:40.141Z,102289.17
2017-12-21T23:52:07.598Z,102282.53
2017-12-21T23:54:35.055Z,102283.83
2017-12-21T23:57:02.653Z,102279.00
2017-12-21T23:59:30.099Z,102278.23
