createdAt,value
2019-03-11T00:01:26.256Z,3.43
2019-03-11T00:03:55.702Z,1.43
2019-03-11T00:06:25.177Z,3.03
2019-03-11T00:08:54.631Z,4.60
2019-03-11T00:11:24.094Z,2.47
2019-03-11T00:13:53.543Z,4.03
2019-03-11T00:16:23.040Z,4.63
2019-03-11T00:18:52.491Z,4.83
2019-03-11T00:21:22.003Z,3.40
2019-03-11T00:23:51.419Z,14.10
2019-03-11T00:26:20.863Z,6.30
2019-03-11T00:28:50.340Z,9.77
2019-03-11T00:31:19.787Z,9.03
2019-03-11T00:33:49.262Z,6.73
2019-03-11T00:36:18.733Z,7.83
2019-03-11T00:38:48.183Z,15.33
2019-03-11T00:41:17.639Z,6.40
2019-03-11T00:43:47.106Z,6.90
2019-03-11T00:46:16.562Z,7.47
2019-03-11T00:48:46.032Z,5.47
2019-03-11T00:51:15.482Z,10.33
2019-03-11T00:53:44.959Z,8.47
2019-03-11T00:56:14.403Z,5.33
2019-03-11T00:58:43.876Z,7.20
2019-03-11T01:01:13.402Z,7.27
2019-03-11T01:03:42.940Z,9.27
2019-03-11T01:06:12.383Z,8.93
2019-03-11T01:08:41.863Z,12.60
2019-03-11T01:11:11.307Z,11.17
2019-03-11T01:13:40.776Z,3.70
2019-03-11T01:16:10.234Z,12.70
2019-03-11T01:18:39.708Z,11.30
2019-03-11T01:21:09.163Z,15.90
2019-03-11T01:23:38.636Z,11.10
2019-03-11T01:26:08.087Z,16.80
2019-03-11T01:28:37.567Z,8.80
2019-03-11T01:31:07.015Z,10.83
2019-03-11T01:33:36.491Z,15.80
2019-03-11T01:36:05.951Z,12.27
2019-03-11T01:38:35.423Z,10.07
2019-03-11T01:41:04.947Z,16.90
2019-03-11T01:43:34.431Z,15.27
2019-03-11T01:46:03.878Z,18.37
2019-03-11T01:48:33.350Z,11.67
2019-03-11T01:51:02.811Z,16.43
2019-03-11T01:53:32.282Z,17.30
2019-03-11T01:56:01.735Z,12.40
2019-03-11T01:58:31.217Z,15.00
2019-03-11T02:01:00.677Z,10.37
2019-03-11T02:03:30.223Z,13.90
2019-03-11T02:05:59.681Z,11.23
2019-03-11T02:08:29.157Z,19.30
2019-03-11T02:10:58.605Z,10.47
2019-03-11T02:13:28.124Z,15.23
2019-03-11T02:15:57.543Z,8.07
2019-03-11T02:18:26.999Z,17.27
2019-03-11T02:20:56.471Z,9.53
2019-03-11T02:23:25.920Z,7.53
2019-03-11T02:25:55.392Z,4.80
2019-03-11T02:28:25.907Z,7.57
2019-03-11T02:30:55.384Z,11.27
2019-03-11T02:33:24.837Z,4.20
2019-03-11T02:35:54.309Z,9.30
2019-03-11T02:38:23.758Z,5.47
2019-03-11T02:40:53.234Z,8.23
2019-03-11T02:43:22.680Z,11.50
2019-03-11T02:45:52.155Z,6.93
2019-03-11T02:48:21.599Z,6.30
2019-03-11T02:50:51.073Z,9.77
2019-03-11T02:53:20.523Z,5.47
2019-03-11T02:55:51.153Z,10.80
2019-03-11T02:58:20.941Z,4.23
2019-03-11T03:00:52.055Z,5.33
2019-03-11T03:03:29.152Z,4.70
2019-03-11T03:06:00.269Z,5.63
2019-03-11T03:08:29.710Z,4.00
2019-03-11T03:10:59.190Z,4.53
2019-03-11T03:13:28.639Z,4.37
2019-03-11T03:15:58.108Z,3.87
2019-03-11T03:18:28.529Z,3.57
2019-03-11T03:20:57.994Z,8.27
2019-03-11T03:23:27.444Z,1.73
2019-03-11T03:25:56.918Z,4.17
2019-03-11T03:28:26.391Z,6.20
2019-03-11T03:30:55.835Z,5.03
2019-03-11T03:33:25.288Z,5.30
2019-03-11T03:35:54.762Z,7.27
2019-03-11T03:38:30.661Z,7.17
2019-03-11T03:40:56.380Z,6.23
2019-03-11T03:43:25.822Z,9.80
2019-03-11T03:45:55.393Z,6.57
2019-03-11T03:48:24.851Z,6.13
2019-03-11T03:50:54.295Z,7.97
2019-03-11T03:53:23.741Z,9.03
2019-03-11T03:55:53.217Z,6.50
2019-03-11T03:58:22.659Z,4.27
2019-03-11T04:00:52.141Z,7.13
2019-03-11T04:03:21.628Z,8.43
2019-03-11T04:05:51.068Z,10.60
2019-03-11T04:08:20.516Z,11.50
2019-03-11T04:10:49.987Z,11.43
2019-03-11T04:13:19.439Z,8.33
2019-03-11T04:15:48.934Z,15.83
2019-03-11T04:18:18.738Z,8.63
2019-03-11T04:20:48.220Z,9.97
2019-03-11T04:23:17.724Z,8.80
2019-03-11T04:25:47.222Z,11.10
2019-03-11T04:28:16.673Z,6.80
2019-03-11T04:30:46.126Z,6.30
2019-03-11T04:33:15.611Z,15.80
2019-03-11T04:35:45.400Z,13.93
2019-03-11T04:38:14.846Z,7.83
2019-03-11T04:40:44.296Z,12.43
2019-03-11T04:43:13.780Z,12.10
2019-03-11T04:45:43.236Z,12.73
2019-03-11T04:48:12.710Z,8.63
2019-03-11T04:50:42.159Z,12.97
2019-03-11T04:53:11.699Z,8.97
2019-03-11T04:55:41.164Z,13.33
2019-03-11T04:58:10.626Z,12.60
2019-03-11T05:00:40.078Z,9.37
2019-03-11T05:03:09.584Z,11.00
2019-03-11T05:05:39.029Z,9.17
2019-03-11T05:08:08.508Z,14.30
2019-03-11T05:10:37.962Z,15.37
2019-03-11T05:13:07.454Z,12.77
2019-03-11T05:15:36.907Z,12.17
2019-03-11T05:18:06.478Z,12.93
2019-03-11T05:20:35.934Z,7.20
2019-03-11T05:23:05.408Z,11.77
2019-03-11T05:25:34.860Z,11.87
2019-03-11T05:28:04.338Z,10.87
2019-03-11T05:30:34.863Z,12.77
2019-03-11T05:33:04.364Z,10.87
2019-03-11T05:35:33.807Z,11.27
2019-03-11T05:38:03.283Z,12.03
2019-03-11T05:40:32.736Z,12.33
2019-03-11T05:43:02.214Z,12.93
2019-03-11T05:45:31.654Z,14.77
2019-03-11T05:48:01.125Z,11.13
2019-03-11T05:50:30.579Z,18.27
2019-03-11T05:53:00.063Z,8.03
2019-03-11T05:55:30.074Z,8.30
2019-03-11T05:57:59.547Z,11.67
2019-03-11T06:00:30.640Z,9.67
2019-03-11T06:03:00.115Z,11.20
2019-03-11T06:05:29.577Z,7.40
2019-03-11T06:07:59.048Z,7.17
2019-03-11T06:10:28.500Z,9.47
2019-03-11T06:12:58.039Z,6.10
2019-03-11T06:15:27.483Z,9.03
2019-03-11T06:17:56.954Z,11.73
2019-03-11T06:20:43.154Z,18.90
2019-03-11T06:23:14.400Z,8.20
2019-03-11T06:25:43.854Z,9.53
2019-03-11T06:28:13.315Z,11.03
2019-03-11T06:30:42.762Z,6.13
2019-03-11T06:33:12.240Z,9.37
2019-03-11T06:35:41.685Z,8.33
2019-03-11T06:38:11.183Z,7.60
2019-03-11T06:40:40.635Z,3.60
2019-03-11T06:43:10.088Z,4.93
2019-03-11T06:45:39.563Z,9.77
2019-03-11T06:48:09.014Z,4.07
2019-03-11T06:50:38.487Z,12.47
2019-03-11T06:53:07.943Z,10.33
2019-03-11T06:55:38.486Z,5.83
2019-03-11T06:58:08.013Z,6.00
2019-03-11T07:00:38.543Z,7.90
2019-03-11T07:03:07.993Z,4.17
2019-03-11T07:05:37.464Z,7.80
2019-03-11T07:08:06.921Z,6.00
2019-03-11T07:10:36.382Z,5.63
2019-03-11T07:13:06.799Z,5.43
2019-03-11T07:15:36.271Z,4.90
2019-03-11T07:18:07.091Z,5.63
2019-03-11T07:20:36.551Z,5.33
2019-03-11T07:23:06.074Z,8.23
2019-03-11T07:25:35.548Z,4.00
2019-03-11T07:28:05.071Z,12.73
2019-03-11T07:30:34.547Z,10.80
2019-03-11T07:33:04.076Z,10.63
2019-03-11T07:35:33.551Z,10.27
2019-03-11T07:38:03.000Z,7.20
2019-03-11T07:40:32.468Z,14.97
2019-03-11T07:43:01.914Z,11.37
2019-03-11T07:45:31.394Z,7.97
2019-03-11T07:48:00.943Z,8.93
2019-03-11T07:50:30.426Z,11.30
2019-03-11T07:52:59.865Z,4.37
2019-03-11T07:55:29.334Z,6.77
2019-03-11T07:57:58.784Z,7.30
2019-03-11T08:00:28.326Z,8.03
2019-03-11T08:02:57.770Z,6.67
2019-03-11T08:05:27.247Z,12.23
2019-03-11T08:07:56.718Z,21.83
2019-03-11T08:10:26.638Z,6.87
2019-03-11T08:12:56.087Z,8.07
2019-03-11T08:15:25.554Z,8.20
2019-03-11T08:17:55.022Z,12.13
2019-03-11T08:20:24.495Z,4.63
2019-03-11T08:22:54.907Z,8.57
2019-03-11T08:25:24.374Z,9.07
2019-03-11T08:27:53.825Z,6.80
2019-03-11T08:30:23.365Z,5.73
2019-03-11T08:32:52.815Z,7.10
2019-03-11T08:35:23.363Z,3.50
2019-03-11T08:37:52.809Z,7.80
2019-03-11T08:40:22.279Z,4.63
2019-03-11T08:42:51.732Z,4.20
2019-03-11T08:45:21.273Z,6.93
2019-03-11T08:47:50.731Z,7.87
2019-03-11T08:50:20.205Z,4.27
2019-03-11T08:52:49.647Z,7.13
2019-03-11T08:55:19.122Z,6.23
2019-03-11T08:57:48.581Z,8.13
2019-03-11T09:00:23.266Z,9.47
2019-03-11T09:02:52.778Z,7.80
2019-03-11T09:05:22.722Z,6.10
2019-03-11T09:07:52.471Z,9.80
2019-03-11T09:10:22.922Z,5.33
2019-03-11T09:12:52.443Z,10.80
2019-03-11T09:15:22.359Z,6.87
2019-03-11T09:17:51.802Z,9.53
2019-03-11T09:20:21.327Z,4.93
2019-03-11T09:22:50.800Z,3.87
2019-03-11T09:25:27.611Z,4.57
2019-03-11T09:27:57.136Z,5.77
2019-03-11T09:30:26.739Z,5.63
2019-03-11T09:32:56.283Z,4.63
2019-03-11T09:35:25.724Z,3.47
2019-03-11T09:37:55.194Z,4.27
2019-03-11T09:40:24.635Z,3.60
2019-03-11T09:42:54.105Z,4.37
2019-03-11T09:45:24.505Z,4.57
2019-03-11T09:47:54.689Z,4.60
2019-03-11T09:50:24.287Z,4.03
2019-03-11T09:52:53.751Z,4.27
2019-03-11T09:55:25.145Z,3.70
2019-03-11T09:57:54.616Z,3.47
2019-03-11T10:00:33.106Z,6.47
2019-03-11T10:03:02.650Z,3.73
2019-03-11T10:05:32.087Z,6.17
2019-03-11T10:08:01.683Z,4.37
2019-03-11T10:10:31.381Z,4.77
2019-03-11T10:13:00.852Z,4.00
2019-03-11T10:15:30.295Z,3.50
2019-03-11T10:17:59.767Z,2.90
2019-03-11T10:20:29.216Z,4.10
2019-03-11T10:22:58.688Z,8.80
2019-03-11T10:25:28.180Z,2.80
2019-03-11T10:27:57.614Z,3.73
2019-03-11T10:30:27.066Z,6.37
2019-03-11T10:32:56.527Z,4.27
2019-03-11T10:35:31.782Z,4.07
2019-03-11T10:37:57.062Z,4.40
2019-03-11T10:40:31.478Z,2.70
2019-03-11T10:43:00.952Z,8.80
2019-03-11T10:45:32.209Z,4.93
2019-03-11T10:48:01.558Z,5.33
2019-03-11T10:50:31.011Z,4.27
2019-03-11T10:53:00.504Z,10.00
2019-03-11T10:55:30.001Z,3.63
2019-03-11T10:57:59.611Z,2.60
2019-03-11T11:00:32.173Z,4.63
2019-03-11T11:03:01.911Z,3.53
2019-03-11T11:05:31.359Z,3.43
2019-03-11T11:08:00.900Z,4.37
2019-03-11T11:10:30.339Z,3.47
2019-03-11T11:12:59.811Z,4.67
2019-03-11T11:15:31.474Z,3.60
2019-03-11T11:18:00.939Z,1.77
2019-03-11T11:20:30.391Z,4.00
2019-03-11T11:22:59.855Z,8.17
2019-03-11T11:25:30.446Z,7.10
2019-03-11T11:27:59.911Z,1.93
2019-03-11T11:30:30.499Z,5.13
2019-03-11T11:33:00.034Z,3.17
2019-03-11T11:35:29.479Z,5.63
2019-03-11T11:37:59.023Z,6.70
2019-03-11T11:40:30.467Z,8.93
2019-03-11T11:42:59.951Z,11.20
2019-03-11T11:45:30.939Z,5.70
2019-03-11T11:48:00.555Z,8.37
2019-03-11T11:50:30.215Z,8.73
2019-03-11T11:52:59.708Z,5.73
2019-03-11T11:55:29.167Z,9.03
2019-03-11T11:57:58.616Z,11.77
2019-03-11T12:00:36.946Z,15.13
2019-03-11T12:03:06.403Z,8.07
2019-03-11T12:05:35.873Z,8.37
2019-03-11T12:08:05.387Z,12.73
2019-03-11T12:10:34.928Z,8.57
2019-03-11T12:13:04.510Z,4.07
2019-03-11T12:15:34.047Z,5.50
2019-03-11T12:18:03.763Z,8.40
2019-03-11T12:20:33.306Z,14.93
2019-03-11T12:23:02.763Z,11.77
2019-03-11T12:25:32.233Z,14.43
2019-03-11T12:28:02.247Z,7.70
2019-03-11T12:30:32.768Z,11.50
2019-03-11T12:33:02.211Z,9.07
2019-03-11T12:35:31.678Z,8.90
2019-03-11T12:38:01.195Z,9.57
2019-03-11T12:40:30.738Z,9.10
2019-03-11T12:43:00.184Z,12.67
2019-03-11T12:45:29.648Z,7.23
2019-03-11T12:47:59.104Z,10.20
2019-03-11T12:50:29.913Z,8.40
2019-03-11T12:52:59.353Z,9.70
2019-03-11T12:55:28.899Z,10.83
2019-03-11T12:57:58.419Z,8.30
2019-03-11T13:00:27.891Z,9.30
2019-03-11T13:02:57.343Z,9.57
2019-03-11T13:05:26.813Z,7.83
2019-03-11T13:07:56.264Z,10.97
2019-03-11T13:10:27.949Z,7.47
2019-03-11T13:12:57.469Z,10.27
2019-03-11T13:15:27.998Z,4.73
2019-03-11T13:18:00.524Z,9.80
2019-03-11T13:20:34.774Z,11.40
2019-03-11T13:23:04.288Z,8.90
2019-03-11T13:25:33.759Z,5.27
2019-03-11T13:28:03.212Z,11.97
2019-03-11T13:30:32.762Z,8.93
2019-03-11T13:33:02.202Z,11.03
2019-03-11T13:35:31.674Z,6.67
2019-03-11T13:38:01.114Z,9.50
2019-03-11T13:40:30.727Z,6.07
2019-03-11T13:43:00.177Z,4.20
2019-03-11T13:45:29.723Z,8.67
2019-03-11T13:47:59.185Z,4.27
2019-03-11T13:50:28.651Z,5.77
2019-03-11T13:52:58.103Z,9.40
2019-03-11T13:55:27.587Z,8.17
2019-03-11T13:57:57.104Z,5.00
2019-03-11T14:00:26.556Z,4.00
2019-03-11T14:02:56.027Z,8.73
2019-03-11T14:05:25.477Z,5.30
2019-03-11T14:07:54.942Z,7.90
2019-03-11T14:10:24.532Z,3.27
2019-03-11T14:12:54.076Z,5.27
2019-03-11T14:15:23.600Z,9.57
2019-03-11T14:17:53.066Z,5.97
2019-03-11T14:20:22.514Z,3.87
2019-03-11T14:22:51.987Z,3.23
2019-03-11T14:25:21.438Z,6.13
2019-03-11T14:27:50.971Z,6.50
2019-03-11T14:30:23.907Z,5.57
2019-03-11T14:32:53.382Z,6.33
2019-03-11T14:35:22.827Z,5.03
2019-03-11T14:37:52.295Z,4.00
2019-03-11T14:40:21.811Z,3.33
2019-03-11T14:42:51.278Z,5.20
2019-03-11T14:45:21.875Z,7.30
2019-03-11T14:47:51.339Z,7.37
2019-03-11T14:50:20.790Z,7.57
2019-03-11T14:52:50.260Z,9.00
2019-03-11T14:55:19.776Z,5.70
2019-03-11T14:57:49.252Z,14.80
2019-03-11T15:00:22.512Z,3.53
2019-03-11T15:02:51.983Z,8.80
2019-03-11T15:05:21.873Z,5.73
2019-03-11T15:07:51.348Z,7.07
2019-03-11T15:10:21.043Z,7.03
2019-03-11T15:12:50.518Z,5.50
2019-03-11T15:15:22.176Z,7.50
2019-03-11T15:17:51.713Z,8.20
2019-03-11T15:20:21.234Z,4.70
2019-03-11T15:22:50.835Z,6.40
2019-03-11T15:25:20.627Z,6.13
2019-03-11T15:27:50.095Z,6.60
2019-03-11T15:30:21.086Z,8.90
2019-03-11T15:32:50.614Z,2.43
2019-03-11T15:35:20.591Z,5.70
2019-03-11T15:37:50.271Z,5.20
2019-03-11T15:40:20.027Z,3.47
2019-03-11T15:42:49.470Z,5.30
2019-03-11T15:45:19.858Z,4.67
2019-03-11T15:47:49.331Z,4.97
2019-03-11T15:50:21.983Z,7.83
2019-03-11T15:52:51.459Z,2.93
2019-03-11T15:55:20.907Z,4.00
2019-03-11T15:57:50.378Z,4.30
2019-03-11T16:00:21.465Z,2.60
2019-03-11T16:02:51.024Z,5.30
2019-03-11T16:05:21.729Z,5.47
2019-03-11T16:07:51.247Z,8.07
2019-03-11T16:10:20.964Z,6.63
2019-03-11T16:12:50.482Z,10.17
2019-03-11T16:15:20.392Z,10.20
2019-03-11T16:17:49.843Z,3.10
2019-03-11T16:20:23.489Z,2.10
2019-03-11T16:22:52.936Z,5.90
2019-03-11T16:25:22.475Z,3.97
2019-03-11T16:27:51.998Z,10.70
2019-03-11T16:30:28.117Z,5.27
2019-03-11T16:33:00.227Z,11.07
2019-03-11T16:35:29.264Z,5.30
2019-03-11T16:37:59.032Z,6.83
2019-03-11T16:40:28.571Z,7.03
2019-03-11T16:42:58.014Z,5.83
2019-03-11T16:45:27.627Z,2.63
2019-03-11T16:47:57.072Z,3.67
2019-03-11T16:50:28.080Z,2.87
2019-03-11T16:52:57.577Z,5.17
2019-03-11T16:55:28.717Z,5.73
2019-03-11T16:57:58.124Z,5.90
2019-03-11T17:00:29.236Z,7.73
2019-03-11T17:02:58.827Z,5.57
2019-03-11T17:05:28.306Z,7.60
2019-03-11T17:07:57.824Z,2.87
2019-03-11T17:10:27.287Z,3.80
2019-03-11T17:12:56.736Z,2.83
2019-03-11T17:15:27.000Z,2.40
2019-03-11T17:17:57.255Z,6.30
2019-03-11T17:20:26.907Z,4.33
2019-03-11T17:22:56.424Z,3.10
2019-03-11T17:25:25.958Z,6.43
2019-03-11T17:27:55.407Z,7.40
2019-03-11T17:30:26.223Z,6.97
2019-03-11T17:32:55.805Z,5.10
2019-03-11T17:35:25.348Z,6.77
2019-03-11T17:37:54.825Z,5.57
2019-03-11T17:40:25.203Z,4.40
2019-03-11T17:42:54.813Z,8.10
2019-03-11T17:45:24.395Z,8.00
2019-03-11T17:50:33.490Z,3.20
2019-03-11T17:53:02.940Z,4.37
2019-03-11T17:55:32.487Z,7.87
2019-03-11T17:58:01.929Z,6.53
2019-03-11T18:00:38.888Z,7.40
2019-03-11T18:03:08.413Z,6.73
2019-03-11T18:05:38.094Z,4.23
2019-03-11T18:08:07.630Z,5.33
2019-03-11T18:10:38.245Z,2.80
2019-03-11T18:13:07.778Z,5.63
2019-03-11T18:15:37.302Z,10.90
2019-03-11T18:18:06.741Z,6.50
2019-03-11T18:20:36.344Z,3.60
2019-03-11T18:23:05.849Z,5.87
2019-03-11T18:25:35.317Z,5.63
2019-03-11T18:28:04.761Z,6.73
2019-03-11T18:30:34.453Z,5.93
2019-03-11T18:33:03.962Z,6.10
2019-03-11T18:35:34.295Z,4.13
2019-03-11T18:38:04.847Z,4.60
2019-03-11T18:40:34.913Z,4.53
2019-03-11T18:43:04.459Z,3.80
2019-03-11T18:45:33.975Z,6.90
2019-03-11T18:48:03.445Z,5.90
2019-03-11T18:50:32.999Z,4.90
2019-03-11T18:53:02.541Z,6.60
2019-03-11T18:55:56.826Z,5.77
2019-03-11T18:58:26.700Z,3.30
2019-03-11T19:00:56.319Z,4.70
2019-03-11T19:03:25.890Z,7.33
2019-03-11T19:05:55.366Z,3.63
2019-03-11T19:08:25.095Z,3.37
2019-03-11T19:10:54.578Z,5.33
2019-03-11T19:13:23.995Z,2.17
2019-03-11T19:15:53.531Z,8.33
2019-03-11T19:18:22.988Z,6.27
2019-03-11T19:20:52.412Z,3.97
2019-03-11T19:23:21.879Z,11.07
2019-03-11T19:25:51.318Z,4.67
2019-03-11T19:28:20.787Z,6.07
2019-03-11T19:30:50.251Z,8.07
2019-03-11T19:33:19.706Z,5.97
2019-03-11T19:35:49.189Z,9.23
2019-03-11T19:38:18.752Z,11.23
2019-03-11T19:40:48.187Z,11.57
2019-03-11T19:43:18.622Z,9.03
2019-03-11T19:45:48.045Z,5.50
2019-03-11T19:48:17.567Z,7.80
2019-03-11T19:50:47.055Z,7.20
2019-03-11T19:53:16.512Z,3.97
2019-03-11T19:55:47.680Z,4.77
2019-03-11T19:58:17.195Z,8.13
2019-03-11T20:00:46.654Z,5.20
2019-03-11T20:03:26.597Z,7.87
2019-03-11T20:05:47.213Z,6.13
2019-03-11T20:08:16.679Z,10.87
2019-03-11T20:10:46.209Z,10.37
2019-03-11T20:13:15.694Z,9.93
2019-03-11T20:15:45.125Z,6.13
2019-03-11T20:18:14.649Z,8.93
2019-03-11T20:20:44.245Z,12.40
2019-03-11T20:23:13.892Z,6.00
2019-03-11T20:25:43.366Z,7.30
2019-03-11T20:28:12.792Z,12.53
2019-03-11T20:30:42.212Z,6.87
2019-03-11T20:33:11.772Z,5.67
2019-03-11T20:35:41.235Z,13.67
2019-03-11T20:38:10.673Z,5.17
2019-03-11T20:40:40.104Z,6.80
2019-03-11T20:43:09.579Z,10.83
2019-03-11T20:45:38.976Z,4.63
2019-03-11T20:48:08.455Z,6.90
2019-03-11T20:50:42.370Z,12.13
2019-03-11T20:53:09.005Z,7.57
2019-03-11T20:55:38.410Z,11.07
2019-03-11T20:58:08.014Z,9.70
2019-03-11T21:00:37.429Z,12.93
2019-03-11T21:03:06.910Z,11.73
2019-03-11T21:05:41.523Z,7.67
2019-03-11T21:08:12.028Z,9.17
2019-03-11T21:10:41.723Z,7.20
2019-03-11T21:13:11.374Z,9.33
2019-03-11T21:15:40.872Z,8.17
2019-03-11T21:18:10.353Z,8.80
2019-03-11T21:20:39.742Z,10.23
2019-03-11T21:23:09.233Z,12.40
2019-03-11T21:25:38.676Z,7.20
2019-03-11T21:28:08.280Z,11.33
2019-03-11T21:30:37.812Z,19.40
2019-03-11T21:33:07.326Z,14.37
2019-03-11T21:35:36.799Z,8.77
2019-03-11T21:38:06.267Z,7.93
2019-03-11T21:40:35.828Z,7.50
2019-03-11T21:43:05.266Z,11.73
2019-03-11T21:45:34.991Z,11.33
2019-03-11T21:48:04.746Z,12.40
2019-03-11T21:50:34.231Z,10.47
2019-03-11T21:53:03.692Z,15.33
2019-03-11T21:55:33.116Z,8.10
2019-03-11T21:58:12.583Z,14.80
2019-03-11T22:00:35.204Z,8.67
2019-03-11T22:03:05.235Z,12.53
2019-03-11T22:05:34.702Z,9.87
2019-03-11T22:08:04.166Z,7.43
2019-03-11T22:10:33.602Z,13.80
2019-03-11T22:13:03.041Z,11.43
2019-03-11T22:15:32.505Z,17.23
2019-03-11T22:18:01.946Z,10.27
2019-03-11T22:20:31.410Z,15.67
2019-03-11T22:23:00.862Z,12.30
2019-03-11T22:25:30.331Z,14.53
2019-03-11T22:27:59.769Z,20.00
2019-03-11T22:30:29.234Z,16.47
2019-03-11T22:32:58.670Z,20.03
2019-03-11T22:35:29.238Z,15.30
2019-03-11T22:37:59.749Z,17.37
2019-03-11T22:40:29.209Z,25.27
2019-03-11T22:42:58.648Z,16.10
2019-03-11T22:45:28.122Z,19.17
2019-03-11T22:47:57.582Z,15.93
2019-03-11T22:50:27.043Z,13.77
2019-03-11T22:52:56.477Z,14.87
2019-03-11T22:55:25.941Z,9.87
2019-03-11T22:57:55.387Z,17.03
2019-03-11T23:00:29.578Z,20.00
2019-03-11T23:03:00.709Z,16.77
2019-03-11T23:05:30.175Z,19.60
2019-03-11T23:07:59.617Z,23.30
2019-03-11T23:10:29.087Z,16.57
2019-03-11T23:12:58.542Z,15.30
2019-03-11T23:15:29.050Z,17.13
2019-03-11T23:17:58.502Z,16.20
2019-03-11T23:20:27.971Z,20.47
2019-03-11T23:22:57.413Z,19.53
2019-03-11T23:25:26.878Z,13.23
2019-03-11T23:27:56.313Z,16.53
2019-03-11T23:30:25.782Z,16.73
2019-03-11T23:32:55.218Z,18.13
2019-03-11T23:35:24.673Z,14.57
2019-03-11T23:37:54.131Z,13.30
2019-03-11T23:40:23.585Z,12.93
2019-03-11T23:42:53.036Z,20.17
2019-03-11T23:45:22.502Z,17.73
2019-03-11T23:47:51.954Z,15.13
2019-03-11T23:50:21.437Z,20.93
2019-03-11T23:52:50.927Z,21.63
2019-03-11T23:55:20.334Z,25.77
2019-03-11T23:57:49.806Z,18.43
