createdAt,value
2018-08-30T00:01:12.594Z,90.22
2018-08-30T00:03:40.994Z,89.33
2018-08-30T00:06:09.475Z,88.12
2018-08-30T00:08:37.827Z,88.09
2018-08-30T00:11:06.176Z,88.69
2018-08-30T00:13:34.502Z,86.65
2018-08-30T00:16:02.824Z,87.37
2018-08-30T00:18:31.322Z,87.54
2018-08-30T00:20:59.631Z,87.12
2018-08-30T00:23:28.007Z,87.88
2018-08-30T00:25:56.372Z,87.11
2018-08-30T00:28:24.744Z,88.08
2018-08-30T00:30:53.093Z,86.70
2018-08-30T00:33:21.476Z,86.89
2018-08-30T00:35:49.785Z,87.16
2018-08-30T00:38:18.165Z,86.13
2018-08-30T00:40:46.467Z,85.77
2018-08-30T00:43:14.876Z,86.70
2018-08-30T00:45:43.190Z,85.81
2018-08-30T00:48:11.618Z,86.81
2018-08-30T00:50:40.054Z,86.56
2018-08-30T00:53:08.438Z,85.98
2018-08-30T00:55:36.831Z,86.14
2018-08-30T00:58:05.289Z,86.34
2018-08-30T01:00:33.631Z,86.69
2018-08-30T01:03:01.985Z,86.55
2018-08-30T01:05:30.319Z,86.57
2018-08-30T01:07:58.720Z,86.49
2018-08-30T01:10:27.100Z,86.91
2018-08-30T01:12:56.488Z,87.04
2018-08-30T01:15:26.938Z,87.20
2018-08-30T01:17:55.874Z,87.03
2018-08-30T01:20:24.304Z,86.86
2018-08-30T01:22:52.718Z,87.70
2018-08-30T01:25:21.286Z,89.59
2018-08-30T01:27:49.684Z,88.91
2018-08-30T01:30:18.506Z,89.77
2018-08-30T01:32:46.929Z,89.83
2018-08-30T01:35:15.244Z,90.57
2018-08-30T01:37:43.591Z,91.23
2018-08-30T01:40:11.996Z,91.06
2018-08-30T01:42:40.361Z,91.48
2018-08-30T01:45:08.815Z,92.53
2018-08-30T01:47:37.192Z,92.64
2018-08-30T01:50:05.596Z,92.98
2018-08-30T01:52:33.928Z,93.58
2018-08-30T01:55:02.257Z,94.22
2018-08-30T01:57:30.680Z,94.29
2018-08-30T01:59:58.992Z,94.65
2018-08-30T02:02:27.368Z,95.51
2018-08-30T02:04:55.710Z,95.28
2018-08-30T02:07:24.055Z,95.77
2018-08-30T02:09:52.414Z,96.16
2018-08-30T02:12:20.726Z,96.51
2018-08-30T02:14:50.041Z,96.49
2018-08-30T02:17:18.343Z,96.22
2018-08-30T02:19:46.711Z,96.37
2018-08-30T02:22:15.056Z,96.10
2018-08-30T02:24:43.559Z,96.61
2018-08-30T02:27:12.013Z,95.88
2018-08-30T02:29:40.344Z,94.86
2018-08-30T02:32:08.642Z,95.38
2018-08-30T02:34:36.967Z,94.88
2018-08-30T02:37:05.371Z,94.49
2018-08-30T02:39:33.767Z,94.21
2018-08-30T02:42:02.123Z,95.36
2018-08-30T02:44:30.505Z,95.28
2018-08-30T02:46:58.910Z,95.24
2018-08-30T02:49:27.279Z,94.54
2018-08-30T02:51:55.615Z,95.08
2018-08-30T02:54:23.988Z,94.65
2018-08-30T02:56:52.327Z,94.71
2018-08-30T02:59:20.693Z,94.62
2018-08-30T03:01:49.079Z,94.92
2018-08-30T03:04:17.492Z,94.67
2018-08-30T03:06:45.890Z,94.85
2018-08-30T03:09:14.459Z,95.06
2018-08-30T03:11:42.908Z,95.71
2018-08-30T03:14:11.226Z,95.86
2018-08-30T03:16:39.518Z,95.52
2018-08-30T03:19:07.868Z,95.27
2018-08-30T03:21:36.166Z,95.68
2018-08-30T03:24:04.446Z,94.85
2018-08-30T03:26:32.752Z,95.19
2018-08-30T03:29:01.035Z,94.99
2018-08-30T03:31:29.375Z,93.64
2018-08-30T03:33:57.663Z,93.75
2018-08-30T03:36:25.985Z,94.18
2018-08-30T03:38:54.280Z,93.98
2018-08-30T03:41:22.569Z,92.88
2018-08-30T03:43:50.909Z,91.47
2018-08-30T03:46:19.219Z,91.54
2018-08-30T03:48:47.518Z,91.80
2018-08-30T03:51:15.903Z,92.19
2018-08-30T03:53:44.268Z,92.10
2018-08-30T03:56:12.599Z,92.59
2018-08-30T03:58:40.905Z,92.53
2018-08-30T04:01:09.183Z,91.69
2018-08-30T04:03:37.476Z,92.80
2018-08-30T04:06:05.781Z,93.39
2018-08-30T04:08:34.079Z,93.01
2018-08-30T04:11:02.354Z,93.35
2018-08-30T04:13:30.718Z,94.72
2018-08-30T04:15:58.946Z,95.27
2018-08-30T04:18:27.318Z,95.17
2018-08-30T04:20:55.696Z,94.82
2018-08-30T04:23:24.066Z,95.31
2018-08-30T04:25:52.425Z,94.28
2018-08-30T04:28:20.713Z,94.61
2018-08-30T04:30:49.005Z,93.99
2018-08-30T04:33:17.297Z,94.35
2018-08-30T04:35:45.721Z,94.71
2018-08-30T04:38:14.094Z,95.31
2018-08-30T04:40:42.427Z,95.16
2018-08-30T04:43:10.705Z,94.77
2018-08-30T04:45:39.038Z,93.79
2018-08-30T04:48:07.340Z,93.30
2018-08-30T04:50:35.692Z,93.35
2018-08-30T04:53:03.986Z,92.92
2018-08-30T04:55:32.298Z,93.24
2018-08-30T04:58:00.595Z,93.22
2018-08-30T05:00:28.909Z,93.08
2018-08-30T05:02:57.201Z,93.58
2018-08-30T05:05:26.222Z,93.67
2018-08-30T05:07:54.523Z,93.79
2018-08-30T05:10:22.965Z,94.50
2018-08-30T05:12:51.399Z,94.51
2018-08-30T05:15:19.763Z,95.14
2018-08-30T05:17:48.157Z,95.91
2018-08-30T05:20:16.574Z,95.75
2018-08-30T05:22:44.894Z,95.43
2018-08-30T05:25:14.706Z,94.61
2018-08-30T05:27:43.225Z,94.95
2018-08-30T05:30:18.218Z,95.70
2018-08-30T05:33:01.270Z,95.30
2018-08-30T05:35:43.568Z,95.93
2018-08-30T05:38:12.956Z,95.31
2018-08-30T05:40:41.748Z,94.65
2018-08-30T05:43:10.177Z,94.60
2018-08-30T05:45:38.478Z,95.57
2018-08-30T05:48:06.774Z,94.80
2018-08-30T05:50:35.074Z,94.86
2018-08-30T05:53:04.132Z,95.54
2018-08-30T05:55:32.860Z,94.39
2018-08-30T05:58:01.167Z,94.75
2018-08-30T06:00:29.528Z,94.46
2018-08-30T06:02:57.823Z,94.90
2018-08-30T06:05:26.171Z,94.60
2018-08-30T06:07:54.490Z,94.77
2018-08-30T06:10:22.778Z,94.84
2018-08-30T06:12:51.082Z,95.70
2018-08-30T06:15:19.378Z,95.80
2018-08-30T06:17:47.718Z,95.00
2018-08-30T06:20:16.271Z,94.85
2018-08-30T06:22:44.635Z,95.91
2018-08-30T06:25:12.905Z,95.78
2018-08-30T06:27:41.210Z,95.39
2018-08-30T06:30:09.722Z,95.54
2018-08-30T06:32:38.136Z,96.06
2018-08-30T06:35:06.501Z,95.99
2018-08-30T06:37:34.827Z,95.92
2018-08-30T06:40:03.227Z,95.96
2018-08-30T06:42:31.499Z,95.65
2018-08-30T06:44:59.860Z,95.62
2018-08-30T06:47:28.117Z,95.60
2018-08-30T06:49:56.475Z,96.03
2018-08-30T06:52:24.870Z,96.06
2018-08-30T06:54:53.214Z,96.13
2018-08-30T06:57:21.528Z,96.53
2018-08-30T06:59:49.852Z,96.31
2018-08-30T07:02:18.144Z,96.22
2018-08-30T07:04:46.688Z,95.54
2018-08-30T07:07:15.004Z,96.15
2018-08-30T07:09:43.384Z,95.68
2018-08-30T07:12:11.923Z,95.82
2018-08-30T07:14:40.297Z,95.70
2018-08-30T07:17:08.694Z,95.58
2018-08-30T07:19:36.963Z,96.11
2018-08-30T07:22:05.327Z,96.13
2018-08-30T07:24:33.649Z,96.28
2018-08-30T07:27:01.974Z,95.69
2018-08-30T07:29:30.250Z,95.56
2018-08-30T07:31:58.583Z,96.20
2018-08-30T07:34:26.973Z,95.40
2018-08-30T07:36:55.195Z,95.37
2018-08-30T07:39:23.478Z,95.24
2018-08-30T07:41:51.808Z,95.49
2018-08-30T07:44:20.289Z,95.35
2018-08-30T07:46:50.999Z,95.49
2018-08-30T07:49:19.713Z,95.26
2018-08-30T07:51:48.081Z,95.45
2018-08-30T07:54:16.498Z,94.99
2018-08-30T07:56:44.855Z,94.74
2018-08-30T07:59:13.316Z,94.83
2018-08-30T08:01:41.747Z,94.56
2018-08-30T08:04:10.053Z,94.40
2018-08-30T08:06:38.367Z,94.52
2018-08-30T08:09:08.270Z,94.25
2018-08-30T08:11:36.574Z,92.83
2018-08-30T08:14:04.957Z,93.35
2018-08-30T08:16:33.302Z,93.45
2018-08-30T08:19:01.666Z,93.66
2018-08-30T08:21:29.914Z,93.25
2018-08-30T08:23:58.265Z,93.12
2018-08-30T08:26:26.562Z,93.63
2018-08-30T08:28:54.881Z,94.07
2018-08-30T08:31:23.241Z,93.93
2018-08-30T08:33:51.746Z,93.89
2018-08-30T08:36:20.088Z,93.91
2018-08-30T08:38:48.658Z,94.25
2018-08-30T08:41:16.946Z,94.32
2018-08-30T08:43:45.250Z,94.56
2018-08-30T08:46:13.537Z,93.84
2018-08-30T08:48:41.867Z,93.84
2018-08-30T08:51:10.191Z,93.67
2018-08-30T08:53:38.523Z,93.03
2018-08-30T08:56:06.869Z,93.15
2018-08-30T08:58:35.151Z,92.85
2018-08-30T09:01:03.495Z,92.98
2018-08-30T09:03:31.842Z,93.60
2018-08-30T09:06:00.157Z,94.45
2018-08-30T09:08:28.486Z,94.48
2018-08-30T09:10:57.080Z,94.61
2018-08-30T09:13:25.430Z,93.68
2018-08-30T09:15:53.717Z,93.85
2018-08-30T09:18:22.171Z,93.47
2018-08-30T09:20:50.723Z,93.75
2018-08-30T09:23:19.063Z,93.83
2018-08-30T09:25:47.317Z,93.64
2018-08-30T09:28:15.604Z,93.12
2018-08-30T09:30:44.053Z,93.26
2018-08-30T09:33:12.477Z,91.30
2018-08-30T09:35:40.857Z,91.97
2018-08-30T09:38:09.219Z,91.62
2018-08-30T09:40:37.718Z,90.80
2018-08-30T09:43:07.092Z,89.34
2018-08-30T09:45:36.006Z,90.64
2018-08-30T09:48:05.774Z,91.06
2018-08-30T09:50:35.501Z,91.16
2018-08-30T09:53:04.456Z,90.16
2018-08-30T09:55:33.002Z,89.59
2018-08-30T09:58:01.264Z,88.63
2018-08-30T10:00:34.914Z,89.52
2018-08-30T10:03:03.205Z,88.28
2018-08-30T10:05:31.507Z,88.40
2018-08-30T10:07:59.953Z,87.08
2018-08-30T10:10:28.244Z,86.55
2018-08-30T10:12:56.912Z,87.35
2018-08-30T10:15:25.482Z,87.73
2018-08-30T10:17:53.877Z,87.30
2018-08-30T10:20:22.197Z,87.71
2018-08-30T10:22:50.462Z,86.02
2018-08-30T10:25:18.839Z,85.66
2018-08-30T10:27:47.169Z,86.89
2018-08-30T10:30:15.437Z,85.98
2018-08-30T10:32:44.210Z,84.33
2018-08-30T10:35:12.613Z,86.04
2018-08-30T10:37:40.969Z,85.79
2018-08-30T10:40:09.444Z,85.30
2018-08-30T10:42:37.733Z,85.89
2018-08-30T10:45:06.104Z,84.59
2018-08-30T10:47:41.089Z,84.98
2018-08-30T10:50:09.457Z,85.60
2018-08-30T10:52:38.020Z,86.59
2018-08-30T10:55:06.437Z,85.86
2018-08-30T10:57:34.725Z,85.95
2018-08-30T11:00:02.976Z,85.79
2018-08-30T11:02:31.264Z,86.47
2018-08-30T11:04:59.709Z,84.43
2018-08-30T11:07:28.303Z,84.45
2018-08-30T11:10:03.007Z,83.80
2018-08-30T11:12:31.514Z,83.86
2018-08-30T11:15:00.083Z,83.97
2018-08-30T11:17:29.071Z,83.47
2018-08-30T11:19:57.384Z,83.30
2018-08-30T11:22:25.771Z,83.09
2018-08-30T11:24:54.249Z,81.96
2018-08-30T11:27:22.670Z,80.95
2018-08-30T11:29:51.610Z,80.75
2018-08-30T11:32:19.911Z,79.74
2018-08-30T11:34:48.603Z,80.42
2018-08-30T11:37:16.909Z,80.92
2018-08-30T11:39:45.228Z,79.71
2018-08-30T11:42:13.507Z,79.63
2018-08-30T11:44:41.871Z,79.83
2018-08-30T11:47:10.198Z,79.68
2018-08-30T11:49:38.548Z,80.03
2018-08-30T11:52:09.979Z,80.62
2018-08-30T11:54:39.245Z,79.72
2018-08-30T11:57:08.341Z,80.89
2018-08-30T11:59:36.594Z,81.89
2018-08-30T12:02:04.954Z,82.30
2018-08-30T12:04:33.351Z,82.90
2018-08-30T12:07:01.909Z,80.41
2018-08-30T12:09:30.321Z,81.56
2018-08-30T12:12:01.903Z,81.10
2018-08-30T12:14:30.233Z,80.46
2018-08-30T12:16:58.587Z,80.70
2018-08-30T12:19:26.976Z,80.76
2018-08-30T12:21:55.353Z,81.42
2018-08-30T12:24:23.658Z,80.19
2018-08-30T12:26:53.482Z,80.50
2018-08-30T12:29:21.932Z,79.43
2018-08-30T12:31:50.286Z,78.58
2018-08-30T12:34:18.718Z,77.60
2018-08-30T12:36:47.229Z,76.79
2018-08-30T12:39:15.595Z,77.81
2018-08-30T12:41:43.942Z,76.56
2018-08-30T12:44:12.196Z,75.55
2018-08-30T12:46:40.476Z,73.45
2018-08-30T12:49:08.784Z,72.22
2018-08-30T12:51:37.311Z,73.86
2018-08-30T12:54:05.445Z,72.14
2018-08-30T12:56:33.737Z,69.46
2018-08-30T12:59:07.348Z,70.50
2018-08-30T13:01:35.906Z,67.74
2018-08-30T13:04:04.449Z,68.01
2018-08-30T13:07:35.495Z,68.56
2018-08-30T13:10:04.076Z,66.92
2018-08-30T13:12:32.509Z,65.51
2018-08-30T13:15:00.935Z,63.79
2018-08-30T13:17:29.205Z,65.80
2018-08-30T13:19:57.469Z,66.26
2018-08-30T13:22:26.117Z,65.18
2018-08-30T13:24:54.467Z,66.44
2018-08-30T13:27:22.973Z,66.69
2018-08-30T13:29:51.394Z,67.45
2018-08-30T13:32:19.879Z,65.01
2018-08-30T13:34:54.873Z,64.36
2018-08-30T13:37:23.340Z,63.64
2018-08-30T13:39:51.567Z,63.97
2018-08-30T13:42:20.086Z,64.28
2018-08-30T13:44:48.404Z,63.25
2018-08-30T13:50:07.257Z,61.85
2018-08-30T13:52:35.693Z,62.44
2018-08-30T13:55:04.127Z,64.24
2018-08-30T13:57:33.502Z,61.84
2018-08-30T14:00:02.033Z,62.17
2018-08-30T14:02:30.024Z,63.26
2018-08-30T14:04:58.663Z,62.08
2018-08-30T14:07:27.073Z,60.15
2018-08-30T14:09:55.524Z,60.95
2018-08-30T14:12:24.032Z,62.08
2018-08-30T14:14:52.357Z,59.59
2018-08-30T14:17:21.468Z,60.81
2018-08-30T14:19:50.191Z,61.32
2018-08-30T14:22:18.565Z,59.88
2018-08-30T14:24:46.896Z,61.77
2018-08-30T14:27:15.322Z,58.93
2018-08-30T14:29:43.557Z,58.64
2018-08-30T14:32:11.809Z,60.30
2018-08-30T14:34:40.070Z,59.04
2018-08-30T14:37:08.839Z,60.05
2018-08-30T14:39:37.129Z,59.65
2018-08-30T14:42:05.765Z,59.52
2018-08-30T14:44:34.891Z,59.50
2018-08-30T14:47:03.253Z,59.54
2018-08-30T14:49:31.589Z,59.16
2018-08-30T14:51:59.884Z,59.32
2018-08-30T14:54:28.261Z,58.46
2018-08-30T14:56:57.145Z,58.48
2018-08-30T14:59:25.902Z,58.32
2018-08-30T15:01:54.214Z,58.26
2018-08-30T15:04:22.503Z,57.79
2018-08-30T15:06:50.848Z,59.53
2018-08-30T15:09:19.171Z,57.31
2018-08-30T15:11:47.437Z,57.34
2018-08-30T15:14:16.138Z,58.31
2018-08-30T15:16:44.429Z,58.54
2018-08-30T15:19:13.034Z,58.29
2018-08-30T15:21:41.549Z,57.72
2018-08-30T15:24:09.956Z,57.91
2018-08-30T15:26:38.962Z,58.13
2018-08-30T15:29:07.651Z,58.54
2018-08-30T15:31:36.165Z,59.60
2018-08-30T15:34:04.622Z,58.75
2018-08-30T15:36:34.566Z,58.27
2018-08-30T15:39:03.183Z,58.61
2018-08-30T15:41:32.144Z,58.80
2018-08-30T15:44:00.429Z,58.37
2018-08-30T15:46:28.876Z,58.01
2018-08-30T15:48:57.282Z,57.55
2018-08-30T15:51:25.550Z,58.30
2018-08-30T15:53:54.209Z,58.26
2018-08-30T15:56:22.462Z,58.76
2018-08-30T15:58:51.027Z,58.20
2018-08-30T16:01:19.410Z,58.86
2018-08-30T16:03:47.789Z,59.22
2018-08-30T16:06:16.236Z,58.36
2018-08-30T16:08:44.758Z,59.47
2018-08-30T16:11:13.323Z,59.74
2018-08-30T16:13:41.891Z,59.16
2018-08-30T16:16:11.022Z,59.69
2018-08-30T16:18:39.524Z,59.36
2018-08-30T16:21:07.904Z,60.36
2018-08-30T16:23:37.263Z,59.78
2018-08-30T16:26:05.835Z,59.94
2018-08-30T16:28:34.983Z,59.10
2018-08-30T16:31:03.382Z,60.15
2018-08-30T16:33:31.686Z,59.67
2018-08-30T16:36:00.009Z,60.29
2018-08-30T16:38:28.335Z,60.35
2018-08-30T16:40:56.635Z,61.70
2018-08-30T16:43:25.009Z,62.05
2018-08-30T16:45:53.323Z,62.13
2018-08-30T16:48:21.714Z,60.84
2018-08-30T16:50:50.047Z,62.07
2018-08-30T16:53:18.499Z,62.02
2018-08-30T16:55:46.786Z,63.09
2018-08-30T16:58:15.109Z,62.75
2018-08-30T17:00:43.430Z,63.34
2018-08-30T17:03:11.763Z,63.90
2018-08-30T17:05:40.057Z,64.44
2018-08-30T17:08:08.371Z,63.66
2018-08-30T17:10:36.744Z,64.57
2018-08-30T17:13:05.082Z,64.72
2018-08-30T17:15:33.408Z,64.60
2018-08-30T17:18:01.764Z,64.95
2018-08-30T17:20:37.111Z,64.55
2018-08-30T17:23:05.817Z,64.21
2018-08-30T17:25:34.204Z,64.94
2018-08-30T17:28:02.582Z,64.73
2018-08-30T17:30:30.884Z,65.37
2018-08-30T17:32:59.388Z,65.83
2018-08-30T17:35:28.014Z,67.00
2018-08-30T17:37:56.565Z,66.59
2018-08-30T17:40:25.175Z,67.11
2018-08-30T17:42:53.535Z,68.60
2018-08-30T17:45:22.489Z,69.15
2018-08-30T17:47:50.713Z,71.52
2018-08-30T17:50:19.436Z,71.87
2018-08-30T17:52:47.747Z,72.63
2018-08-30T17:55:16.128Z,74.37
2018-08-30T17:57:48.469Z,73.86
2018-08-30T18:00:16.909Z,74.47
2018-08-30T18:02:46.194Z,74.79
2018-08-30T18:05:15.114Z,75.22
2018-08-30T18:07:43.764Z,76.15
2018-08-30T18:10:12.123Z,76.18
2018-08-30T18:12:40.737Z,77.48
2018-08-30T18:15:10.926Z,77.75
2018-08-30T18:17:39.255Z,77.49
2018-08-30T18:20:10.160Z,78.33
2018-08-30T18:22:38.594Z,78.95
2018-08-30T18:25:07.418Z,78.54
2018-08-30T18:27:35.862Z,78.92
2018-08-30T18:30:04.320Z,79.25
2018-08-30T18:32:32.695Z,79.60
2018-08-30T18:35:01.035Z,79.68
2018-08-30T18:37:29.378Z,80.21
2018-08-30T18:39:57.778Z,79.82
2018-08-30T18:42:26.120Z,80.34
2018-08-30T18:44:54.534Z,80.46
2018-08-30T18:47:22.889Z,80.61
2018-08-30T18:49:51.276Z,80.33
2018-08-30T18:52:19.588Z,81.03
2018-08-30T18:54:47.942Z,81.50
2018-08-30T18:57:16.334Z,81.10
2018-08-30T18:59:44.674Z,80.78
2018-08-30T19:02:13.067Z,80.69
2018-08-30T19:04:41.764Z,80.88
2018-08-30T19:07:10.473Z,80.74
2018-08-30T19:09:38.786Z,80.61
2018-08-30T19:12:07.565Z,80.71
2018-08-30T19:14:37.082Z,81.63
2018-08-30T19:17:11.167Z,81.67
2018-08-30T19:19:39.441Z,81.44
2018-08-30T19:22:07.881Z,80.62
2018-08-30T19:24:41.730Z,82.00
2018-08-30T19:27:10.062Z,82.64
2018-08-30T19:29:43.892Z,84.05
2018-08-30T19:32:12.564Z,82.97
2018-08-30T19:34:40.939Z,84.26
2018-08-30T19:37:09.322Z,87.30
2018-08-30T19:39:37.652Z,87.46
2018-08-30T19:42:06.914Z,87.45
2018-08-30T19:44:35.395Z,88.70
2018-08-30T19:47:04.004Z,89.29
2018-08-30T19:49:32.350Z,89.05
2018-08-30T19:52:00.895Z,88.05
2018-08-30T19:54:29.204Z,87.26
2018-08-30T19:56:57.902Z,87.71
2018-08-30T19:59:26.587Z,88.98
2018-08-30T20:01:55.255Z,89.25
2018-08-30T20:04:23.836Z,88.22
2018-08-30T20:06:53.135Z,87.57
2018-08-30T20:09:21.787Z,87.24
2018-08-30T20:11:50.664Z,88.29
2018-08-30T20:14:19.367Z,88.24
2018-08-30T20:16:48.120Z,88.92
2018-08-30T20:19:16.454Z,88.03
2018-08-30T20:21:45.939Z,88.57
2018-08-30T20:24:14.629Z,89.48
2018-08-30T20:26:42.947Z,88.85
2018-08-30T20:29:11.372Z,87.55
2018-08-30T20:31:40.029Z,87.98
2018-08-30T20:34:08.766Z,88.42
2018-08-30T20:36:37.179Z,88.41
2018-08-30T20:39:06.269Z,87.18
2018-08-30T20:41:34.662Z,88.56
2018-08-30T20:44:03.123Z,87.27
2018-08-30T20:46:31.516Z,87.26
2018-08-30T20:48:59.874Z,86.65
2018-08-30T20:51:28.187Z,87.19
2018-08-30T20:53:56.499Z,87.11
2018-08-30T20:56:24.922Z,88.65
2018-08-30T20:58:53.418Z,89.34
2018-08-30T21:01:21.711Z,89.35
2018-08-30T21:03:50.079Z,89.64
2018-08-30T21:06:18.387Z,90.98
2018-08-30T21:08:46.724Z,90.67
2018-08-30T21:11:15.118Z,91.12
2018-08-30T21:13:43.544Z,91.33
2018-08-30T21:16:11.962Z,90.83
2018-08-30T21:18:40.274Z,90.48
2018-08-30T21:21:08.739Z,90.36
2018-08-30T21:23:37.178Z,92.28
2018-08-30T21:26:05.942Z,91.12
2018-08-30T21:28:34.277Z,87.71
2018-08-30T21:31:02.585Z,88.97
2018-08-30T21:33:30.859Z,88.96
2018-08-30T21:35:59.234Z,88.20
2018-08-30T21:38:27.669Z,88.02
2018-08-30T21:40:55.994Z,87.43
2018-08-30T21:43:24.475Z,87.75
2018-08-30T21:45:52.958Z,86.63
2018-08-30T21:48:21.276Z,88.03
2018-08-30T21:50:49.642Z,88.50
2018-08-30T21:53:17.961Z,88.84
2018-08-30T21:55:46.293Z,88.89
2018-08-30T21:58:14.625Z,89.28
2018-08-30T22:00:42.981Z,88.90
2018-08-30T22:03:11.269Z,89.42
2018-08-30T22:05:39.569Z,89.26
2018-08-30T22:08:07.850Z,90.16
2018-08-30T22:10:36.225Z,90.27
2018-08-30T22:13:04.585Z,90.14
2018-08-30T22:15:32.905Z,91.31
2018-08-30T22:18:01.253Z,91.73
2018-08-30T22:20:29.563Z,91.63
2018-08-30T22:22:57.890Z,91.21
2018-08-30T22:25:26.214Z,90.76
2018-08-30T22:27:54.593Z,91.43
2018-08-30T22:30:22.902Z,91.92
2018-08-30T22:32:51.283Z,92.48
2018-08-30T22:35:19.605Z,92.78
2018-08-30T22:37:47.876Z,93.55
2018-08-30T22:40:16.237Z,93.44
2018-08-30T22:42:44.578Z,92.64
2018-08-30T22:45:12.929Z,93.03
2018-08-30T22:47:41.245Z,93.44
2018-08-30T22:50:09.839Z,92.75
2018-08-30T22:52:38.265Z,92.48
2018-08-30T22:55:06.596Z,93.72
2018-08-30T22:57:34.925Z,93.30
2018-08-30T23:00:03.328Z,93.92
2018-08-30T23:02:31.696Z,93.81
2018-08-30T23:05:00.057Z,94.29
2018-08-30T23:07:28.439Z,93.96
2018-08-30T23:09:56.849Z,93.82
2018-08-30T23:12:25.102Z,94.18
2018-08-30T23:14:53.498Z,93.67
2018-08-30T23:17:21.769Z,93.91
2018-08-30T23:19:50.150Z,94.40
2018-08-30T23:22:18.545Z,95.13
2018-08-30T23:24:46.830Z,94.63
2018-08-30T23:27:15.285Z,94.76
2018-08-30T23:29:43.576Z,95.24
2018-08-30T23:32:11.892Z,94.75
2018-08-30T23:34:40.188Z,94.31
2018-08-30T23:37:08.617Z,94.79
2018-08-30T23:39:37.035Z,95.28
2018-08-30T23:42:05.555Z,95.58
2018-08-30T23:44:33.974Z,95.41
2018-08-30T23:47:02.263Z,95.52
2018-08-30T23:49:30.557Z,95.40
2018-08-30T23:51:58.860Z,95.39
2018-08-30T23:54:27.312Z,95.17
2018-08-30T23:56:55.711Z,95.07
2018-08-30T23:59:35.389Z,95.33
