createdAt,value
2018-11-29T00:00:06.287Z,79.20
2018-11-29T00:02:30.944Z,79.41
2018-11-29T00:03:29.831Z,79.20
2018-11-29T00:04:29.824Z,78.99
2018-11-29T00:05:29.793Z,79.20
2018-11-29T00:06:30.387Z,79.30
2018-11-29T00:07:29.582Z,79.41
2018-11-29T00:08:30.717Z,79.41
2018-11-29T00:09:29.706Z,79.20
2018-11-29T00:10:29.608Z,79.62
2018-11-29T00:11:30.244Z,79.10
2018-11-29T00:12:29.928Z,79.20
2018-11-29T00:13:29.716Z,79.52
2018-11-29T00:14:29.811Z,79.30
2018-11-29T00:15:29.432Z,79.30
2018-11-29T00:17:41.549Z,79.72
2018-11-29T00:18:40.774Z,79.62
2018-11-29T00:19:40.750Z,79.20
2018-11-29T00:20:40.632Z,79.41
2018-11-29T00:21:40.580Z,79.52
2018-11-29T00:22:40.757Z,79.52
2018-11-29T00:23:41.270Z,79.30
2018-11-29T00:24:40.769Z,79.30
2018-11-29T00:25:41.805Z,79.10
2018-11-29T00:26:40.787Z,79.72
2018-11-29T00:27:40.581Z,79.10
2018-11-29T00:28:40.795Z,79.62
2018-11-29T00:29:40.857Z,79.30
2018-11-29T00:30:40.802Z,79.52
2018-11-29T00:32:52.791Z,79.20
2018-11-29T00:33:52.787Z,79.20
2018-11-29T00:34:52.809Z,79.72
2018-11-29T00:35:52.516Z,78.99
2018-11-29T00:36:52.324Z,79.52
2018-11-29T00:37:52.540Z,79.55
2018-11-29T00:38:52.445Z,79.55
2018-11-29T00:39:52.683Z,80.46
2018-11-29T00:40:52.826Z,79.86
2018-11-29T00:41:52.489Z,80.29
2018-11-29T00:42:52.364Z,80.71
2018-11-29T00:43:52.277Z,80.81
2018-11-29T00:44:52.486Z,80.49
2018-11-29T00:45:52.393Z,79.86
2018-11-29T00:48:05.817Z,79.76
2018-11-29T00:49:04.904Z,79.66
2018-11-29T00:50:04.600Z,79.66
2018-11-29T00:51:04.888Z,79.44
2018-11-29T00:52:05.200Z,80.29
2018-11-29T00:53:04.614Z,80.39
2018-11-29T00:54:05.228Z,80.81
2018-11-29T00:55:04.768Z,80.53
2018-11-29T00:56:04.648Z,79.97
2018-11-29T00:57:04.907Z,80.18
2018-11-29T00:58:04.907Z,80.18
2018-11-29T00:59:04.699Z,80.29
2018-11-29T01:00:06.735Z,80.39
2018-11-29T01:01:04.484Z,80.08
2018-11-29T01:03:18.826Z,80.08
2018-11-29T01:04:17.724Z,80.18
2018-11-29T01:05:17.879Z,79.86
2018-11-29T01:06:17.637Z,80.29
2018-11-29T01:07:17.418Z,80.29
2018-11-29T01:08:17.737Z,80.39
2018-11-29T01:09:17.548Z,80.18
2018-11-29T01:10:17.449Z,80.29
2018-11-29T01:11:17.867Z,80.29
2018-11-29T01:12:17.573Z,79.76
2018-11-29T01:13:17.469Z,79.76
2018-11-29T01:14:17.377Z,79.55
2018-11-29T01:15:17.827Z,80.29
2018-11-29T01:16:17.557Z,79.76
2018-11-29T01:17:17.839Z,79.76
2018-11-29T01:19:30.856Z,79.86
2018-11-29T01:20:29.979Z,80.39
2018-11-29T01:21:29.612Z,80.43
2018-11-29T01:22:30.755Z,79.69
2018-11-29T01:23:30.551Z,79.55
2018-11-29T01:24:29.831Z,80.85
2018-11-29T01:25:29.843Z,79.66
2018-11-29T01:26:29.762Z,79.69
2018-11-29T01:27:29.856Z,80.22
2018-11-29T01:28:29.854Z,79.86
2018-11-29T01:29:30.059Z,79.86
2018-11-29T01:30:29.850Z,79.38
2018-11-29T01:31:29.997Z,79.69
2018-11-29T01:32:29.831Z,80.81
2018-11-29T01:34:42.833Z,79.97
2018-11-29T01:35:41.937Z,80.32
2018-11-29T01:36:41.845Z,79.90
2018-11-29T01:37:41.895Z,79.48
2018-11-29T01:38:41.837Z,79.58
2018-11-29T01:39:41.725Z,79.44
2018-11-29T01:40:41.868Z,79.17
2018-11-29T01:41:41.557Z,79.34
2018-11-29T01:42:41.751Z,79.55
2018-11-29T01:43:41.648Z,79.66
2018-11-29T01:44:41.855Z,79.90
2018-11-29T01:45:41.489Z,79.38
2018-11-29T01:46:42.872Z,79.44
2018-11-29T01:47:41.603Z,79.24
2018-11-29T01:50:07.805Z,78.61
2018-11-29T01:51:06.869Z,79.17
2018-11-29T01:52:13.808Z,78.81
2018-11-29T01:53:05.797Z,78.96
2018-11-29T01:54:05.595Z,78.81
2018-11-29T01:55:05.555Z,78.39
2018-11-29T01:56:05.707Z,78.39
2018-11-29T01:57:06.527Z,78.29
2018-11-29T01:58:05.875Z,78.43
2018-11-29T01:59:05.735Z,78.81
2018-11-29T02:00:05.890Z,78.39
2018-11-29T02:01:05.579Z,78.29
2018-11-29T02:02:05.631Z,78.39
2018-11-29T02:03:07.894Z,78.39
2018-11-29T02:05:30.942Z,78.22
2018-11-29T02:06:28.723Z,78.29
2018-11-29T02:07:28.876Z,78.33
2018-11-29T02:08:29.866Z,78.39
2018-11-29T02:09:28.851Z,78.12
2018-11-29T02:10:29.018Z,78.22
2018-11-29T02:11:28.915Z,78.22
2018-11-29T02:12:28.765Z,78.22
2018-11-29T02:13:28.673Z,78.22
2018-11-29T02:14:29.018Z,78.53
2018-11-29T02:15:29.074Z,78.53
2018-11-29T02:16:28.689Z,78.53
2018-11-29T02:17:28.598Z,78.22
2018-11-29T02:18:28.813Z,78.64
2018-11-29T02:20:41.899Z,78.22
2018-11-29T02:21:41.889Z,78.12
2018-11-29T02:22:41.640Z,78.12
2018-11-29T02:23:41.533Z,77.70
2018-11-29T02:24:41.751Z,78.53
2018-11-29T02:25:41.911Z,78.33
2018-11-29T02:26:42.532Z,77.28
2018-11-29T02:27:41.467Z,78.01
2018-11-29T02:28:41.911Z,77.59
2018-11-29T02:29:41.883Z,76.75
2018-11-29T02:30:42.914Z,77.28
2018-11-29T02:31:41.703Z,77.38
2018-11-29T02:32:42.527Z,77.14
2018-11-29T02:33:41.503Z,77.07
2018-11-29T02:36:05.340Z,77.24
2018-11-29T02:37:04.903Z,77.03
2018-11-29T02:38:04.915Z,77.14
2018-11-29T02:39:04.678Z,77.14
2018-11-29T02:40:04.940Z,76.61
2018-11-29T02:41:04.815Z,76.54
2018-11-29T02:42:04.704Z,76.51
2018-11-29T02:43:04.938Z,76.51
2018-11-29T02:44:07.374Z,76.72
2018-11-29T02:45:04.726Z,76.51
2018-11-29T02:46:04.683Z,76.40
2018-11-29T02:47:04.852Z,76.51
2018-11-29T02:48:04.749Z,76.29
2018-11-29T02:49:04.781Z,76.29
2018-11-29T02:51:17.082Z,76.51
2018-11-29T02:52:16.922Z,76.51
2018-11-29T02:53:16.867Z,75.67
2018-11-29T02:54:16.913Z,75.67
2018-11-29T02:55:17.299Z,75.78
2018-11-29T02:56:16.911Z,75.67
2018-11-29T02:57:17.442Z,74.51
2018-11-29T02:58:16.718Z,75.32
2018-11-29T02:59:16.926Z,74.73
2018-11-29T03:00:17.475Z,75.11
2018-11-29T03:01:16.747Z,74.90
2018-11-29T03:02:16.642Z,74.83
2018-11-29T03:03:16.843Z,74.79
2018-11-29T03:04:16.929Z,75.01
2018-11-29T03:06:29.158Z,74.83
2018-11-29T03:07:28.758Z,74.90
2018-11-29T03:08:28.931Z,74.69
2018-11-29T03:09:28.936Z,74.79
2018-11-29T03:10:28.774Z,74.48
2018-11-29T03:11:28.676Z,74.48
2018-11-29T03:12:29.164Z,74.48
2018-11-29T03:13:28.791Z,74.37
2018-11-29T03:14:29.089Z,74.16
2018-11-29T03:15:28.923Z,74.37
2018-11-29T03:16:28.893Z,74.06
2018-11-29T03:17:28.724Z,74.37
2018-11-29T03:18:29.796Z,74.16
2018-11-29T03:19:28.857Z,74.27
2018-11-29T03:21:40.323Z,73.74
2018-11-29T03:22:40.036Z,74.37
2018-11-29T03:23:40.108Z,73.85
2018-11-29T03:24:40.082Z,73.64
2018-11-29T03:25:40.065Z,73.64
2018-11-29T03:26:39.852Z,73.57
2018-11-29T03:27:40.081Z,73.04
2018-11-29T03:28:39.664Z,73.64
2018-11-29T03:29:40.490Z,73.57
2018-11-29T03:30:40.071Z,73.74
2018-11-29T03:31:40.048Z,73.64
2018-11-29T03:32:40.130Z,73.57
2018-11-29T03:33:39.993Z,73.11
2018-11-29T03:34:39.709Z,73.04
2018-11-29T03:36:51.087Z,73.74
2018-11-29T03:37:51.000Z,73.15
2018-11-29T03:38:50.967Z,73.01
2018-11-29T03:39:50.606Z,73.04
2018-11-29T03:40:50.807Z,73.36
2018-11-29T03:41:50.717Z,72.80
2018-11-29T03:42:52.129Z,73.57
2018-11-29T03:43:50.542Z,73.68
2018-11-29T03:44:50.778Z,73.74
2018-11-29T03:45:50.648Z,72.69
2018-11-29T03:46:50.551Z,72.69
2018-11-29T03:47:50.454Z,73.04
2018-11-29T03:48:51.916Z,73.01
2018-11-29T03:49:50.579Z,72.52
2018-11-29T03:50:50.482Z,72.69
2018-11-29T03:53:03.086Z,72.73
2018-11-29T03:54:02.103Z,72.73
2018-11-29T03:55:02.157Z,72.69
2018-11-29T03:56:02.110Z,71.96
2018-11-29T03:57:02.033Z,72.63
2018-11-29T03:58:02.051Z,72.63
2018-11-29T03:59:03.569Z,73.25
2018-11-29T04:00:02.173Z,72.94
2018-11-29T04:01:02.616Z,72.20
2018-11-29T04:02:02.735Z,72.59
2018-11-29T04:03:02.157Z,72.20
2018-11-29T04:04:04.054Z,72.83
2018-11-29T04:05:02.111Z,72.49
2018-11-29T04:06:02.217Z,72.28
2018-11-29T04:08:15.005Z,71.96
2018-11-29T04:09:15.030Z,72.06
2018-11-29T04:10:15.002Z,72.17
2018-11-29T04:11:14.697Z,72.17
2018-11-29T04:12:14.295Z,72.38
2018-11-29T04:13:14.504Z,70.91
2018-11-29T04:14:14.399Z,71.33
2018-11-29T04:15:15.097Z,71.96
2018-11-29T04:16:14.827Z,71.54
2018-11-29T04:17:15.007Z,71.01
2018-11-29T04:18:15.038Z,72.06
2018-11-29T04:19:14.232Z,71.54
2018-11-29T04:20:14.455Z,71.75
2018-11-29T04:21:15.111Z,70.81
2018-11-29T04:23:39.351Z,71.54
2018-11-29T04:24:40.039Z,71.54
2018-11-29T04:25:38.849Z,71.12
2018-11-29T04:26:41.577Z,70.60
2018-11-29T04:27:38.977Z,70.81
2018-11-29T04:28:38.878Z,71.12
2018-11-29T04:29:39.504Z,70.50
2018-11-29T04:30:39.007Z,70.91
2018-11-29T04:31:38.948Z,71.12
2018-11-29T04:32:39.058Z,72.06
2018-11-29T04:33:38.707Z,71.44
2018-11-29T04:34:39.025Z,70.39
2018-11-29T04:35:38.840Z,70.70
2018-11-29T04:36:39.030Z,70.28
2018-11-29T04:38:51.040Z,71.01
2018-11-29T04:39:51.040Z,70.70
2018-11-29T04:40:50.644Z,70.81
2018-11-29T04:41:50.850Z,69.97
2018-11-29T04:42:50.442Z,70.39
2018-11-29T04:43:51.133Z,70.18
2018-11-29T04:44:50.563Z,70.39
2018-11-29T04:45:51.024Z,70.39
2018-11-29T04:46:51.026Z,70.81
2018-11-29T04:47:50.730Z,70.21
2018-11-29T04:48:50.813Z,69.97
2018-11-29T04:49:51.042Z,69.65
2018-11-29T04:50:50.624Z,69.97
2018-11-29T04:51:50.518Z,68.40
2018-11-29T04:54:26.032Z,70.50
2018-11-29T04:55:24.140Z,70.91
2018-11-29T04:56:24.127Z,71.01
2018-11-29T04:57:25.052Z,69.97
2018-11-29T04:58:23.727Z,68.82
2018-11-29T04:59:24.179Z,68.71
2018-11-29T05:00:25.740Z,69.58
2018-11-29T05:01:23.752Z,69.02
2018-11-29T05:02:23.965Z,68.50
2018-11-29T05:03:24.996Z,68.60
2018-11-29T05:04:23.723Z,68.95
2018-11-29T05:05:24.159Z,68.74
2018-11-29T05:06:24.118Z,69.23
2018-11-29T05:07:24.399Z,69.13
2018-11-29T05:09:51.127Z,68.43
2018-11-29T05:10:50.112Z,68.85
2018-11-29T05:11:49.841Z,68.85
2018-11-29T05:12:50.123Z,68.71
2018-11-29T05:13:50.295Z,68.53
2018-11-29T05:14:50.120Z,68.74
2018-11-29T05:15:51.079Z,68.43
2018-11-29T05:16:50.096Z,68.74
2018-11-29T05:17:49.877Z,68.43
2018-11-29T05:18:49.792Z,68.74
2018-11-29T05:19:50.175Z,68.95
2018-11-29T05:20:49.909Z,68.53
2018-11-29T05:21:51.047Z,68.43
2018-11-29T05:22:50.945Z,68.53
2018-11-29T05:25:02.150Z,68.21
2018-11-29T05:26:01.856Z,68.32
2018-11-29T05:27:01.289Z,68.21
2018-11-29T05:28:01.548Z,68.21
2018-11-29T05:29:01.454Z,68.43
2018-11-29T05:30:01.114Z,67.80
2018-11-29T05:31:02.473Z,67.27
2018-11-29T05:32:01.103Z,67.48
2018-11-29T05:33:02.227Z,67.06
2018-11-29T05:34:01.081Z,67.90
2018-11-29T05:35:01.099Z,67.17
2018-11-29T05:36:01.704Z,67.58
2018-11-29T05:37:02.118Z,68.01
2018-11-29T05:38:01.099Z,67.38
2018-11-29T05:40:14.131Z,68.63
2018-11-29T05:41:14.155Z,67.27
2018-11-29T05:42:14.301Z,65.91
2018-11-29T05:43:13.925Z,66.30
2018-11-29T05:44:13.833Z,65.88
2018-11-29T05:45:14.119Z,66.19
2018-11-29T05:46:13.700Z,66.53
2018-11-29T05:47:13.542Z,66.01
2018-11-29T05:48:17.213Z,66.22
2018-11-29T05:49:13.677Z,66.01
2018-11-29T05:50:18.502Z,66.22
2018-11-29T05:51:16.848Z,66.12
2018-11-29T05:52:13.706Z,65.80
2018-11-29T05:53:13.604Z,65.80
2018-11-29T05:55:26.629Z,66.01
2018-11-29T05:56:26.100Z,66.01
2018-11-29T05:57:26.218Z,65.80
2018-11-29T05:58:26.127Z,66.75
2018-11-29T05:59:27.119Z,66.64
2018-11-29T06:00:25.850Z,66.22
2018-11-29T06:01:25.504Z,65.80
2018-11-29T06:02:25.950Z,66.22
2018-11-29T06:03:25.570Z,65.17
2018-11-29T06:04:25.535Z,65.48
2018-11-29T06:05:27.108Z,65.38
2018-11-29T06:06:25.876Z,64.94
2018-11-29T06:07:25.525Z,65.38
2018-11-29T06:08:26.116Z,65.28
2018-11-29T06:09:26.387Z,65.67
2018-11-29T06:12:01.149Z,65.04
2018-11-29T06:13:00.933Z,64.83
2018-11-29T06:14:00.416Z,64.41
2018-11-29T06:15:00.186Z,64.51
2018-11-29T06:16:01.954Z,64.72
2018-11-29T06:16:59.946Z,64.72
2018-11-29T06:18:00.233Z,64.09
2018-11-29T06:19:00.124Z,64.30
2018-11-29T06:20:00.131Z,63.15
2018-11-29T06:21:01.347Z,63.78
2018-11-29T06:22:00.281Z,63.78
2018-11-29T06:23:02.762Z,64.30
2018-11-29T06:23:59.924Z,63.15
2018-11-29T06:26:11.153Z,62.94
2018-11-29T06:27:10.268Z,64.20
2018-11-29T06:28:11.501Z,63.04
2018-11-29T06:29:10.128Z,63.26
2018-11-29T06:30:10.163Z,62.94
2018-11-29T06:31:10.163Z,63.46
2018-11-29T06:32:11.104Z,63.67
2018-11-29T06:33:10.184Z,63.04
2018-11-29T06:34:10.158Z,63.15
2018-11-29T06:35:10.519Z,63.12
2018-11-29T06:36:10.150Z,62.84
2018-11-29T06:37:10.359Z,62.60
2018-11-29T06:38:10.913Z,62.38
2018-11-29T06:39:10.362Z,62.18
2018-11-29T06:40:10.162Z,63.12
2018-11-29T06:42:25.289Z,62.07
2018-11-29T06:43:25.404Z,62.28
2018-11-29T06:44:24.217Z,61.97
2018-11-29T06:45:24.110Z,61.89
2018-11-29T06:46:24.179Z,61.76
2018-11-29T06:47:24.158Z,62.18
2018-11-29T06:48:24.318Z,62.70
2018-11-29T06:49:25.858Z,61.23
2018-11-29T06:50:24.193Z,61.65
2018-11-29T06:51:24.142Z,62.18
2018-11-29T06:52:24.096Z,61.76
2018-11-29T06:53:23.866Z,61.99
2018-11-29T06:54:24.358Z,61.79
2018-11-29T06:57:09.656Z,61.36
2018-11-29T06:58:09.200Z,61.26
2018-11-29T06:59:09.475Z,61.68
2018-11-29T07:00:09.079Z,61.26
2018-11-29T07:01:09.019Z,61.47
2018-11-29T07:02:09.198Z,61.89
2018-11-29T07:03:10.171Z,62.41
2018-11-29T07:04:09.010Z,60.84
2018-11-29T07:05:09.177Z,61.26
2018-11-29T07:06:09.118Z,61.87
2018-11-29T07:07:09.209Z,61.16
2018-11-29T07:08:09.526Z,61.26
2018-11-29T07:09:09.199Z,61.36
2018-11-29T07:10:09.052Z,61.26
2018-11-29T07:12:31.393Z,61.05
2018-11-29T07:13:30.615Z,60.42
2018-11-29T07:14:30.291Z,61.26
2018-11-29T07:15:30.283Z,60.92
2018-11-29T07:16:30.286Z,61.23
2018-11-29T07:17:31.180Z,60.50
2018-11-29T07:18:31.188Z,59.66
2018-11-29T07:19:30.249Z,60.71
2018-11-29T07:20:30.833Z,60.60
2018-11-29T07:21:30.245Z,60.39
2018-11-29T07:22:30.636Z,60.19
2018-11-29T07:23:30.559Z,59.87
2018-11-29T07:24:31.262Z,60.29
2018-11-29T07:25:30.192Z,60.19
2018-11-29T07:27:45.285Z,60.08
2018-11-29T07:28:44.198Z,60.08
2018-11-29T07:29:44.234Z,59.56
2018-11-29T07:30:44.205Z,60.05
2018-11-29T07:31:44.264Z,59.66
2018-11-29T07:32:44.340Z,59.42
2018-11-29T07:33:46.222Z,59.22
2018-11-29T07:34:44.826Z,58.69
2018-11-29T07:35:44.397Z,59.00
2018-11-29T07:36:44.104Z,58.59
2018-11-29T07:37:45.295Z,58.48
2018-11-29T07:38:44.163Z,58.37
2018-11-29T07:39:44.999Z,58.45
2018-11-29T07:40:44.219Z,58.66
2018-11-29T07:43:08.449Z,57.93
2018-11-29T07:44:06.700Z,58.03
2018-11-29T07:45:05.726Z,58.03
2018-11-29T07:46:05.648Z,58.37
2018-11-29T07:47:05.539Z,58.35
2018-11-29T07:48:05.785Z,58.25
2018-11-29T07:49:06.865Z,57.40
2018-11-29T07:50:05.663Z,57.09
2018-11-29T07:51:05.762Z,56.77
2018-11-29T07:52:06.892Z,57.09
2018-11-29T07:53:05.661Z,57.20
2018-11-29T07:54:05.874Z,56.96
2018-11-29T07:55:05.404Z,56.34
2018-11-29T07:56:05.677Z,56.54
2018-11-29T07:58:18.947Z,55.99
2018-11-29T07:59:16.292Z,55.26
2018-11-29T08:00:15.973Z,55.68
2018-11-29T08:01:16.189Z,55.05
2018-11-29T08:02:16.086Z,55.26
2018-11-29T08:03:17.237Z,55.36
2018-11-29T08:04:15.888Z,55.16
2018-11-29T08:05:16.095Z,54.63
2018-11-29T08:06:16.138Z,55.36
2018-11-29T08:07:15.914Z,55.76
2018-11-29T08:08:16.146Z,54.71
2018-11-29T08:09:16.951Z,54.71
2018-11-29T08:10:16.240Z,55.24
2018-11-29T08:11:15.856Z,54.53
2018-11-29T08:13:38.397Z,54.82
2018-11-29T08:14:38.107Z,54.00
2018-11-29T08:15:38.952Z,54.63
2018-11-29T08:16:37.385Z,54.84
2018-11-29T08:17:37.382Z,54.74
2018-11-29T08:18:37.591Z,54.53
2018-11-29T08:19:37.496Z,55.02
2018-11-29T08:20:37.358Z,54.11
2018-11-29T08:21:37.621Z,55.16
2018-11-29T08:22:37.328Z,54.74
2018-11-29T08:23:37.318Z,54.94
2018-11-29T08:24:37.308Z,54.63
2018-11-29T08:25:38.475Z,55.34
2018-11-29T08:26:37.365Z,55.55
2018-11-29T08:28:50.503Z,53.88
2018-11-29T08:29:49.762Z,54.08
2018-11-29T08:30:49.661Z,53.88
2018-11-29T08:31:49.949Z,54.08
2018-11-29T08:32:50.338Z,53.43
2018-11-29T08:33:51.507Z,53.45
2018-11-29T08:34:49.591Z,53.75
2018-11-29T08:35:50.193Z,52.89
2018-11-29T08:36:49.702Z,52.18
2018-11-29T08:37:49.636Z,52.36
2018-11-29T08:38:49.448Z,52.66
2018-11-29T08:39:50.100Z,52.15
2018-11-29T08:40:49.646Z,51.82
2018-11-29T08:41:49.396Z,51.79
2018-11-29T08:44:00.341Z,50.23
2018-11-29T08:45:01.290Z,50.33
2018-11-29T08:46:00.227Z,50.10
2018-11-29T08:47:01.282Z,50.18
2018-11-29T08:48:00.162Z,49.66
2018-11-29T08:49:00.237Z,49.48
2018-11-29T08:50:00.765Z,49.48
2018-11-29T08:51:00.736Z,49.66
2018-11-29T08:52:00.309Z,49.35
2018-11-29T08:53:00.304Z,49.01
2018-11-29T08:54:00.213Z,49.01
2018-11-29T08:54:59.671Z,49.11
2018-11-29T08:56:07.268Z,48.88
2018-11-29T08:56:59.963Z,47.94
2018-11-29T08:59:11.299Z,48.26
2018-11-29T09:00:10.299Z,47.22
2018-11-29T09:01:11.087Z,47.92
2018-11-29T09:02:10.330Z,48.26
2018-11-29T09:03:10.278Z,47.84
2018-11-29T09:04:10.299Z,48.24
2018-11-29T09:05:10.292Z,48.34
2018-11-29T09:06:10.950Z,46.98
2018-11-29T09:07:10.405Z,46.55
2018-11-29T09:08:10.326Z,46.23
2018-11-29T09:09:10.296Z,46.44
2018-11-29T09:10:10.409Z,46.32
2018-11-29T09:11:10.300Z,46.34
2018-11-29T09:12:10.667Z,46.47
2018-11-29T09:14:22.417Z,47.53
2018-11-29T09:15:22.163Z,47.42
2018-11-29T09:16:22.251Z,47.76
2018-11-29T09:17:21.851Z,47.66
2018-11-29T09:18:21.776Z,48.18
2018-11-29T09:19:22.299Z,47.42
2018-11-29T09:20:22.357Z,46.61
2018-11-29T09:21:21.787Z,47.63
2018-11-29T09:22:22.115Z,47.63
2018-11-29T09:23:21.897Z,46.67
2018-11-29T09:24:22.311Z,47.11
2018-11-29T09:25:21.709Z,46.80
2018-11-29T09:26:22.840Z,46.80
2018-11-29T09:27:21.827Z,46.78
2018-11-29T09:29:44.361Z,46.59
2018-11-29T09:30:44.344Z,46.82
2018-11-29T09:31:45.165Z,46.91
2018-11-29T09:32:43.775Z,46.91
2018-11-29T09:33:43.727Z,46.82
2018-11-29T09:34:43.888Z,46.80
2018-11-29T09:35:43.860Z,46.48
2018-11-29T09:36:43.702Z,46.47
2018-11-29T09:37:44.836Z,46.15
2018-11-29T09:38:44.349Z,46.47
2018-11-29T09:39:43.720Z,46.48
2018-11-29T09:40:43.590Z,46.36
2018-11-29T09:41:43.836Z,46.59
2018-11-29T09:42:43.738Z,46.82
2018-11-29T09:44:57.069Z,47.19
2018-11-29T09:45:56.341Z,46.15
2018-11-29T09:46:56.531Z,46.80
2018-11-29T09:47:56.180Z,46.82
2018-11-29T09:48:57.344Z,47.11
2018-11-29T09:49:56.342Z,46.28
2018-11-29T09:50:56.196Z,46.47
2018-11-29T09:51:56.350Z,47.09
2018-11-29T09:52:56.334Z,46.48
2018-11-29T09:53:56.222Z,46.70
2018-11-29T09:54:56.809Z,46.88
2018-11-29T09:55:56.337Z,46.78
2018-11-29T09:56:56.418Z,46.44
2018-11-29T09:58:00.229Z,46.15
2018-11-29T10:00:27.579Z,45.07
2018-11-29T10:01:20.918Z,45.05
2018-11-29T10:02:19.777Z,44.45
2018-11-29T10:03:19.545Z,45.07
2018-11-29T10:04:19.538Z,44.96
2018-11-29T10:05:20.204Z,44.53
2018-11-29T10:06:20.355Z,44.74
2018-11-29T10:07:19.560Z,45.15
2018-11-29T10:08:26.044Z,44.32
2018-11-29T10:09:20.503Z,43.66
2018-11-29T10:10:19.497Z,43.16
2018-11-29T10:11:19.557Z,43.88
2018-11-29T10:12:20.123Z,44.18
2018-11-29T10:13:19.441Z,43.03
2018-11-29T10:15:32.640Z,42.18
2018-11-29T10:16:31.408Z,42.29
2018-11-29T10:17:33.489Z,41.85
2018-11-29T10:18:31.362Z,40.99
2018-11-29T10:19:33.040Z,41.00
2018-11-29T10:20:31.374Z,41.02
2018-11-29T10:21:31.407Z,41.11
2018-11-29T10:22:31.338Z,40.44
2018-11-29T10:23:32.418Z,39.60
2018-11-29T10:24:31.378Z,38.98
2018-11-29T10:25:31.403Z,38.67
2018-11-29T10:26:31.279Z,38.89
2018-11-29T10:27:31.415Z,39.67
2018-11-29T10:28:31.698Z,36.33
2018-11-29T10:30:43.177Z,32.32
2018-11-29T10:31:43.401Z,31.53
2018-11-29T10:32:42.518Z,31.04
2018-11-29T10:33:42.937Z,31.47
2018-11-29T10:34:42.490Z,30.84
2018-11-29T10:35:42.772Z,31.48
2018-11-29T10:36:42.942Z,31.56
2018-11-29T10:37:42.456Z,29.97
2018-11-29T10:38:42.735Z,29.17
2018-11-29T10:39:42.440Z,31.73
2018-11-29T10:40:42.545Z,31.50
2018-11-29T10:41:42.432Z,32.97
2018-11-29T10:42:43.279Z,32.96
2018-11-29T10:43:43.244Z,31.63
2018-11-29T10:45:57.124Z,27.11
2018-11-29T10:46:56.120Z,26.99
2018-11-29T10:47:57.236Z,25.53
2018-11-29T10:48:56.230Z,26.03
2018-11-29T10:49:56.363Z,28.02
2018-11-29T10:50:56.823Z,28.72
2018-11-29T10:51:57.394Z,28.52
2018-11-29T10:52:57.527Z,27.89
2018-11-29T10:53:56.138Z,27.15
2018-11-29T10:54:56.271Z,26.91
2018-11-29T10:55:55.858Z,26.37
2018-11-29T10:56:56.171Z,25.81
2018-11-29T10:57:55.981Z,28.96
2018-11-29T10:58:57.119Z,29.08
2018-11-29T11:01:18.712Z,28.01
2018-11-29T11:02:17.509Z,28.66
2018-11-29T11:03:17.432Z,30.24
2018-11-29T11:04:18.237Z,29.71
2018-11-29T11:05:17.406Z,30.34
2018-11-29T11:06:17.433Z,31.09
2018-11-29T11:07:19.417Z,30.85
2018-11-29T11:08:17.418Z,29.90
2018-11-29T11:09:17.442Z,29.62
2018-11-29T11:10:17.412Z,30.44
2018-11-29T11:11:17.421Z,30.56
2018-11-29T11:12:18.734Z,31.28
2018-11-29T11:13:17.565Z,31.53
2018-11-29T11:14:17.432Z,32.57
2018-11-29T11:15:17.411Z,32.89
2018-11-29T11:17:29.659Z,32.81
2018-11-29T11:18:28.452Z,33.00
2018-11-29T11:19:27.784Z,33.21
2018-11-29T11:20:28.072Z,33.03
2018-11-29T11:21:28.003Z,33.96
2018-11-29T11:22:28.430Z,34.99
2018-11-29T11:23:29.422Z,33.98
2018-11-29T11:24:27.546Z,34.58
2018-11-29T11:25:27.828Z,33.95
2018-11-29T11:26:27.519Z,33.05
2018-11-29T11:27:27.940Z,34.19
2018-11-29T11:28:27.500Z,34.70
2018-11-29T11:29:28.119Z,34.05
2018-11-29T11:30:27.488Z,33.40
2018-11-29T11:32:41.915Z,32.03
2018-11-29T11:33:40.051Z,32.35
2018-11-29T11:34:40.172Z,31.50
2018-11-29T11:35:39.765Z,32.32
2018-11-29T11:36:39.984Z,31.78
2018-11-29T11:37:39.915Z,31.35
2018-11-29T11:38:39.782Z,30.71
2018-11-29T11:39:39.647Z,29.97
2018-11-29T11:40:40.451Z,29.57
2018-11-29T11:41:39.822Z,29.27
2018-11-29T11:42:39.620Z,29.58
2018-11-29T11:43:39.613Z,29.88
2018-11-29T11:44:40.002Z,29.88
2018-11-29T11:45:39.566Z,29.88
2018-11-29T11:47:52.341Z,30.85
2018-11-29T11:48:51.469Z,30.34
2018-11-29T11:49:51.451Z,31.28
2018-11-29T11:50:51.455Z,31.88
2018-11-29T11:51:51.467Z,30.65
2018-11-29T11:52:52.470Z,30.54
2018-11-29T11:53:51.460Z,31.37
2018-11-29T11:54:52.145Z,31.19
2018-11-29T11:55:53.775Z,32.01
2018-11-29T11:56:51.557Z,31.29
2018-11-29T11:57:51.497Z,31.72
2018-11-29T11:58:53.245Z,32.25
2018-11-29T11:59:51.490Z,32.90
2018-11-29T12:00:51.503Z,33.48
2018-11-29T12:03:03.612Z,34.97
2018-11-29T12:04:03.476Z,35.78
2018-11-29T12:05:03.429Z,35.71
2018-11-29T12:06:03.030Z,37.38
2018-11-29T12:07:03.231Z,37.61
2018-11-29T12:08:04.172Z,38.02
2018-11-29T12:09:03.608Z,38.13
2018-11-29T12:10:02.962Z,38.13
2018-11-29T12:11:03.941Z,39.10
2018-11-29T12:12:03.282Z,39.41
2018-11-29T12:13:02.977Z,39.08
2018-11-29T12:14:03.491Z,39.81
2018-11-29T12:15:03.106Z,39.37
2018-11-29T12:16:03.001Z,39.41
2018-11-29T12:18:38.680Z,39.29
2018-11-29T12:19:38.361Z,39.50
2018-11-29T12:20:38.515Z,39.81
2018-11-29T12:21:38.487Z,39.60
2018-11-29T12:22:38.437Z,39.60
2018-11-29T12:23:38.951Z,39.99
2018-11-29T12:24:38.507Z,39.29
2018-11-29T12:25:38.395Z,38.25
2018-11-29T12:26:38.508Z,39.51
2018-11-29T12:27:38.215Z,39.62
2018-11-29T12:28:38.550Z,39.84
2018-11-29T12:29:39.252Z,40.67
2018-11-29T12:30:38.288Z,40.03
2018-11-29T12:31:38.537Z,40.65
2018-11-29T12:33:51.472Z,40.16
2018-11-29T12:34:51.407Z,39.72
2018-11-29T12:35:50.352Z,40.55
2018-11-29T12:36:50.510Z,40.55
2018-11-29T12:37:50.492Z,39.83
2018-11-29T12:38:50.316Z,39.92
2018-11-29T12:39:50.277Z,39.41
2018-11-29T12:40:50.571Z,40.75
2018-11-29T12:41:50.394Z,40.55
2018-11-29T12:42:50.595Z,39.41
2018-11-29T12:43:50.520Z,40.75
2018-11-29T12:44:50.524Z,40.03
2018-11-29T12:45:50.557Z,39.95
2018-11-29T12:46:50.534Z,40.47
2018-11-29T12:49:01.659Z,39.95
2018-11-29T12:50:01.308Z,39.95
2018-11-29T12:51:01.621Z,39.95
2018-11-29T12:52:01.528Z,40.47
2018-11-29T12:53:03.575Z,39.51
2018-11-29T12:54:02.621Z,39.22
2018-11-29T12:55:02.761Z,39.84
2018-11-29T12:56:01.559Z,40.57
2018-11-29T12:57:01.662Z,39.95
2018-11-29T12:58:05.912Z,39.64
2018-11-29T12:59:02.715Z,39.43
2018-11-29T13:00:01.678Z,40.26
2018-11-29T13:01:01.549Z,39.75
2018-11-29T13:02:01.693Z,40.69
2018-11-29T13:04:13.615Z,40.88
2018-11-29T13:05:13.396Z,40.26
2018-11-29T13:06:13.300Z,39.86
2018-11-29T13:07:13.513Z,39.44
2018-11-29T13:08:13.569Z,40.09
2018-11-29T13:09:15.902Z,40.38
2018-11-29T13:10:14.463Z,40.07
2018-11-29T13:11:13.552Z,40.36
2018-11-29T13:12:13.727Z,39.95
2018-11-29T13:13:13.657Z,39.84
2018-11-29T13:14:13.607Z,39.43
2018-11-29T13:15:13.454Z,39.54
2018-11-29T13:16:13.579Z,39.34
2018-11-29T13:17:16.108Z,38.92
2018-11-29T13:19:26.656Z,39.75
2018-11-29T13:20:24.874Z,39.44
2018-11-29T13:21:26.366Z,39.75
2018-11-29T13:22:24.948Z,39.97
2018-11-29T13:23:24.888Z,40.07
2018-11-29T13:24:24.792Z,39.13
2018-11-29T13:25:25.119Z,39.65
2018-11-29T13:26:25.538Z,39.22
2018-11-29T13:27:26.372Z,39.43
2018-11-29T13:28:25.106Z,39.53
2018-11-29T13:29:24.945Z,39.12
2018-11-29T13:30:24.844Z,39.53
2018-11-29T13:31:24.714Z,39.95
2018-11-29T13:32:26.507Z,39.22
2018-11-29T13:33:24.692Z,39.65
2018-11-29T13:35:37.583Z,39.46
2018-11-29T13:36:37.188Z,39.88
2018-11-29T13:37:38.349Z,39.46
2018-11-29T13:38:36.459Z,39.46
2018-11-29T13:39:36.280Z,39.44
2018-11-29T13:40:36.463Z,39.75
2018-11-29T13:41:36.139Z,39.23
2018-11-29T13:42:36.516Z,39.77
2018-11-29T13:43:36.619Z,39.25
2018-11-29T13:44:36.136Z,39.46
2018-11-29T13:45:36.328Z,39.98
2018-11-29T13:46:35.923Z,39.98
2018-11-29T13:47:36.183Z,40.19
2018-11-29T13:48:36.144Z,39.56
2018-11-29T13:51:01.353Z,40.09
2018-11-29T13:52:01.608Z,40.73
2018-11-29T13:53:00.893Z,40.09
2018-11-29T13:54:01.157Z,40.62
2018-11-29T13:55:00.971Z,40.83
2018-11-29T13:56:00.559Z,40.31
2018-11-29T13:57:00.464Z,41.35
2018-11-29T13:58:00.602Z,39.58
2018-11-29T13:59:00.593Z,40.52
2018-11-29T14:00:00.645Z,40.54
2018-11-29T14:01:06.929Z,40.75
2018-11-29T14:02:01.623Z,41.68