createdAt,value
2018-05-18T00:01:45.505Z,100980.35
2018-05-18T00:04:18.064Z,100976.69
2018-05-18T00:06:50.602Z,100974.46
2018-05-18T00:09:23.138Z,100980.06
2018-05-18T00:11:55.645Z,100973.72
2018-05-18T00:14:28.170Z,100976.63
2018-05-18T00:17:00.694Z,100973.12
2018-05-18T00:19:33.222Z,100974.69
2018-05-18T00:22:06.258Z,100976.00
2018-05-18T00:24:38.839Z,100964.34
2018-05-18T00:27:11.372Z,100970.62
2018-05-18T00:29:43.909Z,100962.23
2018-05-18T00:32:16.433Z,100967.17
2018-05-18T00:34:48.985Z,100969.59
2018-05-18T00:37:21.515Z,100970.53
2018-05-18T00:39:54.063Z,100966.05
2018-05-18T00:42:26.565Z,100978.92
2018-05-18T00:44:59.169Z,100979.77
2018-05-18T00:47:31.675Z,100978.91
2018-05-18T00:50:04.224Z,100980.10
2018-05-18T00:52:36.770Z,100980.42
2018-05-18T00:55:21.048Z,100974.38
2018-05-18T00:57:53.556Z,100976.03
2018-05-18T01:00:26.098Z,100982.94
2018-05-18T01:02:58.624Z,100981.47
2018-05-18T01:05:31.154Z,100989.80
2018-05-18T01:08:03.668Z,100982.97
2018-05-18T01:10:36.223Z,100984.34
2018-05-18T01:13:08.788Z,100983.18
2018-05-18T01:15:41.531Z,100974.25
2018-05-18T01:18:14.052Z,100983.69
2018-05-18T01:20:46.593Z,100980.77
2018-05-18T01:23:19.115Z,100978.91
2018-05-18T01:25:52.067Z,100989.55
2018-05-18T01:28:24.587Z,100988.45
2018-05-18T01:30:57.118Z,100989.14
2018-05-18T01:33:29.634Z,100984.27
2018-05-18T01:36:02.165Z,100984.14
2018-05-18T01:38:34.693Z,100987.97
2018-05-18T01:41:07.969Z,100989.87
2018-05-18T01:43:40.516Z,100985.23
2018-05-18T01:46:13.029Z,100985.59
2018-05-18T01:48:45.575Z,100977.95
2018-05-18T01:51:18.082Z,100981.50
2018-05-18T01:53:50.624Z,100981.67
2018-05-18T01:56:23.143Z,100982.77
2018-05-18T01:58:55.668Z,100985.70
2018-05-18T02:01:28.179Z,100983.89
2018-05-18T02:04:00.706Z,100983.35
2018-05-18T02:06:33.229Z,100985.06
2018-05-18T02:09:06.649Z,100992.03
2018-05-18T02:11:39.213Z,100990.62
2018-05-18T02:14:11.757Z,100994.03
2018-05-18T02:16:44.316Z,100988.14
2018-05-18T02:19:16.871Z,100993.33
2018-05-18T02:21:49.372Z,100991.58
2018-05-18T02:24:21.900Z,100989.63
2018-05-18T02:26:54.415Z,100988.86
2018-05-18T02:29:26.952Z,100983.88
2018-05-18T02:31:59.467Z,100989.77
2018-05-18T02:34:31.997Z,100991.06
2018-05-18T02:37:04.522Z,100989.45
2018-05-18T02:39:37.512Z,100992.44
2018-05-18T02:42:10.043Z,100995.25
2018-05-18T02:44:42.602Z,100992.52
2018-05-18T02:47:20.684Z,100989.25
2018-05-18T02:49:53.235Z,100991.96
2018-05-18T02:52:25.810Z,100987.70
2018-05-18T02:54:58.307Z,100994.95
2018-05-18T02:57:30.818Z,100992.25
2018-05-18T03:00:03.352Z,100991.02
2018-05-18T03:02:36.859Z,100997.00
2018-05-18T03:05:09.415Z,100984.56
2018-05-18T03:07:42.173Z,100987.95
2018-05-18T03:10:14.719Z,100984.03
2018-05-18T03:12:47.223Z,100979.91
2018-05-18T03:15:19.776Z,100980.30
2018-05-18T03:17:52.293Z,100984.09
2018-05-18T03:20:24.833Z,100991.86
2018-05-18T03:22:57.348Z,100992.58
2018-05-18T03:25:29.890Z,100998.48
2018-05-18T03:28:02.412Z,101004.34
2018-05-18T03:30:35.648Z,101002.63
2018-05-18T03:33:08.398Z,101008.91
2018-05-18T03:35:40.985Z,101003.87
2018-05-18T03:38:13.513Z,101010.19
2018-05-18T03:40:46.073Z,101007.62
2018-05-18T03:43:18.586Z,101004.56
2018-05-18T03:45:51.127Z,101007.97
2018-05-18T03:48:23.633Z,101009.20
2018-05-18T03:50:56.178Z,101010.03
2018-05-18T03:53:28.705Z,101012.52
2018-05-18T03:56:01.240Z,101009.45
2018-05-18T03:58:33.758Z,101014.62
2018-05-18T04:01:06.673Z,101011.36
2018-05-18T04:03:51.263Z,101019.30
2018-05-18T04:06:37.001Z,101020.84
2018-05-18T04:09:09.546Z,101021.80
2018-05-18T04:11:42.087Z,101026.36
2018-05-18T04:14:14.625Z,101034.08
2018-05-18T04:16:47.170Z,101031.86
2018-05-18T04:19:19.684Z,101027.53
2018-05-18T04:21:52.212Z,101027.27
2018-05-18T04:24:24.723Z,101026.73
2018-05-18T04:26:57.259Z,101017.20
2018-05-18T04:29:29.778Z,101022.75
2018-05-18T04:32:02.328Z,101028.16
2018-05-18T04:34:36.716Z,101023.86
2018-05-18T04:37:09.248Z,101024.36
2018-05-18T04:39:41.825Z,101025.16
2018-05-18T04:42:14.369Z,101024.23
2018-05-18T04:44:46.958Z,101038.00
2018-05-18T04:47:19.494Z,101039.23
2018-05-18T04:49:51.998Z,101043.35
2018-05-18T04:52:24.546Z,101036.52
2018-05-18T04:54:57.110Z,101032.19
2018-05-18T04:57:29.611Z,101032.08
2018-05-18T05:00:02.145Z,101038.14
2018-05-18T05:02:34.650Z,101035.44
2018-05-18T05:05:07.870Z,101042.35
2018-05-18T05:07:40.388Z,101036.23
2018-05-18T05:10:12.932Z,101042.55
2018-05-18T05:12:45.459Z,101040.45
2018-05-18T05:15:17.984Z,101040.30
2018-05-18T05:17:50.540Z,101044.95
2018-05-18T05:20:23.045Z,101045.67
2018-05-18T05:22:55.556Z,101048.31
2018-05-18T05:25:28.084Z,101055.17
2018-05-18T05:28:00.606Z,101054.64
2018-05-18T05:30:33.225Z,101052.16
2018-05-18T05:33:06.566Z,101061.85
2018-05-18T05:35:39.103Z,101055.50
2018-05-18T05:38:11.654Z,101058.42
2018-05-18T05:40:44.297Z,101057.56
2018-05-18T05:43:16.869Z,101060.87
2018-05-18T05:45:49.408Z,101060.83
2018-05-18T05:48:21.933Z,101062.84
2018-05-18T05:50:54.449Z,101067.41
2018-05-18T05:53:26.963Z,101065.59
2018-05-18T05:55:59.507Z,101066.48
2018-05-18T05:58:32.107Z,101073.23
2018-05-18T06:01:04.650Z,101070.33
2018-05-18T06:03:37.486Z,101069.25
2018-05-18T06:06:10.075Z,101072.07
2018-05-18T06:08:42.628Z,101072.45
2018-05-18T06:11:15.282Z,101079.77
2018-05-18T06:16:26.774Z,101084.69
2018-05-18T06:18:59.287Z,101093.67
2018-05-18T06:21:31.820Z,101085.72
2018-05-18T06:24:04.338Z,101098.34
2018-05-18T06:26:37.520Z,101103.00
2018-05-18T06:29:10.043Z,101100.18
2018-05-18T06:31:42.603Z,101102.48
2018-05-18T06:34:15.564Z,101101.28
2018-05-18T06:36:48.085Z,101096.84
2018-05-18T06:39:20.593Z,101099.27
2018-05-18T06:41:53.117Z,101096.01
2018-05-18T06:44:25.625Z,101097.00
2018-05-18T06:46:58.178Z,101094.52
2018-05-18T06:49:30.714Z,101100.32
2018-05-18T06:52:03.233Z,101097.94
2018-05-18T06:54:36.031Z,101102.64
2018-05-18T06:57:08.597Z,101096.20
2018-05-18T06:59:41.116Z,101102.77
2018-05-18T07:02:13.677Z,101098.97
2018-05-18T07:04:46.222Z,101099.22
2018-05-18T07:07:18.745Z,101100.41
2018-05-18T07:09:51.255Z,101103.23
2018-05-18T07:12:23.786Z,101103.98
2018-05-18T07:14:56.293Z,101105.19
2018-05-18T07:17:28.833Z,101099.20
2018-05-18T07:20:01.356Z,101106.00
2018-05-18T07:22:33.886Z,101114.28
2018-05-18T07:25:08.005Z,101109.16
2018-05-18T07:27:40.563Z,101109.25
2018-05-18T07:30:13.098Z,101110.83
2018-05-18T07:32:45.658Z,101106.45
2018-05-18T07:35:18.193Z,101117.98
2018-05-18T07:37:50.725Z,101120.69
2018-05-18T07:40:23.241Z,101115.70
2018-05-18T07:42:55.795Z,101124.27
2018-05-18T07:45:28.308Z,101120.23
2018-05-18T07:48:00.838Z,101124.44
2018-05-18T07:50:33.352Z,101127.41
2018-05-18T07:53:07.091Z,101126.72
2018-05-18T07:55:39.621Z,101122.05
2018-05-18T07:58:12.266Z,101125.97
2018-05-18T08:00:44.971Z,101124.63
2018-05-18T08:03:17.520Z,101135.11
2018-05-18T08:05:50.133Z,101131.59
2018-05-18T08:08:22.649Z,101133.27
2018-05-18T08:10:55.179Z,101136.23
2018-05-18T08:13:27.689Z,101136.95
2018-05-18T08:16:00.363Z,101138.13
2018-05-18T08:18:32.888Z,101137.70
2018-05-18T08:21:06.913Z,101140.47
2018-05-18T08:23:41.389Z,101148.68
2018-05-18T08:26:13.933Z,101146.16
2018-05-18T08:28:58.242Z,101149.73
2018-05-18T08:31:30.777Z,101153.70
2018-05-18T08:34:03.371Z,101157.55
2018-05-18T08:36:36.179Z,101159.56
2018-05-18T08:39:08.903Z,101160.15
2018-05-18T08:41:41.392Z,101161.02
2018-05-18T08:44:13.897Z,101162.97
2018-05-18T08:46:46.430Z,101164.02
2018-05-18T08:49:18.936Z,101167.30
2018-05-18T08:51:51.470Z,101161.95
2018-05-18T08:54:23.984Z,101170.38
2018-05-18T08:56:56.530Z,101169.78
2018-05-18T08:59:29.037Z,101173.08
2018-05-18T09:02:01.607Z,101173.47
2018-05-18T09:04:34.132Z,101171.58
2018-05-18T09:07:06.814Z,101174.62
2018-05-18T09:09:39.343Z,101169.23
2018-05-18T09:12:11.889Z,101171.86
2018-05-18T09:14:44.408Z,101175.17
2018-05-18T09:17:16.941Z,101176.27
2018-05-18T09:19:49.461Z,101177.83
2018-05-18T09:22:21.990Z,101179.95
2018-05-18T09:24:54.512Z,101175.31
2018-05-18T09:27:27.053Z,101182.56
2018-05-18T09:29:59.574Z,101186.75
2018-05-18T09:32:32.092Z,101185.14
2018-05-18T09:35:04.648Z,101186.63
2018-05-18T09:37:37.425Z,101184.48
2018-05-18T09:40:10.259Z,101189.52
2018-05-18T09:42:42.783Z,101184.48
2018-05-18T09:45:15.371Z,101184.91
2018-05-18T09:47:47.835Z,101186.49
2018-05-18T09:50:20.346Z,101191.31
2018-05-18T09:52:52.877Z,101184.58
2018-05-18T09:55:25.440Z,101183.82
2018-05-18T09:57:57.936Z,101188.48
2018-05-18T10:00:30.456Z,101190.40
2018-05-18T10:03:02.980Z,101191.88
2018-05-18T10:05:35.805Z,101193.83
2018-05-18T10:08:08.377Z,101190.66
2018-05-18T10:10:40.892Z,101189.87
2018-05-18T10:13:13.425Z,101198.19
2018-05-18T10:15:45.934Z,101185.92
2018-05-18T10:18:18.541Z,101197.59
2018-05-18T10:20:50.997Z,101195.59
2018-05-18T10:23:23.527Z,101206.16
2018-05-18T10:25:56.040Z,101199.91
2018-05-18T10:28:28.568Z,101203.16
2018-05-18T10:31:01.095Z,101204.10
2018-05-18T10:33:33.636Z,101205.55
2018-05-18T10:36:06.180Z,101201.12
2018-05-18T10:38:38.727Z,101206.25
2018-05-18T10:41:11.252Z,101196.42
2018-05-18T10:43:43.790Z,101197.95
2018-05-18T10:46:16.298Z,101209.45
2018-05-18T10:48:48.828Z,101210.17
2018-05-18T10:51:21.339Z,101210.59
2018-05-18T10:53:53.870Z,101210.64
2018-05-18T10:56:26.381Z,101209.97
2018-05-18T10:58:58.923Z,101209.80
2018-05-18T11:01:31.447Z,101216.87
2018-05-18T11:04:03.971Z,101224.85
2018-05-18T11:06:36.597Z,101224.69
2018-05-18T11:09:09.238Z,101222.30
2018-05-18T11:11:42.083Z,101222.46
2018-05-18T11:14:14.640Z,101223.91
2018-05-18T11:16:47.095Z,101224.78
2018-05-18T11:19:19.625Z,101221.20
2018-05-18T11:21:52.138Z,101220.88
2018-05-18T11:24:24.675Z,101218.48
2018-05-18T11:26:57.225Z,101222.41
2018-05-18T11:29:29.749Z,101217.25
2018-05-18T11:32:02.280Z,101225.03
2018-05-18T11:34:34.820Z,101218.30
2018-05-18T11:37:07.466Z,101220.60
2018-05-18T11:39:40.005Z,101217.76
2018-05-18T11:42:12.545Z,101217.69
2018-05-18T11:44:45.095Z,101219.74
2018-05-18T11:47:17.687Z,101215.80
2018-05-18T11:49:50.196Z,101217.39
2018-05-18T11:52:22.732Z,101217.92
2018-05-18T11:54:55.249Z,101222.47
2018-05-18T11:57:27.969Z,101220.86
2018-05-18T12:00:00.544Z,101222.36
2018-05-18T12:02:33.318Z,101221.45
2018-05-18T12:05:06.577Z,101216.67
2018-05-18T12:07:39.200Z,101219.30
2018-05-18T12:10:11.857Z,101215.33
2018-05-18T12:12:44.395Z,101212.78
2018-05-18T12:15:16.963Z,101212.14
2018-05-18T12:17:49.550Z,101215.09
2018-05-18T12:20:22.082Z,101222.14
2018-05-18T12:22:54.613Z,101223.39
2018-05-18T12:25:27.122Z,101217.06
2018-05-18T12:27:59.649Z,101221.56
2018-05-18T12:30:32.531Z,101218.03
2018-05-18T12:33:05.189Z,101218.95
2018-05-18T12:35:38.013Z,101219.70
2018-05-18T12:38:10.743Z,101216.57
2018-05-18T12:40:43.219Z,101221.28
2018-05-18T12:43:15.751Z,101217.97
2018-05-18T12:45:48.300Z,101213.85
2018-05-18T12:48:20.825Z,101209.32
2018-05-18T12:50:53.478Z,101212.48
2018-05-18T12:53:26.007Z,101211.48
2018-05-18T12:55:58.541Z,101214.27
2018-05-18T12:58:31.065Z,101212.77
2018-05-18T13:01:03.587Z,101216.85
2018-05-18T13:03:36.159Z,101212.73
2018-05-18T13:06:09.821Z,101211.89
2018-05-18T13:08:42.883Z,101208.69
2018-05-18T13:11:15.653Z,101207.72
2018-05-18T13:13:48.243Z,101211.31
2018-05-18T13:16:21.052Z,101221.17
2018-05-18T13:18:53.634Z,101222.50
2018-05-18T13:21:26.150Z,101229.89
2018-05-18T13:23:58.677Z,101227.61
2018-05-18T13:26:31.279Z,101224.60
2018-05-18T13:29:03.826Z,101227.31
2018-05-18T13:31:36.691Z,101231.69
2018-05-18T13:34:09.220Z,101226.17
2018-05-18T13:36:41.745Z,101229.76
2018-05-18T13:39:14.298Z,101233.14
2018-05-18T13:41:46.813Z,101227.56
2018-05-18T13:44:19.376Z,101218.23
2018-05-18T13:46:51.899Z,101221.41
2018-05-18T13:49:25.060Z,101211.30
2018-05-18T13:51:57.597Z,101225.10
2018-05-18T13:54:30.169Z,101216.36
2018-05-18T13:57:02.770Z,101214.62
2018-05-18T13:59:36.211Z,101217.58
2018-05-18T14:02:08.736Z,101214.27
2018-05-18T14:04:41.681Z,101210.33
2018-05-18T14:07:14.188Z,101214.83
2018-05-18T14:09:46.784Z,101206.66
2018-05-18T14:12:19.308Z,101213.98
2018-05-18T14:14:51.833Z,101205.69
2018-05-18T14:17:24.349Z,101211.02
2018-05-18T14:19:56.887Z,101215.16
2018-05-18T14:22:29.393Z,101215.99
2018-05-18T14:25:01.929Z,101206.40
2018-05-18T14:27:34.478Z,101210.38
2018-05-18T14:30:07.153Z,101205.53
2018-05-18T14:32:39.828Z,101209.20
2018-05-18T14:35:12.906Z,101204.23
2018-05-18T14:37:45.470Z,101207.09
2018-05-18T14:40:17.981Z,101203.47
2018-05-18T14:42:50.527Z,101203.75
2018-05-18T14:45:23.067Z,101201.48
2018-05-18T14:47:55.580Z,101199.27
2018-05-18T14:50:28.121Z,101202.22
2018-05-18T14:53:00.645Z,101196.42
2018-05-18T14:55:33.460Z,101197.49
2018-05-18T14:58:06.729Z,101198.25
2018-05-18T15:00:39.281Z,101194.60
2018-05-18T15:03:12.030Z,101192.89
2018-05-18T15:05:44.930Z,101188.00
2018-05-18T15:08:17.653Z,101196.36
2018-05-18T15:10:50.375Z,101201.93
2018-05-18T15:13:22.857Z,101197.60
2018-05-18T15:15:55.374Z,101197.71
2018-05-18T15:18:27.904Z,101198.97
2018-05-18T15:21:00.412Z,101197.71
2018-05-18T15:23:32.963Z,101198.70
2018-05-18T15:26:05.684Z,101194.41
2018-05-18T15:28:38.723Z,101197.30
2018-05-18T15:31:11.193Z,101206.18
2018-05-18T15:33:44.049Z,101199.77
2018-05-18T15:36:16.582Z,101201.66
2018-05-18T15:38:49.113Z,101201.71
2018-05-18T15:41:21.634Z,101199.72
2018-05-18T15:43:54.169Z,101206.44
2018-05-18T15:46:26.689Z,101196.98
2018-05-18T15:48:59.218Z,101199.05
2018-05-18T15:51:31.781Z,101200.13
2018-05-18T15:54:04.337Z,101205.81
2018-05-18T15:56:37.228Z,101208.70
2018-05-18T15:59:09.784Z,101204.45
2018-05-18T16:01:42.352Z,101201.88
2018-05-18T16:04:14.902Z,101204.38
2018-05-18T16:06:47.500Z,101197.75
2018-05-18T16:09:20.047Z,101189.97
2018-05-18T16:11:52.552Z,101197.04
2018-05-18T16:14:25.129Z,101196.92
2018-05-18T16:16:57.673Z,101192.56
2018-05-18T16:19:30.214Z,101196.94
2018-05-18T16:22:02.725Z,101195.07
2018-05-18T16:24:35.291Z,101194.09
2018-05-18T16:27:07.858Z,101194.20
2018-05-18T16:29:40.501Z,101197.66
2018-05-18T16:32:13.015Z,101193.59
2018-05-18T16:34:45.549Z,101190.40
2018-05-18T16:37:18.069Z,101194.84
2018-05-18T16:39:50.593Z,101198.59
2018-05-18T16:42:23.100Z,101198.18
2018-05-18T16:44:55.621Z,101193.58
2018-05-18T16:47:28.135Z,101197.15
2018-05-18T16:50:00.668Z,101191.11
2018-05-18T16:52:33.179Z,101196.00
2018-05-18T16:55:05.805Z,101198.44
2018-05-18T16:57:38.340Z,101195.06
2018-05-18T17:00:10.939Z,101197.25
2018-05-18T17:05:22.436Z,101195.33
2018-05-18T17:07:54.937Z,101195.98
2018-05-18T17:10:27.462Z,101198.56
2018-05-18T17:12:59.977Z,101201.83
2018-05-18T17:15:32.504Z,101197.80
2018-05-18T17:18:05.045Z,101201.00
2018-05-18T17:20:37.688Z,101196.78
2018-05-18T17:23:10.356Z,101196.17
2018-05-18T17:25:42.906Z,101206.02
2018-05-18T17:28:15.414Z,101199.02
2018-05-18T17:30:47.955Z,101206.39
2018-05-18T17:33:20.461Z,101204.64
2018-05-18T17:35:52.993Z,101209.84
2018-05-18T17:38:25.498Z,101206.83
2018-05-18T17:40:58.024Z,101202.23
2018-05-18T17:43:30.528Z,101203.49
2018-05-18T17:46:03.064Z,101200.59
2018-05-18T17:48:35.600Z,101195.82
2018-05-18T17:51:08.340Z,101203.91
2018-05-18T17:53:40.873Z,101204.47
2018-05-18T17:56:13.413Z,101212.81
2018-05-18T17:58:45.913Z,101209.86
2018-05-18T18:01:18.454Z,101206.55
2018-05-18T18:03:51.218Z,101198.42
2018-05-18T18:06:23.755Z,101206.84
2018-05-18T18:08:56.284Z,101206.45
2018-05-18T18:11:28.822Z,101206.34
2018-05-18T18:14:01.356Z,101216.21
2018-05-18T18:16:33.877Z,101206.87
2018-05-18T18:19:07.272Z,101215.91
2018-05-18T18:21:39.840Z,101218.97
2018-05-18T18:24:12.430Z,101208.34
2018-05-18T18:26:44.949Z,101213.16
2018-05-18T18:29:17.489Z,101210.64
2018-05-18T18:31:50.001Z,101212.45
2018-05-18T18:34:22.535Z,101207.92
2018-05-18T18:36:55.075Z,101215.00
2018-05-18T18:39:27.606Z,101215.08
2018-05-18T18:42:00.123Z,101217.76
2018-05-18T18:44:32.676Z,101219.19
2018-05-18T18:47:06.387Z,101217.23
2018-05-18T18:49:38.959Z,101223.81
2018-05-18T18:52:11.607Z,101226.63
2018-05-18T18:54:44.034Z,101217.80
2018-05-18T18:57:16.585Z,101221.84
2018-05-18T18:59:49.120Z,101219.84
2018-05-18T19:02:21.633Z,101224.81
2018-05-18T19:04:54.173Z,101227.65
2018-05-18T19:07:26.678Z,101232.55
2018-05-18T19:09:59.215Z,101233.09
2018-05-18T19:12:31.732Z,101235.89
2018-05-18T19:15:04.329Z,101239.16
2018-05-18T19:17:37.344Z,101247.05
2018-05-18T19:20:09.910Z,101248.02
2018-05-18T19:22:42.412Z,101246.42
2018-05-18T19:25:14.954Z,101253.34
2018-05-18T19:27:47.460Z,101250.08
2018-05-18T19:30:19.993Z,101252.33
2018-05-18T19:32:52.502Z,101255.83
2018-05-18T19:35:25.025Z,101242.27
2018-05-18T19:37:57.538Z,101240.28
2018-05-18T19:40:30.076Z,101248.45
2018-05-18T19:43:02.580Z,101248.66
2018-05-18T19:45:35.175Z,101248.83
2018-05-18T19:48:07.853Z,101255.83
2018-05-18T19:50:40.489Z,101258.58
2018-05-18T19:53:13.021Z,101261.21
2018-05-18T19:55:45.542Z,101261.71
2018-05-18T19:58:18.041Z,101261.80
2018-05-18T20:00:50.572Z,101257.59
2018-05-18T20:03:23.079Z,101259.84
2018-05-18T20:05:55.606Z,101256.11
2018-05-18T20:08:28.112Z,101258.27
2018-05-18T20:11:00.647Z,101257.94
2018-05-18T20:13:33.166Z,101255.84
2018-05-18T20:16:05.700Z,101259.27
2018-05-18T20:18:38.456Z,101258.07
2018-05-18T20:21:11.014Z,101263.30
2018-05-18T20:23:43.525Z,101260.33
2018-05-18T20:26:16.052Z,101255.62
2018-05-18T20:28:48.561Z,101262.03
2018-05-18T20:31:21.093Z,101259.41
2018-05-18T20:33:53.599Z,101255.63
2018-05-18T20:36:26.135Z,101261.20
2018-05-18T20:38:58.689Z,101264.27
2018-05-18T20:41:31.221Z,101260.05
2018-05-18T20:44:03.738Z,101264.27
2018-05-18T20:46:36.289Z,101263.84
2018-05-18T20:49:08.865Z,101267.63
2018-05-18T20:51:41.434Z,101263.77
2018-05-18T20:54:13.948Z,101266.77
2018-05-18T20:56:46.476Z,101265.92
2018-05-18T20:59:18.977Z,101273.24
2018-05-18T21:01:51.500Z,101270.25
2018-05-18T21:04:24.010Z,101276.73
2018-05-18T21:06:56.533Z,101272.48
2018-05-18T21:09:29.033Z,101273.72
2018-05-18T21:12:01.606Z,101280.59
2018-05-18T21:14:34.110Z,101283.98
2018-05-18T21:17:07.144Z,101271.14
2018-05-18T21:19:39.658Z,101280.23
2018-05-18T21:22:12.180Z,101281.46
2018-05-18T21:24:44.681Z,101282.75
2018-05-18T21:27:17.205Z,101277.63
2018-05-18T21:29:49.712Z,101281.35
2018-05-18T21:32:22.256Z,101275.79
2018-05-18T21:34:54.764Z,101283.06
2018-05-18T21:37:27.295Z,101283.88
2018-05-18T21:39:59.811Z,101285.97
2018-05-18T21:42:32.347Z,101285.08
2018-05-18T21:45:05.673Z,101280.80
2018-05-18T21:47:38.245Z,101283.80
2018-05-18T21:50:10.798Z,101274.41
2018-05-18T21:52:43.425Z,101287.27
2018-05-18T21:55:15.997Z,101289.83
2018-05-18T21:57:48.515Z,101289.41
2018-05-18T22:00:21.048Z,101292.45
2018-05-18T22:02:53.552Z,101285.98
2018-05-18T22:05:26.088Z,101294.09
2018-05-18T22:07:58.590Z,101286.39
2018-05-18T22:10:31.131Z,101287.63
2018-05-18T22:13:03.643Z,101295.34
2018-05-18T22:15:36.549Z,101303.03
2018-05-18T22:18:09.108Z,101290.64
2018-05-18T22:20:41.646Z,101291.95
2018-05-18T22:23:14.194Z,101294.00
2018-05-18T22:25:46.772Z,101290.15
2018-05-18T22:28:19.289Z,101295.71
2018-05-18T22:30:51.831Z,101290.15
2018-05-18T22:33:24.356Z,101289.22
2018-05-18T22:35:57.040Z,101293.05
2018-05-18T22:38:29.516Z,101290.06
2018-05-18T22:41:02.121Z,101293.61
2018-05-18T22:43:35.185Z,101285.87
2018-05-18T22:46:08.027Z,101279.07
2018-05-18T22:48:40.597Z,101279.44
2018-05-18T22:51:13.194Z,101273.45
2018-05-18T22:53:45.763Z,101270.87
2018-05-18T22:56:18.395Z,101268.33
2018-05-18T22:58:50.954Z,101264.41
2018-05-18T23:01:23.487Z,101264.86
2018-05-18T23:03:55.998Z,101265.39
2018-05-18T23:06:28.525Z,101266.67
2018-05-18T23:09:01.051Z,101273.66
2018-05-18T23:11:33.657Z,101273.19
2018-05-18T23:14:06.443Z,101275.79
2018-05-18T23:16:39.060Z,101286.11
2018-05-18T23:19:11.585Z,101283.16
2018-05-18T23:21:44.344Z,101287.08
2018-05-18T23:24:16.849Z,101283.24
2018-05-18T23:26:49.373Z,101286.63
2018-05-18T23:29:21.868Z,101287.97
2018-05-18T23:31:54.486Z,101293.48
2018-05-18T23:34:26.948Z,101293.48
2018-05-18T23:36:59.477Z,101287.92
2018-05-18T23:39:32.038Z,101282.33
2018-05-18T23:42:04.675Z,101267.70
2018-05-18T23:44:38.292Z,101264.72
2018-05-18T23:47:10.938Z,101255.66
2018-05-18T23:49:43.493Z,101258.28
2018-05-18T23:52:16.075Z,101259.55
2018-05-18T23:54:48.616Z,101259.97
2018-05-18T23:57:26.678Z,101263.84
2018-05-18T23:59:59.194Z,101268.23
