createdAt,value
2023-01-10T00:01:46.910Z,7.67
2023-01-10T00:04:15.035Z,8.17
2023-01-10T00:06:43.230Z,7.33
2023-01-10T00:09:11.623Z,7.60
2023-01-10T00:11:58.721Z,7.80
2023-01-10T00:14:29.912Z,7.50
2023-01-10T00:16:58.198Z,7.17
2023-01-10T00:19:26.503Z,7.83
2023-01-10T00:21:55.047Z,8.03
2023-01-10T00:24:23.629Z,8.33
2023-01-10T00:26:54.078Z,7.90
2023-01-10T00:29:26.074Z,7.97
2023-01-10T00:31:54.287Z,8.20
2023-01-10T00:34:22.588Z,7.70
2023-01-10T00:36:50.994Z,7.20
2023-01-10T00:39:20.558Z,8.67
2023-01-10T00:42:06.194Z,8.70
2023-01-10T00:44:35.587Z,7.90
2023-01-10T00:47:03.627Z,8.50
2023-01-10T00:49:31.664Z,9.17
2023-01-10T00:52:00.049Z,8.30
2023-01-10T00:54:28.147Z,8.57
2023-01-10T00:56:56.478Z,9.07
2023-01-10T00:59:25.461Z,8.77
2023-01-10T01:01:54.957Z,8.83
2023-01-10T01:04:23.432Z,8.00
2023-01-10T01:06:51.533Z,8.50
2023-01-10T01:09:19.709Z,7.90
2023-01-10T01:11:47.820Z,9.43
2023-01-10T01:14:15.869Z,8.53
2023-01-10T01:16:43.995Z,8.80
2023-01-10T01:19:13.401Z,10.07
2023-01-10T01:21:41.805Z,9.90
2023-01-10T01:24:11.323Z,9.77
2023-01-10T01:26:39.828Z,9.73
2023-01-10T01:29:07.872Z,8.47
2023-01-10T01:31:35.936Z,8.03
2023-01-10T01:34:04.030Z,9.07
2023-01-10T01:36:33.464Z,9.50
2023-01-10T01:39:01.580Z,10.47
2023-01-10T01:41:47.216Z,10.10
2023-01-10T01:44:17.798Z,10.27
2023-01-10T01:46:48.961Z,12.63
2023-01-10T01:49:21.597Z,11.30
2023-01-10T01:51:57.005Z,12.10
2023-01-10T01:54:25.169Z,10.20
2023-01-10T01:56:56.338Z,9.80
2023-01-10T01:59:27.552Z,9.80
2023-01-10T02:02:03.000Z,10.70
2023-01-10T02:04:36.974Z,11.60
2023-01-10T02:07:06.614Z,12.03
2023-01-10T02:09:38.364Z,10.60
2023-01-10T02:12:06.998Z,9.77
2023-01-10T02:14:35.577Z,9.50
2023-01-10T02:17:03.935Z,9.20
2023-01-10T02:19:51.873Z,8.70
2023-01-10T02:22:53.438Z,8.77
2023-01-10T02:25:58.759Z,7.47
2023-01-10T02:28:52.736Z,6.53
2023-01-10T02:34:41.542Z,7.23
2023-01-10T02:37:15.624Z,6.60
2023-01-10T02:39:54.125Z,6.63
2023-01-10T02:42:28.928Z,6.33
2023-01-10T02:45:03.378Z,4.83
2023-01-10T02:47:36.680Z,5.40
2023-01-10T02:50:29.286Z,5.03
2023-01-10T02:53:00.856Z,6.07
2023-01-10T02:55:40.790Z,5.23
2023-01-10T02:58:17.465Z,5.70
2023-01-10T03:00:51.044Z,5.80
2023-01-10T03:03:33.532Z,4.97
2023-01-10T03:06:17.328Z,5.47
2023-01-10T03:08:52.076Z,5.80
2023-01-10T03:11:40.151Z,6.50
2023-01-10T03:14:15.384Z,5.47
2023-01-10T03:16:47.798Z,5.60
2023-01-10T03:19:18.911Z,4.50
2023-01-10T03:21:53.681Z,4.97
2023-01-10T03:24:28.189Z,3.77
2023-01-10T03:26:59.874Z,4.00
2023-01-10T03:29:34.868Z,4.50
2023-01-10T03:32:07.622Z,3.93
2023-01-10T03:34:36.535Z,3.87
2023-01-10T03:37:13.692Z,3.60
2023-01-10T03:39:50.474Z,3.97
2023-01-10T03:42:24.832Z,4.57
2023-01-10T03:44:59.259Z,4.50
2023-01-10T03:47:34.057Z,4.60
2023-01-10T03:50:06.214Z,3.60
2023-01-10T03:52:37.165Z,4.63
2023-01-10T03:55:06.728Z,3.47
2023-01-10T03:57:34.957Z,3.87
2023-01-10T04:00:03.614Z,3.70
2023-01-10T04:02:33.121Z,3.20
2023-01-10T04:05:01.410Z,3.83
2023-01-10T04:07:29.454Z,3.40
2023-01-10T04:09:59.212Z,2.80
2023-01-10T04:12:27.666Z,3.67
2023-01-10T04:14:55.702Z,3.13
2023-01-10T04:17:23.730Z,2.70
2023-01-10T04:19:51.834Z,2.27
2023-01-10T04:22:19.919Z,1.90
2023-01-10T04:24:48.685Z,1.97
2023-01-10T04:27:18.305Z,1.73
2023-01-10T04:29:46.344Z,1.83
2023-01-10T04:32:14.572Z,1.60
2023-01-10T04:34:42.733Z,1.60
2023-01-10T04:37:10.810Z,1.90
2023-01-10T04:39:38.828Z,1.90
2023-01-10T04:42:07.059Z,1.50
2023-01-10T04:44:36.527Z,1.77
2023-01-10T04:47:04.685Z,2.07
2023-01-10T04:49:32.712Z,1.87
2023-01-10T04:52:00.915Z,1.63
2023-01-10T04:54:28.955Z,1.77
2023-01-10T04:56:57.057Z,2.07
2023-01-10T04:59:25.105Z,1.73
2023-01-10T05:01:54.688Z,1.93
2023-01-10T05:04:22.779Z,2.33
2023-01-10T05:06:50.832Z,1.93
2023-01-10T05:09:18.852Z,2.17
2023-01-10T05:11:46.890Z,2.07
2023-01-10T05:14:15.042Z,2.60
2023-01-10T05:16:43.132Z,2.40
2023-01-10T05:19:13.150Z,1.80
2023-01-10T05:21:41.276Z,2.40
2023-01-10T05:24:10.624Z,2.50
2023-01-10T05:26:38.748Z,2.30
2023-01-10T05:29:06.996Z,2.67
2023-01-10T05:31:35.224Z,2.37
2023-01-10T05:34:03.397Z,3.13
2023-01-10T05:36:33.240Z,2.73
2023-01-10T05:39:01.254Z,2.60
2023-01-10T05:41:29.396Z,2.87
2023-01-10T05:43:57.621Z,2.43
2023-01-10T05:46:25.704Z,3.07
2023-01-10T05:48:53.837Z,3.00
2023-01-10T05:51:21.893Z,2.57
2023-01-10T05:53:51.339Z,3.40
2023-01-10T05:56:19.453Z,3.00
2023-01-10T05:58:51.455Z,3.00
2023-01-10T06:01:22.381Z,3.17
2023-01-10T06:03:50.587Z,2.70
2023-01-10T06:06:18.737Z,2.23
2023-01-10T06:08:46.773Z,3.13
2023-01-10T06:11:16.198Z,2.73
2023-01-10T06:13:44.256Z,2.80
2023-01-10T06:16:12.448Z,2.40
2023-01-10T06:18:40.515Z,2.63
2023-01-10T06:21:08.594Z,2.80
2023-01-10T06:23:36.666Z,3.37
2023-01-10T06:26:04.875Z,2.67
2023-01-10T06:28:34.268Z,3.40
2023-01-10T06:31:02.393Z,2.90
2023-01-10T06:33:30.485Z,2.87
2023-01-10T06:35:58.599Z,3.33
2023-01-10T06:38:26.641Z,2.70
2023-01-10T06:40:54.801Z,3.13
2023-01-10T06:43:24.568Z,2.60
2023-01-10T06:45:55.328Z,3.50
2023-01-10T06:48:23.342Z,2.80
2023-01-10T06:50:51.459Z,3.43
2023-01-10T06:53:19.509Z,3.40
2023-01-10T06:55:47.590Z,3.30
2023-01-10T06:58:18.463Z,2.57
2023-01-10T07:00:46.643Z,2.40
2023-01-10T07:03:16.060Z,3.87
2023-01-10T07:05:44.203Z,3.63
2023-01-10T07:08:12.357Z,6.70
2023-01-10T07:10:42.232Z,3.40
2023-01-10T07:13:10.661Z,3.30
2023-01-10T07:15:38.778Z,4.17
2023-01-10T07:18:06.794Z,3.63
2023-01-10T07:20:36.644Z,4.30
2023-01-10T07:23:04.691Z,4.00
2023-01-10T07:25:32.799Z,3.50
2023-01-10T07:28:00.842Z,3.93
2023-01-10T07:30:29.013Z,3.50
2023-01-10T07:32:58.055Z,3.40
2023-01-10T07:35:26.802Z,3.60
2023-01-10T07:37:59.433Z,2.97
2023-01-10T07:40:27.953Z,3.67
2023-01-10T07:42:58.153Z,3.23
2023-01-10T07:45:27.112Z,2.53
2023-01-10T07:47:58.171Z,3.30
2023-01-10T07:50:26.733Z,3.33
2023-01-10T07:52:56.322Z,2.40
2023-01-10T07:55:24.479Z,3.10
2023-01-10T07:57:52.788Z,2.73
2023-01-10T08:00:21.710Z,2.97
2023-01-10T08:02:53.982Z,2.80
2023-01-10T08:05:22.202Z,2.70
2023-01-10T08:07:50.348Z,3.03
2023-01-10T08:10:20.187Z,3.17
2023-01-10T08:12:48.602Z,3.53
2023-01-10T08:15:16.692Z,2.67
2023-01-10T08:17:44.726Z,3.70
2023-01-10T08:20:13.696Z,3.50
2023-01-10T08:22:41.762Z,3.20
2023-01-10T08:25:10.771Z,3.27
2023-01-10T08:27:40.175Z,2.63
2023-01-10T08:30:09.643Z,2.90
2023-01-10T08:32:37.707Z,2.50
2023-01-10T08:35:06.456Z,3.67
2023-01-10T08:37:35.192Z,3.53
2023-01-10T08:40:03.584Z,4.40
2023-01-10T08:42:31.705Z,2.97
2023-01-10T08:45:01.394Z,2.50
2023-01-10T08:47:29.941Z,2.67
2023-01-10T08:49:58.126Z,2.93
2023-01-10T08:52:26.215Z,2.03
2023-01-10T08:54:54.221Z,2.37
2023-01-10T08:57:22.296Z,2.23
2023-01-10T08:59:50.335Z,2.60
2023-01-10T09:02:19.826Z,2.90
2023-01-10T09:04:48.223Z,2.80
2023-01-10T09:07:16.290Z,2.73
2023-01-10T09:09:44.458Z,2.10
2023-01-10T09:12:26.364Z,4.13
2023-01-10T09:14:54.463Z,15.70
2023-01-10T09:17:23.911Z,22.27
2023-01-10T09:19:52.375Z,92.83
2023-01-10T09:22:20.489Z,38.33
2023-01-10T09:24:48.504Z,6.70
2023-01-10T09:27:16.603Z,4.50
2023-01-10T09:29:44.632Z,3.73
2023-01-10T09:32:12.781Z,3.60
2023-01-10T09:34:42.206Z,3.77
2023-01-10T09:37:10.283Z,5.00
2023-01-10T09:39:38.421Z,3.10
2023-01-10T09:42:38.361Z,3.70
2023-01-10T09:45:16.138Z,3.87
2023-01-10T09:47:54.181Z,2.63
2023-01-10T09:50:33.178Z,1.90
2023-01-10T09:53:06.796Z,2.27
2023-01-10T09:55:37.633Z,1.80
2023-01-10T09:58:08.397Z,1.80
2023-01-10T10:00:42.319Z,1.50
2023-01-10T10:03:20.802Z,1.97
2023-01-10T10:05:54.105Z,6.30
2023-01-10T10:08:24.275Z,2.07
2023-01-10T10:11:02.490Z,1.70
2023-01-10T10:13:43.951Z,1.73
2023-01-10T10:16:26.296Z,2.07
2023-01-10T10:19:04.007Z,2.03
2023-01-10T10:21:44.983Z,4.97
2023-01-10T10:24:26.971Z,4.00
2023-01-10T10:27:00.082Z,22.20
2023-01-10T10:30:06.511Z,2.13
2023-01-10T10:32:59.340Z,3.00
2023-01-10T10:35:31.722Z,4.50
2023-01-10T10:38:09.791Z,1.80
2023-01-10T10:40:41.988Z,1.73
2023-01-10T10:43:19.892Z,5.10
2023-01-10T10:45:51.978Z,3.77
2023-01-10T10:48:26.216Z,3.70
2023-01-10T10:51:03.582Z,5.17
2023-01-10T10:53:34.975Z,10.53
2023-01-10T10:56:05.464Z,1.53
2023-01-10T10:58:33.836Z,3.77
2023-01-10T11:01:02.384Z,1.73
2023-01-10T11:03:39.523Z,1.60
2023-01-10T11:06:09.921Z,1.40
2023-01-10T11:08:42.525Z,6.77
2023-01-10T11:11:19.187Z,3.90
2023-01-10T11:13:52.018Z,4.50
2023-01-10T11:16:32.700Z,5.77
2023-01-10T11:19:22.366Z,4.03
2023-01-10T11:21:57.033Z,2.00
2023-01-10T11:24:30.092Z,2.17
2023-01-10T11:27:00.729Z,2.67
2023-01-10T11:29:35.781Z,4.57
2023-01-10T11:32:10.924Z,3.07
2023-01-10T11:34:39.026Z,1.37
2023-01-10T11:37:20.701Z,3.90
2023-01-10T11:39:50.186Z,9.20
2023-01-10T11:42:30.499Z,2.40
2023-01-10T11:45:22.628Z,1.80
2023-01-10T11:47:54.558Z,1.97
2023-01-10T11:50:24.972Z,3.57
2023-01-10T11:52:53.859Z,3.63
2023-01-10T11:55:25.281Z,1.60
2023-01-10T11:58:03.708Z,7.97
2023-01-10T12:00:35.267Z,5.40
2023-01-10T12:03:04.067Z,1.50
2023-01-10T12:05:32.909Z,2.60
2023-01-10T12:08:06.191Z,2.07
2023-01-10T12:10:36.416Z,2.43
2023-01-10T12:13:14.767Z,1.27
2023-01-10T12:15:43.165Z,1.37
2023-01-10T12:18:13.125Z,1.03
2023-01-10T12:20:47.225Z,2.13
2023-01-10T12:23:19.321Z,2.20
2023-01-10T12:25:51.489Z,1.17
2023-01-10T12:28:23.648Z,0.97
2023-01-10T12:30:55.614Z,0.80
2023-01-10T12:33:25.566Z,1.17
2023-01-10T12:35:58.625Z,1.10
2023-01-10T12:38:47.072Z,0.90
2023-01-10T12:41:48.988Z,1.20
2023-01-10T12:44:22.416Z,1.13
2023-01-10T12:47:13.160Z,1.20
2023-01-10T12:49:45.944Z,0.70
2023-01-10T12:52:21.361Z,0.90
2023-01-10T12:54:50.544Z,4.13
2023-01-10T12:57:26.826Z,4.10
2023-01-10T12:59:56.038Z,3.27
2023-01-10T13:02:27.785Z,1.67
2023-01-10T13:05:00.159Z,1.40
2023-01-10T13:07:33.270Z,1.10
2023-01-10T13:10:04.207Z,1.20
2023-01-10T13:12:37.579Z,1.10
2023-01-10T13:15:12.873Z,1.80
2023-01-10T13:17:46.297Z,3.50
2023-01-10T13:20:38.174Z,1.23
2023-01-10T13:23:21.723Z,1.13
2023-01-10T13:25:57.707Z,0.97
2023-01-10T13:28:29.495Z,2.73
2023-01-10T13:31:01.099Z,1.50
2023-01-10T13:33:31.070Z,4.80
2023-01-10T13:36:09.221Z,2.80
2023-01-10T13:38:46.386Z,1.57
2023-01-10T13:41:28.413Z,1.20
2023-01-10T13:44:07.457Z,2.43
2023-01-10T13:46:40.796Z,1.03
2023-01-10T13:49:39.550Z,1.37
2023-01-10T13:52:40.952Z,3.63
2023-01-10T13:55:30.535Z,9.80
2023-01-10T13:58:00.269Z,2.60
2023-01-10T14:01:02.561Z,1.37
2023-01-10T14:03:43.478Z,0.90
2023-01-10T14:06:19.251Z,1.33
2023-01-10T14:08:55.333Z,1.20
2023-01-10T14:11:26.002Z,1.53
2023-01-10T14:13:57.172Z,1.27
2023-01-10T14:16:36.332Z,1.77
2023-01-10T14:19:06.832Z,1.13
2023-01-10T14:21:44.730Z,1.03
2023-01-10T14:24:23.929Z,2.80
2023-01-10T14:26:54.461Z,1.40
2023-01-10T14:29:24.196Z,3.10
2023-01-10T14:31:55.491Z,1.73
2023-01-10T14:34:25.493Z,3.60
2023-01-10T14:36:59.622Z,1.43
2023-01-10T14:39:29.480Z,1.60
2023-01-10T14:42:00.905Z,1.70
2023-01-10T14:44:33.967Z,2.30
2023-01-10T14:47:04.588Z,6.20
2023-01-10T14:49:36.283Z,2.20
2023-01-10T14:52:19.325Z,2.60
2023-01-10T14:54:47.659Z,8.07
2023-01-10T14:57:19.933Z,5.43
2023-01-10T14:59:48.391Z,1.50
2023-01-10T15:02:24.270Z,8.07
2023-01-10T15:04:56.506Z,19.83
2023-01-10T15:07:26.543Z,27.17
2023-01-10T15:09:57.200Z,33.30
2023-01-10T15:12:27.656Z,8.67
2023-01-10T15:15:02.426Z,6.60
2023-01-10T15:17:32.628Z,5.70
2023-01-10T15:20:00.933Z,5.03
2023-01-10T15:22:31.691Z,4.63
2023-01-10T15:25:01.990Z,52.17
2023-01-10T15:27:31.007Z,51.50
2023-01-10T15:30:00.190Z,38.33
2023-01-10T15:32:34.538Z,8.43
2023-01-10T15:35:03.198Z,3.80
2023-01-10T15:37:36.499Z,6.70
2023-01-10T15:40:08.507Z,5.30
2023-01-10T15:42:36.754Z,6.30
2023-01-10T15:45:23.467Z,5.20
2023-01-10T15:47:55.211Z,6.50
2023-01-10T15:50:27.335Z,5.00
2023-01-10T15:52:58.029Z,4.07
2023-01-10T15:55:45.369Z,4.47
2023-01-10T15:58:23.746Z,4.40
2023-01-10T16:00:54.147Z,12.97
2023-01-10T16:03:27.221Z,7.60
2023-01-10T16:05:59.171Z,10.97
2023-01-10T16:08:30.100Z,19.07
2023-01-10T16:11:00.896Z,3.10
2023-01-10T16:13:28.298Z,8.47
2023-01-10T16:15:57.351Z,3.40
2023-01-10T16:18:27.325Z,6.70
2023-01-10T16:20:58.387Z,7.17
2023-01-10T16:23:29.525Z,6.73
2023-01-10T16:26:01.340Z,7.80
2023-01-10T16:28:33.035Z,12.33
2023-01-10T16:31:01.176Z,15.80
2023-01-10T16:33:30.597Z,4.50
2023-01-10T16:36:00.616Z,6.27
2023-01-10T16:38:30.170Z,13.23
2023-01-10T16:41:00.527Z,4.80
2023-01-10T16:43:29.279Z,2.80
2023-01-10T16:46:00.511Z,2.93
2023-01-10T16:48:32.286Z,3.30
2023-01-10T16:51:14.762Z,3.20
2023-01-10T16:53:42.846Z,3.70
2023-01-10T16:56:13.960Z,9.10
2023-01-10T16:58:41.986Z,4.27
2023-01-10T17:01:11.085Z,3.77
2023-01-10T17:03:40.784Z,3.70
2023-01-10T17:06:10.441Z,3.43
2023-01-10T17:08:38.565Z,4.00
2023-01-10T17:11:11.715Z,3.80
2023-01-10T17:13:43.137Z,4.07
2023-01-10T17:16:11.682Z,4.10
2023-01-10T17:18:41.213Z,4.80
2023-01-10T17:21:15.637Z,4.47
2023-01-10T17:23:44.573Z,4.23
2023-01-10T17:26:14.218Z,3.73
2023-01-10T17:28:42.425Z,3.50
2023-01-10T17:31:10.576Z,3.47
2023-01-10T17:33:40.070Z,3.20
2023-01-10T17:36:09.155Z,3.60
2023-01-10T17:38:39.064Z,3.00
2023-01-10T17:41:08.226Z,2.83
2023-01-10T17:43:36.307Z,3.90
2023-01-10T17:46:05.934Z,3.83
2023-01-10T17:48:34.762Z,4.20
2023-01-10T17:51:05.456Z,4.97
2023-01-10T17:53:33.504Z,4.80
2023-01-10T17:56:01.720Z,5.30
2023-01-10T17:58:31.298Z,4.97
2023-01-10T18:00:59.552Z,5.20
2023-01-10T18:03:27.812Z,4.70
2023-01-10T18:05:57.432Z,4.90
2023-01-10T18:08:27.595Z,3.97
2023-01-10T18:11:01.098Z,4.07
2023-01-10T18:13:31.181Z,3.70
2023-01-10T18:16:00.162Z,3.30
2023-01-10T18:18:28.711Z,5.27
2023-01-10T18:21:00.891Z,3.20
2023-01-10T18:23:31.781Z,5.13
2023-01-10T18:26:02.314Z,4.20
2023-01-10T18:28:40.852Z,3.10
2023-01-10T18:31:11.507Z,4.00
2023-01-10T18:33:39.655Z,3.47
2023-01-10T18:36:10.111Z,3.47
2023-01-10T18:38:39.589Z,3.07
2023-01-10T18:41:07.638Z,3.03
2023-01-10T18:43:35.815Z,3.70
2023-01-10T18:46:06.117Z,3.70
2023-01-10T18:48:34.224Z,5.10
2023-01-10T18:51:03.296Z,2.90
2023-01-10T18:53:31.402Z,5.07
2023-01-10T18:56:04.304Z,5.03
2023-01-10T18:58:33.820Z,4.13
2023-01-10T19:01:06.851Z,4.07
2023-01-10T19:03:35.526Z,7.23
2023-01-10T19:06:04.107Z,4.10
2023-01-10T19:08:32.243Z,3.87
2023-01-10T19:11:17.178Z,3.80
2023-01-10T19:13:46.614Z,3.70
2023-01-10T19:16:16.344Z,4.30
2023-01-10T19:18:45.011Z,4.50
2023-01-10T19:21:15.932Z,3.83
2023-01-10T19:23:44.440Z,3.97
2023-01-10T19:26:14.093Z,3.30
2023-01-10T19:28:42.652Z,3.67
2023-01-10T19:31:15.387Z,3.90
2023-01-10T19:33:44.141Z,3.57
2023-01-10T19:36:12.881Z,3.47
2023-01-10T19:38:40.943Z,3.60
2023-01-10T19:41:09.012Z,3.20
2023-01-10T19:43:38.767Z,3.67
2023-01-10T19:46:07.740Z,3.20
2023-01-10T19:48:38.142Z,2.90
2023-01-10T19:51:07.605Z,3.20
2023-01-10T19:53:36.918Z,2.77
2023-01-10T19:56:09.691Z,2.50
2023-01-10T19:58:40.552Z,3.07
2023-01-10T20:01:10.240Z,3.40
2023-01-10T20:03:40.888Z,3.17
2023-01-10T20:06:10.592Z,2.97
2023-01-10T20:08:38.646Z,2.50
2023-01-10T20:11:08.045Z,2.67
2023-01-10T20:13:38.141Z,2.90
2023-01-10T20:16:08.558Z,2.60
2023-01-10T20:18:36.637Z,2.63
2023-01-10T20:21:06.535Z,3.17
2023-01-10T20:23:35.019Z,2.77
2023-01-10T20:26:06.282Z,2.90
2023-01-10T20:28:35.120Z,2.70
2023-01-10T20:31:04.070Z,3.30
2023-01-10T20:33:34.523Z,4.63
2023-01-10T20:36:05.072Z,2.50
2023-01-10T20:38:34.606Z,3.33
2023-01-10T20:41:04.768Z,3.40
2023-01-10T20:43:33.039Z,3.60
2023-01-10T20:46:06.323Z,2.97
2023-01-10T20:48:36.047Z,3.10
2023-01-10T20:51:04.294Z,2.90
2023-01-10T20:53:32.904Z,3.60
2023-01-10T20:56:03.958Z,3.23
2023-01-10T20:58:32.957Z,3.60
2023-01-10T21:01:01.077Z,3.53
2023-01-10T21:03:29.149Z,4.13
2023-01-10T21:05:59.785Z,3.27
2023-01-10T21:08:30.157Z,3.20
2023-01-10T21:10:59.330Z,3.10
2023-01-10T21:13:27.686Z,4.10
2023-01-10T21:15:57.618Z,3.77
2023-01-10T21:18:27.596Z,3.90
2023-01-10T21:20:59.862Z,3.60
2023-01-10T21:23:28.790Z,3.27
2023-01-10T21:26:03.161Z,3.43
2023-01-10T21:28:34.764Z,3.30
2023-01-10T21:31:02.862Z,4.67
2023-01-10T21:33:30.953Z,3.17
2023-01-10T21:36:00.558Z,3.60
2023-01-10T21:38:29.502Z,3.30
2023-01-10T21:41:05.273Z,3.33
2023-01-10T21:43:33.828Z,3.13
2023-01-10T21:46:03.002Z,3.87
2023-01-10T21:48:31.597Z,4.30
2023-01-10T21:51:01.097Z,4.03
2023-01-10T21:53:29.449Z,3.07
2023-01-10T21:55:59.919Z,3.90
2023-01-10T21:58:28.145Z,3.80
2023-01-10T22:00:58.722Z,3.77
2023-01-10T22:03:27.211Z,3.30
2023-01-10T22:05:55.582Z,4.00
2023-01-10T22:08:25.015Z,3.80
2023-01-10T22:10:53.133Z,4.00
2023-01-10T22:13:21.206Z,3.50
2023-01-10T22:15:49.323Z,4.30
2023-01-10T22:18:17.346Z,3.80
2023-01-10T22:20:46.108Z,3.40
2023-01-10T22:23:14.142Z,3.67
2023-01-10T22:25:43.538Z,3.43
2023-01-10T22:28:11.607Z,3.50
2023-01-10T22:30:39.751Z,4.00
2023-01-10T22:33:07.813Z,3.60
2023-01-10T22:35:35.888Z,3.30
2023-01-10T22:38:03.895Z,3.00
2023-01-10T22:40:31.931Z,3.30
2023-01-10T22:43:01.338Z,3.73
2023-01-10T22:45:31.356Z,3.20
2023-01-10T22:47:59.418Z,3.63
2023-01-10T22:50:27.512Z,3.90
2023-01-10T22:52:55.530Z,3.77
2023-01-10T22:55:23.683Z,3.50
2023-01-10T22:57:51.717Z,3.93
2023-01-10T23:00:21.755Z,3.23
2023-01-10T23:02:49.875Z,3.30
2023-01-10T23:05:18.159Z,3.07
2023-01-10T23:07:46.186Z,3.60
2023-01-10T23:10:28.852Z,3.33
2023-01-10T23:12:58.579Z,3.73
2023-01-10T23:15:28.043Z,3.40
2023-01-10T23:17:56.267Z,3.03
2023-01-10T23:20:24.378Z,3.43
2023-01-10T23:22:52.593Z,3.40
2023-01-10T23:25:20.724Z,3.70
2023-01-10T23:27:48.763Z,2.80
2023-01-10T23:30:17.298Z,3.70
2023-01-10T23:32:46.681Z,3.10
2023-01-10T23:35:14.818Z,3.00
2023-01-10T23:37:42.860Z,3.00
2023-01-10T23:40:12.120Z,3.43
2023-01-10T23:42:40.179Z,3.00
2023-01-10T23:45:09.776Z,2.93
2023-01-10T23:47:37.929Z,3.03
2023-01-10T23:50:08.525Z,3.27
2023-01-10T23:52:36.526Z,4.30
2023-01-10T23:55:04.965Z,3.00
2023-01-10T23:57:32.978Z,3.00
