createdAt,value
2019-05-22T00:01:25.380Z,23.57
2019-05-22T00:04:01.127Z,24.83
2019-05-22T00:06:36.881Z,25.30
2019-05-22T00:09:10.656Z,25.30
2019-05-22T00:11:40.227Z,23.93
2019-05-22T00:14:10.396Z,25.63
2019-05-22T00:16:40.208Z,24.90
2019-05-22T00:19:10.005Z,26.23
2019-05-22T00:21:40.218Z,25.43
2019-05-22T00:24:11.123Z,26.13
2019-05-22T00:26:43.910Z,24.77
2019-05-22T00:29:13.991Z,25.80
2019-05-22T00:31:43.469Z,28.27
2019-05-22T00:34:14.129Z,27.77
2019-05-22T00:36:43.598Z,25.20
2019-05-22T00:39:14.487Z,24.57
2019-05-22T00:41:46.532Z,24.50
2019-05-22T00:44:17.374Z,23.40
2019-05-22T00:46:47.943Z,23.90
2019-05-22T00:49:18.119Z,21.80
2019-05-22T00:52:07.157Z,21.30
2019-05-22T00:54:54.883Z,21.30
2019-05-22T00:57:44.580Z,21.03
2019-05-22T01:00:35.018Z,21.43
2019-05-22T01:03:06.736Z,22.17
2019-05-22T01:05:38.268Z,20.80
2019-05-22T01:08:07.564Z,22.47
2019-05-22T01:10:39.042Z,22.87
2019-05-22T01:13:09.811Z,21.83
2019-05-22T01:15:40.852Z,21.03
2019-05-22T01:18:14.228Z,22.17
2019-05-22T01:20:43.559Z,23.03
2019-05-22T01:23:18.047Z,24.63
2019-05-22T01:25:47.901Z,24.03
2019-05-22T01:28:17.313Z,23.40
2019-05-22T01:31:05.709Z,25.03
2019-05-22T01:33:42.597Z,23.80
2019-05-22T01:36:19.552Z,27.03
2019-05-22T01:38:49.214Z,24.97
2019-05-22T01:41:26.039Z,25.27
2019-05-22T01:43:57.084Z,24.10
2019-05-22T01:46:28.671Z,24.50
2019-05-22T01:49:03.238Z,26.30
2019-05-22T01:51:34.272Z,27.23
2019-05-22T01:54:05.791Z,28.90
2019-05-22T01:56:36.323Z,26.43
2019-05-22T01:59:07.526Z,28.53
2019-05-22T02:01:37.483Z,28.43
2019-05-22T02:04:08.080Z,26.70
2019-05-22T02:06:39.082Z,27.47
2019-05-22T02:09:31.513Z,29.13
2019-05-22T02:12:10.425Z,28.97
2019-05-22T02:14:44.212Z,28.27
2019-05-22T02:17:13.671Z,28.67
2019-05-22T02:19:43.022Z,29.57
2019-05-22T02:22:15.214Z,28.67
2019-05-22T02:24:44.523Z,29.53
2019-05-22T02:27:14.161Z,27.93
2019-05-22T02:29:44.668Z,28.73
2019-05-22T02:32:14.594Z,30.90
2019-05-22T02:34:46.201Z,29.43
2019-05-22T02:37:17.930Z,30.07
2019-05-22T02:39:47.650Z,31.20
2019-05-22T02:42:23.139Z,29.60
2019-05-22T02:44:52.711Z,31.20
2019-05-22T02:47:25.011Z,28.10
2019-05-22T02:49:57.262Z,29.90
2019-05-22T02:52:27.265Z,29.83
2019-05-22T02:54:56.445Z,31.43
2019-05-22T02:57:28.240Z,28.70
2019-05-22T02:59:59.022Z,31.17
2019-05-22T03:02:28.567Z,29.57
2019-05-22T03:05:07.143Z,28.50
2019-05-22T03:07:36.860Z,30.40
2019-05-22T03:10:07.984Z,31.20
2019-05-22T03:12:39.010Z,28.73
2019-05-22T03:15:16.140Z,29.33
2019-05-22T03:17:47.509Z,28.43
2019-05-22T03:20:19.527Z,30.77
2019-05-22T03:25:11.707Z,30.53
2019-05-22T03:27:44.752Z,26.77
2019-05-22T03:30:23.750Z,28.13
2019-05-22T03:32:53.661Z,29.50
2019-05-22T03:35:26.395Z,29.00
2019-05-22T03:37:58.999Z,28.43
2019-05-22T03:40:30.888Z,28.23
2019-05-22T03:43:09.201Z,29.23
2019-05-22T03:45:39.910Z,28.70
2019-05-22T03:48:10.129Z,29.73
2019-05-22T03:50:40.798Z,27.70
2019-05-22T03:53:16.925Z,29.70
2019-05-22T03:55:47.570Z,28.77
2019-05-22T03:58:17.923Z,28.67
2019-05-22T04:00:47.602Z,27.97
2019-05-22T04:03:17.673Z,26.90
2019-05-22T04:05:48.671Z,29.30
2019-05-22T04:08:19.490Z,29.97
2019-05-22T04:10:59.013Z,28.60
2019-05-22T04:13:28.946Z,29.70
2019-05-22T04:15:58.582Z,28.43
2019-05-22T04:18:28.041Z,30.03
2019-05-22T04:20:58.916Z,29.20
2019-05-22T04:23:28.265Z,29.43
2019-05-22T04:25:58.965Z,29.10
2019-05-22T04:28:30.003Z,29.07
2019-05-22T04:31:00.179Z,28.43
2019-05-22T04:33:31.505Z,28.47
2019-05-22T04:36:02.917Z,28.37
2019-05-22T04:38:32.688Z,32.00
2019-05-22T04:41:03.023Z,27.07
2019-05-22T04:43:34.803Z,27.90
2019-05-22T04:46:08.345Z,26.10
2019-05-22T04:48:38.207Z,28.67
2019-05-22T04:51:29.991Z,26.17
2019-05-22T04:54:00.434Z,27.70
2019-05-22T04:56:30.161Z,25.93
2019-05-22T04:59:01.810Z,26.93
2019-05-22T05:01:31.179Z,28.00
2019-05-22T05:04:01.354Z,26.77
2019-05-22T05:06:33.184Z,26.53
2019-05-22T05:09:03.888Z,26.83
2019-05-22T05:11:34.002Z,26.63
2019-05-22T05:14:03.179Z,26.57
2019-05-22T05:16:32.437Z,27.20
2019-05-22T05:19:02.335Z,27.40
2019-05-22T05:21:31.763Z,28.70
2019-05-22T05:24:00.962Z,25.90
2019-05-22T05:26:32.065Z,24.50
2019-05-22T05:29:01.891Z,25.23
2019-05-22T05:31:31.078Z,27.30
2019-05-22T05:34:26.072Z,27.07
2019-05-22T05:36:55.903Z,26.40
2019-05-22T05:40:12.119Z,26.50
2019-05-22T05:42:41.323Z,26.00
2019-05-22T05:45:13.588Z,26.97
2019-05-22T05:47:43.422Z,26.63
2019-05-22T05:50:14.079Z,27.40
2019-05-22T05:52:44.129Z,27.07
2019-05-22T05:55:13.629Z,27.53
2019-05-22T05:58:24.723Z,26.77
2019-05-22T06:01:00.070Z,26.70
2019-05-22T06:03:41.617Z,26.47
2019-05-22T06:07:02.227Z,27.43
2019-05-22T06:09:33.488Z,25.33
2019-05-22T06:12:05.814Z,27.40
2019-05-22T06:14:36.669Z,26.63
2019-05-22T06:17:47.443Z,24.77
2019-05-22T06:20:20.348Z,26.73
2019-05-22T06:23:42.164Z,25.80
2019-05-22T06:26:15.131Z,24.00
2019-05-22T06:28:44.826Z,25.67
2019-05-22T06:31:22.182Z,25.17
2019-05-22T06:33:52.454Z,24.40
2019-05-22T06:36:22.435Z,24.60
2019-05-22T06:39:08.543Z,24.37
2019-05-22T06:41:39.200Z,22.23
2019-05-22T06:44:37.605Z,21.23
2019-05-22T06:47:09.633Z,22.67
2019-05-22T06:49:51.601Z,22.33
2019-05-22T06:52:21.365Z,22.27
2019-05-22T06:54:51.398Z,21.47
2019-05-22T06:57:28.525Z,21.53
2019-05-22T07:00:12.977Z,21.10
2019-05-22T07:02:35.561Z,22.33
2019-05-22T07:05:07.051Z,22.27
2019-05-22T07:07:36.533Z,22.00
2019-05-22T07:10:10.315Z,22.10
2019-05-22T07:12:40.083Z,21.87
2019-05-22T07:15:31.290Z,21.17
2019-05-22T07:18:03.015Z,21.90
2019-05-22T07:20:35.983Z,22.37
2019-05-22T07:23:06.861Z,23.23
2019-05-22T07:25:40.115Z,22.50
2019-05-22T07:28:10.138Z,22.23
2019-05-22T07:30:40.632Z,23.83
2019-05-22T07:33:10.509Z,23.03
2019-05-22T07:36:04.467Z,23.43
2019-05-22T07:38:10.748Z,23.23
2019-05-22T07:40:40.396Z,23.73
2019-05-22T07:43:09.591Z,25.53
2019-05-22T07:45:39.249Z,26.80
2019-05-22T07:48:10.154Z,25.80
2019-05-22T07:50:48.107Z,25.00
2019-05-22T07:53:18.856Z,24.07
2019-05-22T07:55:49.429Z,24.07
2019-05-22T07:58:18.924Z,22.60
2019-05-22T08:01:08.206Z,22.97
2019-05-22T08:03:38.163Z,24.47
2019-05-22T08:06:08.282Z,23.10
2019-05-22T08:08:38.424Z,23.60
2019-05-22T08:11:07.714Z,22.87
2019-05-22T08:13:37.771Z,23.87
2019-05-22T08:16:08.528Z,22.73
2019-05-22T08:18:41.559Z,23.03
2019-05-22T08:21:11.855Z,22.40
2019-05-22T08:23:41.213Z,25.40
2019-05-22T08:26:11.589Z,27.33
2019-05-22T08:28:41.555Z,29.30
2019-05-22T08:31:13.099Z,28.10
2019-05-22T08:33:42.891Z,25.70
2019-05-22T08:36:12.195Z,28.97
2019-05-22T08:38:43.884Z,25.57
2019-05-22T08:41:16.003Z,27.27
2019-05-22T08:44:14.597Z,23.83
2019-05-22T08:46:18.141Z,24.27
2019-05-22T08:48:49.410Z,22.20
2019-05-22T08:51:19.190Z,24.63
2019-05-22T08:53:48.992Z,25.23
2019-05-22T08:56:19.999Z,25.43
2019-05-22T08:58:49.855Z,23.13
2019-05-22T09:01:19.073Z,25.10
2019-05-22T09:03:49.440Z,23.13
2019-05-22T09:06:18.985Z,25.97
2019-05-22T09:08:48.318Z,24.07
2019-05-22T09:11:17.726Z,24.30
2019-05-22T09:13:46.925Z,23.13
2019-05-22T09:16:16.617Z,24.83
2019-05-22T09:18:46.354Z,24.60
2019-05-22T09:21:16.489Z,24.73
2019-05-22T09:23:47.259Z,24.07
2019-05-22T09:26:17.119Z,23.93
2019-05-22T09:28:47.115Z,27.90
2019-05-22T09:31:16.297Z,24.63
2019-05-22T09:33:45.628Z,23.33
2019-05-22T09:36:14.884Z,24.33
2019-05-22T09:38:44.184Z,24.70
2019-05-22T09:41:13.502Z,24.30
2019-05-22T09:43:42.868Z,24.10
2019-05-22T09:46:12.126Z,23.93
2019-05-22T09:48:41.987Z,25.07
2019-05-22T09:51:11.468Z,22.50
2019-05-22T09:53:40.961Z,24.83
2019-05-22T09:56:10.575Z,24.27
2019-05-22T09:59:48.339Z,24.63
2019-05-22T10:02:17.572Z,22.90
2019-05-22T10:04:47.025Z,23.60
2019-05-22T10:07:16.461Z,23.57
2019-05-22T10:09:45.972Z,24.10
2019-05-22T10:12:15.676Z,23.57
2019-05-22T10:14:45.389Z,20.97
2019-05-22T10:17:15.573Z,23.40
2019-05-22T10:19:45.336Z,22.73
2019-05-22T10:22:15.761Z,20.30
2019-05-22T10:24:49.887Z,21.67
2019-05-22T10:27:17.224Z,21.27
2019-05-22T10:29:46.488Z,19.10
2019-05-22T10:32:16.059Z,20.70
2019-05-22T10:34:45.377Z,21.87
2019-05-22T10:37:14.854Z,22.00
2019-05-22T10:39:44.244Z,22.03
2019-05-22T10:42:13.401Z,20.83
2019-05-22T10:44:42.866Z,19.30
2019-05-22T10:47:12.009Z,20.20
2019-05-22T10:49:41.900Z,19.87
2019-05-22T10:52:11.244Z,20.20
2019-05-22T10:54:40.684Z,20.67
2019-05-22T10:57:10.532Z,21.87
2019-05-22T10:59:40.165Z,21.73
2019-05-22T11:02:09.622Z,22.17
2019-05-22T11:04:38.868Z,21.77
2019-05-22T11:07:09.635Z,22.87
2019-05-22T11:09:40.300Z,21.03
2019-05-22T11:12:09.697Z,21.10
2019-05-22T11:14:39.308Z,19.27
2019-05-22T11:17:10.010Z,21.83
2019-05-22T11:19:39.329Z,20.63
2019-05-22T11:22:09.602Z,17.43
2019-05-22T11:24:39.240Z,18.90
2019-05-22T11:27:08.528Z,16.30
2019-05-22T11:29:37.846Z,18.07
2019-05-22T11:32:07.502Z,16.73
2019-05-22T11:34:36.821Z,16.93
2019-05-22T11:37:06.018Z,17.53
2019-05-22T11:39:39.849Z,17.57
2019-05-22T11:42:10.317Z,16.27
2019-05-22T11:44:40.931Z,16.73
2019-05-22T11:47:12.090Z,16.83
2019-05-22T11:49:41.355Z,17.73
2019-05-22T11:52:12.141Z,17.57
2019-05-22T11:54:41.749Z,17.73
2019-05-22T11:57:11.770Z,16.57
2019-05-22T11:59:40.959Z,14.83
2019-05-22T12:02:11.833Z,15.07
2019-05-22T12:04:47.914Z,14.10
2019-05-22T12:07:12.560Z,13.37
2019-05-22T12:09:41.899Z,13.53
2019-05-22T12:12:11.562Z,13.00
2019-05-22T12:14:40.885Z,14.53
2019-05-22T12:17:11.538Z,12.60
2019-05-22T12:19:41.030Z,13.70
2019-05-22T12:22:10.470Z,11.18
2019-05-22T12:24:39.628Z,11.57
2019-05-22T12:27:10.389Z,11.33
2019-05-22T12:29:39.934Z,11.53
2019-05-22T12:32:10.397Z,10.63
2019-05-22T12:34:39.565Z,10.65
2019-05-22T12:37:09.198Z,10.75
2019-05-22T12:39:39.739Z,9.93
2019-05-22T12:42:11.246Z,10.95
2019-05-22T12:44:40.404Z,11.00
2019-05-22T12:47:10.015Z,10.43
2019-05-22T12:49:39.334Z,9.90
2019-05-22T12:52:09.123Z,9.70
2019-05-22T12:54:46.923Z,10.05
2019-05-22T12:57:10.407Z,10.38
2019-05-22T12:59:39.742Z,10.28
2019-05-22T13:02:11.026Z,9.68
2019-05-22T13:04:40.858Z,8.85
2019-05-22T13:07:10.493Z,9.73
2019-05-22T13:09:39.901Z,10.30
2019-05-22T13:12:12.893Z,9.20
2019-05-22T13:14:42.132Z,9.15
2019-05-22T13:17:12.612Z,9.03
2019-05-22T13:19:42.687Z,8.70
2019-05-22T13:22:15.137Z,9.10
2019-05-22T13:24:45.015Z,8.70
2019-05-22T13:27:17.768Z,10.03
2019-05-22T13:29:48.278Z,10.05
2019-05-22T13:32:19.944Z,9.18
2019-05-22T13:34:49.202Z,8.98
2019-05-22T13:37:18.585Z,9.05
2019-05-22T13:39:47.764Z,8.10
2019-05-22T13:42:17.236Z,8.50
2019-05-22T13:44:47.192Z,9.80
2019-05-22T13:47:17.237Z,8.80
2019-05-22T13:49:46.439Z,9.28
2019-05-22T13:52:16.141Z,8.78
2019-05-22T13:54:45.919Z,7.15
2019-05-22T13:57:15.575Z,8.65
2019-05-22T13:59:45.067Z,8.15
2019-05-22T14:02:14.797Z,9.10
2019-05-22T14:04:44.493Z,9.55
2019-05-22T14:07:14.358Z,9.83
2019-05-22T14:09:44.055Z,8.88
2019-05-22T14:12:13.716Z,8.73
2019-05-22T14:14:43.922Z,7.70
2019-05-22T14:17:13.183Z,9.10
2019-05-22T14:19:42.660Z,8.48
2019-05-22T14:22:11.974Z,7.60
2019-05-22T14:24:41.148Z,7.28
2019-05-22T14:27:10.376Z,8.03
2019-05-22T14:29:40.110Z,8.78
2019-05-22T14:32:11.377Z,7.67
2019-05-22T14:34:40.961Z,7.33
2019-05-22T14:37:15.452Z,7.42
2019-05-22T14:39:47.331Z,6.55
2019-05-22T14:42:17.069Z,8.53
2019-05-22T14:44:46.638Z,8.10
2019-05-22T14:47:16.733Z,9.00
2019-05-22T14:49:46.143Z,7.00
2019-05-22T14:52:15.837Z,5.22
2019-05-22T14:54:44.983Z,6.62
2019-05-22T14:57:15.088Z,7.42
2019-05-22T14:59:44.288Z,6.03
2019-05-22T15:02:14.132Z,4.83
2019-05-22T15:04:43.499Z,5.28
2019-05-22T15:07:13.558Z,5.60
2019-05-22T15:09:42.896Z,6.40
2019-05-22T15:12:12.406Z,6.95
2019-05-22T15:14:41.709Z,7.12
2019-05-22T15:17:11.585Z,7.17
2019-05-22T15:19:40.784Z,7.15
2019-05-22T15:22:10.922Z,6.50
2019-05-22T15:24:40.309Z,7.10
2019-05-22T15:27:10.509Z,7.15
2019-05-22T15:29:39.784Z,6.80
2019-05-22T15:32:10.577Z,8.35
2019-05-22T15:34:39.799Z,7.75
2019-05-22T15:37:11.148Z,8.73
2019-05-22T15:39:40.820Z,7.53
2019-05-22T15:42:13.490Z,8.15
2019-05-22T15:44:42.954Z,10.35
2019-05-22T15:47:12.150Z,8.63
2019-05-22T15:49:44.824Z,9.43
2019-05-22T15:52:16.742Z,10.85
2019-05-22T15:54:46.325Z,9.50
2019-05-22T15:57:17.802Z,9.73
2019-05-22T15:59:47.623Z,9.33
2019-05-22T16:02:21.284Z,10.63
2019-05-22T16:04:50.773Z,8.88
2019-05-22T16:07:20.087Z,10.18
2019-05-22T16:09:50.086Z,10.95
2019-05-22T16:12:19.653Z,10.13
2019-05-22T16:14:49.868Z,10.82
2019-05-22T16:17:20.818Z,11.60
2019-05-22T16:19:50.357Z,10.45
2019-05-22T16:22:19.677Z,11.75
2019-05-22T16:24:49.210Z,11.50
2019-05-22T16:27:19.783Z,11.25
2019-05-22T16:29:49.382Z,13.10
2019-05-22T16:32:19.142Z,11.33
2019-05-22T16:34:48.823Z,11.20
2019-05-22T16:37:18.605Z,11.55
2019-05-22T16:39:50.503Z,10.30
2019-05-22T16:42:19.344Z,9.95
2019-05-22T16:44:49.224Z,9.95
2019-05-22T16:47:21.673Z,9.73
2019-05-22T16:49:53.583Z,9.35
2019-05-22T16:52:25.774Z,10.55
2019-05-22T16:54:55.170Z,10.63
2019-05-22T16:57:25.490Z,10.95
2019-05-22T16:59:55.163Z,10.45
2019-05-22T17:02:25.868Z,11.10
2019-05-22T17:04:56.151Z,10.45
2019-05-22T17:07:28.136Z,10.48
2019-05-22T17:09:57.231Z,9.60
2019-05-22T17:12:27.300Z,9.50
2019-05-22T17:14:56.918Z,10.20
2019-05-22T17:17:26.247Z,10.28
2019-05-22T17:19:55.720Z,9.65
2019-05-22T17:22:26.133Z,9.18
2019-05-22T17:24:55.631Z,9.45
2019-05-22T17:27:25.139Z,9.53
2019-05-22T17:29:55.384Z,8.93
2019-05-22T17:32:26.557Z,9.08
2019-05-22T17:34:56.467Z,7.95
2019-05-22T17:37:26.581Z,8.25
2019-05-22T17:39:56.027Z,8.78
2019-05-22T17:42:27.154Z,7.83
2019-05-22T17:44:57.677Z,8.70
2019-05-22T17:47:27.801Z,8.58
2019-05-22T17:49:59.307Z,9.15
2019-05-22T17:52:29.357Z,8.55
2019-05-22T17:54:59.428Z,8.33
2019-05-22T17:57:29.573Z,9.63
2019-05-22T17:59:59.251Z,9.43
2019-05-22T18:02:37.623Z,9.25
2019-05-22T18:05:07.843Z,9.60
2019-05-22T18:07:38.659Z,10.20
2019-05-22T18:10:09.312Z,10.43
2019-05-22T18:12:39.182Z,10.40
2019-05-22T18:15:09.778Z,10.23
2019-05-22T18:17:40.605Z,9.63
2019-05-22T18:20:12.548Z,10.75
2019-05-22T18:22:42.512Z,11.12
2019-05-22T18:25:13.047Z,10.40
2019-05-22T18:27:42.542Z,11.40
2019-05-22T18:30:12.657Z,10.98
2019-05-22T18:32:42.816Z,10.65
2019-05-22T18:35:14.611Z,10.80
2019-05-22T18:37:44.056Z,11.20
2019-05-22T18:40:15.158Z,10.93
2019-05-22T18:42:44.813Z,11.28
2019-05-22T18:45:14.412Z,11.43
2019-05-22T18:47:44.159Z,10.88
2019-05-22T18:50:14.646Z,11.97
2019-05-22T18:52:47.405Z,12.77
2019-05-22T18:55:17.273Z,11.63
2019-05-22T18:57:46.979Z,12.13
2019-05-22T19:00:19.554Z,12.30
2019-05-22T19:02:48.827Z,13.23
2019-05-22T19:05:21.540Z,13.60
2019-05-22T19:07:51.506Z,12.53
2019-05-22T19:10:21.255Z,12.80
2019-05-22T19:12:50.539Z,12.70
2019-05-22T19:15:20.704Z,12.53
2019-05-22T19:17:50.207Z,11.73
2019-05-22T19:20:19.607Z,13.13
2019-05-22T19:22:59.493Z,13.40
2019-05-22T19:25:20.556Z,12.00
2019-05-22T19:27:50.084Z,11.50
2019-05-22T19:30:20.638Z,12.70
2019-05-22T19:32:51.168Z,12.30
2019-05-22T19:35:20.731Z,10.73
2019-05-22T19:37:50.186Z,11.53
2019-05-22T19:40:19.964Z,10.63
2019-05-22T19:42:49.748Z,12.43
2019-05-22T19:45:20.772Z,12.13
2019-05-22T19:47:51.940Z,11.80
2019-05-22T19:50:23.875Z,11.70
2019-05-22T19:52:57.626Z,11.63
2019-05-22T19:55:30.004Z,11.40
2019-05-22T19:57:59.832Z,10.80
2019-05-22T20:00:30.419Z,11.90
2019-05-22T20:02:59.941Z,12.07
2019-05-22T20:05:29.780Z,13.03
2019-05-22T20:07:59.212Z,12.83
2019-05-22T20:10:28.412Z,12.30
2019-05-22T20:12:57.724Z,13.27
2019-05-22T20:15:27.936Z,14.20
2019-05-22T20:17:57.360Z,12.60
2019-05-22T20:20:27.224Z,13.53
2019-05-22T20:22:58.175Z,11.93
2019-05-22T20:25:28.194Z,10.93
2019-05-22T20:27:59.584Z,11.83
2019-05-22T20:30:29.656Z,12.30
2019-05-22T20:32:58.889Z,11.80
2019-05-22T20:35:29.599Z,11.33
2019-05-22T20:38:00.537Z,11.80
2019-05-22T20:40:30.197Z,11.33
2019-05-22T20:42:59.954Z,12.63
2019-05-22T20:45:29.507Z,12.00
2019-05-22T20:48:14.495Z,11.87
2019-05-22T20:50:44.093Z,11.80
2019-05-22T20:53:16.151Z,11.93
2019-05-22T20:55:46.536Z,11.63
2019-05-22T20:58:17.668Z,12.17
2019-05-22T21:00:49.251Z,11.47
2019-05-22T21:03:18.812Z,12.00
2019-05-22T21:05:49.134Z,12.63
2019-05-22T21:08:20.147Z,12.43
2019-05-22T21:10:50.101Z,11.20
2019-05-22T21:13:20.197Z,12.13
2019-05-22T21:15:52.225Z,10.93
2019-05-22T21:18:25.798Z,12.10
2019-05-22T21:20:56.122Z,12.00
2019-05-22T21:23:25.635Z,12.20
2019-05-22T21:25:55.268Z,11.17
2019-05-22T21:28:24.538Z,11.57
2019-05-22T21:30:55.469Z,11.93
2019-05-22T21:33:25.291Z,11.07
2019-05-22T21:35:54.862Z,11.77
2019-05-22T21:38:24.675Z,10.90
2019-05-22T21:40:56.360Z,12.37
2019-05-22T21:43:25.774Z,11.63
2019-05-22T21:45:54.937Z,12.20
2019-05-22T21:48:24.868Z,11.63
2019-05-22T21:50:54.153Z,11.90
2019-05-22T21:53:23.295Z,11.80
2019-05-22T21:56:04.025Z,11.43
2019-05-22T21:58:24.497Z,11.43
2019-05-22T22:01:28.072Z,10.80
2019-05-22T22:04:18.058Z,12.10
2019-05-22T22:06:47.837Z,11.57
2019-05-22T22:09:18.417Z,12.90
2019-05-22T22:11:48.410Z,11.63
2019-05-22T22:14:18.041Z,12.80
2019-05-22T22:16:47.661Z,11.63
2019-05-22T22:19:18.377Z,12.27
2019-05-22T22:21:47.932Z,12.13
2019-05-22T22:24:17.437Z,11.53
2019-05-22T22:26:46.836Z,11.20
2019-05-22T22:29:16.275Z,10.97
2019-05-22T22:31:46.886Z,11.73
2019-05-22T22:34:27.590Z,12.03
2019-05-22T22:36:57.433Z,11.70
2019-05-22T22:39:27.658Z,11.67
2019-05-22T22:41:59.407Z,11.30
2019-05-22T22:44:29.684Z,11.77
2019-05-22T22:47:05.630Z,11.77
2019-05-22T22:49:35.506Z,10.57
2019-05-22T22:52:08.520Z,11.90
2019-05-22T22:54:38.567Z,12.10
2019-05-22T22:57:09.453Z,11.07
2019-05-22T22:59:38.620Z,11.37
2019-05-22T23:02:12.053Z,11.67
2019-05-22T23:04:42.434Z,11.67
2019-05-22T23:07:13.305Z,11.17
2019-05-22T23:09:44.104Z,12.83
2019-05-22T23:12:13.952Z,11.97
2019-05-22T23:14:50.644Z,11.67
2019-05-22T23:17:20.366Z,11.97
2019-05-22T23:19:47.832Z,11.70
2019-05-22T23:22:27.256Z,11.27
2019-05-22T23:24:57.320Z,11.00
2019-05-22T23:27:29.123Z,11.17
2019-05-22T23:29:59.778Z,12.53
2019-05-22T23:32:29.402Z,12.17
2019-05-22T23:35:00.740Z,10.97
2019-05-22T23:37:32.308Z,10.73
2019-05-22T23:40:02.690Z,12.07
2019-05-22T23:42:39.564Z,11.30
2019-05-22T23:45:12.866Z,11.37
2019-05-22T23:47:58.903Z,11.17
2019-05-22T23:50:28.423Z,11.93
2019-05-22T23:52:58.387Z,11.60
2019-05-22T23:55:27.578Z,11.37
2019-05-22T23:57:56.730Z,11.97
