createdAt,value
2022-08-03T00:00:19.153Z,43.13
2022-08-03T00:00:54.355Z,43.42
2022-08-03T00:01:27.291Z,43.14
2022-08-03T00:01:59.886Z,43.20
2022-08-03T00:02:34.890Z,43.47
2022-08-03T00:03:07.483Z,43.16
2022-08-03T00:03:40.651Z,43.14
2022-08-03T00:04:15.790Z,43.24
2022-08-03T00:04:48.300Z,43.24
2022-08-03T00:05:20.955Z,42.94
2022-08-03T00:06:03.713Z,43.11
2022-08-03T00:06:38.247Z,43.11
2022-08-03T00:07:13.296Z,43.12
2022-08-03T00:07:45.684Z,43.30
2022-08-03T00:08:18.077Z,43.23
2022-08-03T00:08:54.689Z,42.99
2022-08-03T00:09:27.090Z,43.13
2022-08-03T00:10:08.882Z,43.16
2022-08-03T00:10:46.536Z,43.16
2022-08-03T00:11:19.067Z,43.13
2022-08-03T00:11:51.512Z,43.16
2022-08-03T00:12:26.575Z,43.15
2022-08-03T00:12:58.998Z,43.16
2022-08-03T00:13:34.001Z,43.40
2022-08-03T00:14:06.908Z,43.25
2022-08-03T00:14:39.350Z,43.04
2022-08-03T00:15:16.486Z,43.09
2022-08-03T00:15:52.043Z,43.25
2022-08-03T00:16:25.367Z,42.90
2022-08-03T00:16:58.280Z,43.13
2022-08-03T00:17:53.099Z,43.01
2022-08-03T00:18:25.959Z,42.96
2022-08-03T00:19:01.145Z,43.08
2022-08-03T00:19:33.579Z,42.86
2022-08-03T00:20:06.825Z,43.09
2022-08-03T00:20:39.295Z,43.12
2022-08-03T00:21:14.637Z,43.28
2022-08-03T00:21:48.151Z,42.83
2022-08-03T00:22:20.539Z,42.71
2022-08-03T00:22:55.555Z,43.10
2022-08-03T00:23:50.941Z,43.23
2022-08-03T00:24:23.600Z,42.98
2022-08-03T00:24:55.997Z,42.91
2022-08-03T00:25:28.543Z,43.08
2022-08-03T00:26:06.507Z,42.77
2022-08-03T00:26:38.923Z,43.14
2022-08-03T00:27:11.334Z,43.08
2022-08-03T00:27:51.648Z,43.14
2022-08-03T00:28:24.043Z,42.96
2022-08-03T00:28:59.526Z,43.07
2022-08-03T00:29:34.484Z,43.08
2022-08-03T00:30:29.420Z,43.01
2022-08-03T00:31:06.070Z,42.91
2022-08-03T00:31:52.554Z,43.20
2022-08-03T00:32:25.556Z,43.11
2022-08-03T00:33:02.352Z,43.20
2022-08-03T00:33:58.888Z,42.95
2022-08-03T00:34:36.498Z,42.87
2022-08-03T00:35:35.149Z,42.94
2022-08-03T00:36:09.743Z,43.28
2022-08-03T00:36:42.145Z,42.91
2022-08-03T00:37:17.224Z,43.07
2022-08-03T00:37:49.631Z,43.17
2022-08-03T00:38:22.022Z,42.93
2022-08-03T00:38:57.258Z,43.27
2022-08-03T00:39:29.703Z,43.14
2022-08-03T00:40:03.567Z,43.06
2022-08-03T00:40:40.539Z,42.80
2022-08-03T00:41:15.731Z,42.83
2022-08-03T00:41:49.000Z,42.94
2022-08-03T00:42:24.006Z,42.84
2022-08-03T00:43:02.739Z,42.62
2022-08-03T00:43:35.132Z,42.91
2022-08-03T00:44:10.351Z,42.81
2022-08-03T00:44:43.802Z,42.96
2022-08-03T00:45:16.268Z,42.64
2022-08-03T00:45:51.779Z,42.82
2022-08-03T00:46:25.160Z,42.99
2022-08-03T00:46:57.656Z,42.81
2022-08-03T00:47:30.075Z,42.76
2022-08-03T00:48:06.236Z,43.09
2022-08-03T00:48:55.785Z,42.81
2022-08-03T00:49:31.395Z,42.80
2022-08-03T00:50:04.249Z,42.85
2022-08-03T00:50:39.075Z,42.58
2022-08-03T00:51:14.140Z,42.60
2022-08-03T00:51:46.703Z,42.86
2022-08-03T00:52:19.311Z,42.84
2022-08-03T00:52:57.623Z,42.99
2022-08-03T00:53:30.093Z,43.16
2022-08-03T00:54:02.526Z,42.91
2022-08-03T00:54:37.719Z,42.80
2022-08-03T00:55:10.891Z,42.54
2022-08-03T00:55:44.492Z,43.18
2022-08-03T00:56:22.335Z,42.61
2022-08-03T00:57:00.102Z,43.18
2022-08-03T00:57:33.491Z,42.91
2022-08-03T00:58:11.068Z,42.83
2022-08-03T00:58:46.088Z,43.17
2022-08-03T00:59:19.121Z,42.82
2022-08-03T00:59:54.112Z,42.78
2022-08-03T01:00:27.681Z,42.65
2022-08-03T01:01:04.840Z,42.89
2022-08-03T01:01:37.415Z,43.03
2022-08-03T01:02:09.883Z,42.89
2022-08-03T01:02:45.123Z,42.79
2022-08-03T01:03:17.535Z,42.87
2022-08-03T01:03:49.918Z,42.91
2022-08-03T01:04:25.050Z,42.73
2022-08-03T01:04:57.511Z,42.48
2022-08-03T01:05:30.487Z,42.76
2022-08-03T01:06:11.183Z,42.91
2022-08-03T01:06:49.359Z,42.72
2022-08-03T01:07:28.672Z,43.05
2022-08-03T01:08:07.068Z,43.06
2022-08-03T01:08:45.147Z,42.86
2022-08-03T01:09:22.784Z,42.55
2022-08-03T01:10:04.224Z,42.95
2022-08-03T01:10:41.810Z,42.67
2022-08-03T01:11:26.479Z,42.69
2022-08-03T01:12:04.326Z,42.79
2022-08-03T01:12:39.540Z,42.65
2022-08-03T01:14:03.589Z,42.50
2022-08-03T01:14:21.605Z,42.81
2022-08-03T01:15:06.412Z,42.47
2022-08-03T01:15:42.349Z,42.98
2022-08-03T01:16:21.751Z,42.91
2022-08-03T01:17:02.835Z,42.54
2022-08-03T01:17:39.136Z,42.45
2022-08-03T01:18:19.102Z,42.65
2022-08-03T01:18:56.390Z,42.43
2022-08-03T01:19:41.155Z,42.69
2022-08-03T01:20:16.632Z,42.75
2022-08-03T01:20:51.533Z,42.83
2022-08-03T01:21:28.530Z,42.68
2022-08-03T01:22:15.822Z,42.96
2022-08-03T01:23:04.252Z,42.96
2022-08-03T01:23:49.923Z,42.69
2022-08-03T01:24:35.764Z,42.65
2022-08-03T01:25:16.393Z,42.67
2022-08-03T01:26:02.951Z,42.66
2022-08-03T01:26:54.239Z,42.46
2022-08-03T01:27:34.335Z,42.70
2022-08-03T01:28:23.451Z,42.67
2022-08-03T01:29:05.240Z,42.46
2022-08-03T01:30:05.982Z,42.41
2022-08-03T01:30:38.694Z,42.66
2022-08-03T01:31:12.299Z,42.46
2022-08-03T01:32:58.964Z,42.53
2022-08-03T01:33:01.108Z,42.60
2022-08-03T01:33:39.541Z,42.46
2022-08-03T01:34:15.434Z,42.87
2022-08-03T01:34:52.235Z,42.67
2022-08-03T01:35:31.130Z,42.36
2022-08-03T01:36:05.827Z,42.67
2022-08-03T01:36:41.867Z,42.52
2022-08-03T01:37:19.967Z,42.71
2022-08-03T01:37:55.031Z,42.67
2022-08-03T01:38:35.189Z,42.38
2022-08-03T01:39:09.644Z,42.65
2022-08-03T01:39:43.193Z,42.61
2022-08-03T01:40:18.962Z,42.51
2022-08-03T01:40:52.339Z,42.63
2022-08-03T01:41:32.386Z,42.68
2022-08-03T01:42:09.850Z,42.70
2022-08-03T01:42:43.431Z,42.29
2022-08-03T01:43:55.494Z,42.78
2022-08-03T01:44:29.713Z,42.55
2022-08-03T01:45:07.069Z,42.65
2022-08-03T01:45:42.703Z,42.57
2022-08-03T01:46:15.608Z,42.69
2022-08-03T01:46:50.147Z,42.87
2022-08-03T01:47:25.702Z,42.64
2022-08-03T01:47:58.509Z,42.90
2022-08-03T01:48:31.290Z,42.65
2022-08-03T01:49:09.325Z,42.97
2022-08-03T01:49:44.698Z,42.84
2022-08-03T01:50:19.814Z,42.53
2022-08-03T01:50:55.128Z,42.57
2022-08-03T01:51:57.975Z,42.74
2022-08-03T01:52:21.179Z,42.67
2022-08-03T01:52:57.039Z,42.82
2022-08-03T01:53:30.352Z,42.36
2022-08-03T01:54:03.142Z,42.75
2022-08-03T01:54:41.283Z,42.52
2022-08-03T01:55:14.054Z,42.75
2022-08-03T01:55:48.121Z,42.34
2022-08-03T01:56:23.894Z,42.86
2022-08-03T01:56:57.723Z,42.64
2022-08-03T01:57:31.279Z,42.79
2022-08-03T01:58:08.089Z,42.39
2022-08-03T01:58:41.566Z,42.88
2022-08-03T01:59:16.140Z,42.65
2022-08-03T01:59:52.890Z,42.79
2022-08-03T02:00:28.193Z,42.43
2022-08-03T02:01:02.038Z,42.48
2022-08-03T02:02:28.536Z,42.58
2022-08-03T02:02:34.609Z,42.81
2022-08-03T02:03:08.047Z,42.52
2022-08-03T02:03:59.972Z,42.46
2022-08-03T02:04:33.956Z,42.50
2022-08-03T02:05:11.029Z,42.12
2022-08-03T02:05:46.919Z,42.51
2022-08-03T02:07:00.030Z,42.55
2022-08-03T02:07:14.799Z,42.34
2022-08-03T02:07:51.098Z,42.71
2022-08-03T02:08:24.972Z,42.26
2022-08-03T02:08:57.567Z,42.38
2022-08-03T02:09:30.451Z,42.37
2022-08-03T02:10:07.453Z,42.12
2022-08-03T02:10:41.427Z,42.46
2022-08-03T02:11:13.838Z,42.38
2022-08-03T02:11:49.960Z,42.67
2022-08-03T02:12:25.370Z,42.42
2022-08-03T02:13:00.982Z,42.34
2022-08-03T02:13:34.050Z,42.60
2022-08-03T02:14:07.031Z,42.12
2022-08-03T02:14:44.210Z,42.68
2022-08-03T02:15:17.586Z,42.66
2022-08-03T02:15:53.317Z,42.77
2022-08-03T02:16:29.222Z,42.42
2022-08-03T02:17:01.981Z,42.26
2022-08-03T02:17:39.193Z,42.17
2022-08-03T02:18:16.547Z,42.21
2022-08-03T02:18:49.306Z,42.39
2022-08-03T02:19:22.127Z,42.55
2022-08-03T02:19:57.722Z,42.47
2022-08-03T02:20:33.278Z,42.29
2022-08-03T02:21:11.051Z,42.48
2022-08-03T02:21:57.135Z,42.43
2022-08-03T02:22:34.425Z,42.51
2022-08-03T02:23:09.806Z,42.38
2022-08-03T02:23:42.283Z,42.74
2022-08-03T02:24:14.696Z,42.29
2022-08-03T02:24:51.030Z,42.38
2022-08-03T02:25:23.914Z,42.45
2022-08-03T02:25:59.891Z,42.48
2022-08-03T02:26:40.222Z,42.31
2022-08-03T02:27:18.100Z,42.43
2022-08-03T02:27:53.421Z,42.44
2022-08-03T02:28:33.090Z,42.32
2022-08-03T02:29:09.525Z,42.30
2022-08-03T02:29:43.468Z,42.24
2022-08-03T02:30:18.558Z,42.26
2022-08-03T02:30:55.743Z,42.33
2022-08-03T02:31:31.503Z,41.97
2022-08-03T02:32:07.079Z,42.30
2022-08-03T02:32:43.329Z,42.44
2022-08-03T02:33:20.279Z,42.29
2022-08-03T02:33:57.474Z,42.29
2022-08-03T02:34:30.396Z,42.29
2022-08-03T02:35:07.950Z,42.29
2022-08-03T02:35:40.536Z,42.44
2022-08-03T02:36:15.331Z,42.19
2022-08-03T02:36:53.299Z,42.18
2022-08-03T02:37:28.137Z,42.16
2022-08-03T02:38:03.658Z,42.18
2022-08-03T02:38:40.715Z,42.04
2022-08-03T02:39:16.590Z,42.24
2022-08-03T02:39:52.182Z,42.06
2022-08-03T02:40:27.776Z,42.24
2022-08-03T02:41:01.768Z,42.14
2022-08-03T02:41:38.733Z,42.12
2022-08-03T02:42:15.831Z,42.24
2022-08-03T02:42:50.367Z,42.29
2022-08-03T02:43:24.104Z,42.15
2022-08-03T02:44:05.958Z,42.12
2022-08-03T02:44:40.403Z,42.28
2022-08-03T02:45:14.213Z,42.02
2022-08-03T02:45:52.358Z,41.89
2022-08-03T02:46:31.375Z,42.47
2022-08-03T02:47:08.056Z,42.12
2022-08-03T02:47:54.482Z,42.56
2022-08-03T02:48:29.713Z,41.88
2022-08-03T02:49:41.038Z,42.06
2022-08-03T02:49:59.349Z,42.16
2022-08-03T02:50:32.077Z,41.92
2022-08-03T02:51:05.203Z,41.90
2022-08-03T02:51:40.945Z,42.10
2022-08-03T02:52:16.910Z,42.14
2022-08-03T02:52:50.494Z,42.10
2022-08-03T02:53:26.484Z,41.76
2022-08-03T02:54:01.202Z,41.86
2022-08-03T02:54:34.218Z,42.07
2022-08-03T02:55:11.871Z,42.13
2022-08-03T02:55:45.710Z,42.36
2022-08-03T02:56:19.172Z,42.00
2022-08-03T02:56:55.554Z,41.59
2022-08-03T02:57:28.975Z,42.04
2022-08-03T02:58:01.810Z,41.81
2022-08-03T02:58:37.222Z,41.83
2022-08-03T02:59:10.630Z,42.23
2022-08-03T02:59:43.546Z,42.00
2022-08-03T03:00:27.879Z,41.73
2022-08-03T03:01:04.128Z,42.12
2022-08-03T03:01:39.986Z,41.85
2022-08-03T03:02:15.856Z,42.00
2022-08-03T03:02:48.560Z,42.04
2022-08-03T03:03:21.771Z,41.96
2022-08-03T03:04:02.706Z,41.92
2022-08-03T03:04:35.930Z,41.85
2022-08-03T03:05:56.235Z,42.07
2022-08-03T03:06:06.855Z,42.06
2022-08-03T03:06:40.181Z,41.89
2022-08-03T03:07:13.296Z,42.02
2022-08-03T03:07:52.110Z,41.94
2022-08-03T03:08:29.262Z,41.85
2022-08-03T03:09:02.075Z,42.04
2022-08-03T03:09:40.332Z,41.90
2022-08-03T03:10:16.910Z,41.97
2022-08-03T03:10:55.317Z,41.80
2022-08-03T03:11:35.933Z,42.10
2022-08-03T03:12:14.417Z,41.67
2022-08-03T03:12:49.285Z,41.75
2022-08-03T03:13:26.958Z,41.92
2022-08-03T03:14:03.533Z,41.96
2022-08-03T03:14:37.280Z,41.95
2022-08-03T03:15:13.967Z,41.80
2022-08-03T03:15:47.975Z,41.78
2022-08-03T03:16:20.845Z,41.71
2022-08-03T03:17:07.961Z,42.07
2022-08-03T03:17:40.419Z,41.61
2022-08-03T03:18:13.406Z,42.00
2022-08-03T03:18:49.943Z,42.17
2022-08-03T03:19:23.786Z,42.21
2022-08-03T03:19:57.075Z,41.94
2022-08-03T03:20:30.692Z,41.85
2022-08-03T03:21:08.157Z,42.12
2022-08-03T03:21:40.742Z,41.90
2022-08-03T03:22:14.864Z,41.97
2022-08-03T03:22:57.142Z,42.00
2022-08-03T03:23:30.431Z,41.71
2022-08-03T03:24:03.278Z,41.74
2022-08-03T03:24:42.946Z,42.07
2022-08-03T03:25:15.447Z,42.00
2022-08-03T03:25:48.233Z,41.67
2022-08-03T03:26:27.292Z,41.47
2022-08-03T03:26:59.893Z,41.55
2022-08-03T03:27:35.451Z,41.82
2022-08-03T03:28:12.416Z,41.58
2022-08-03T03:28:49.002Z,41.71
2022-08-03T03:29:22.955Z,41.46
2022-08-03T03:30:01.143Z,41.73
2022-08-03T03:30:33.959Z,41.71
2022-08-03T03:31:09.891Z,41.53
2022-08-03T03:31:45.038Z,41.68
2022-08-03T03:32:20.529Z,41.70
2022-08-03T03:32:58.166Z,41.65
2022-08-03T03:33:33.314Z,41.72
2022-08-03T03:34:06.047Z,41.53
2022-08-03T03:34:42.182Z,41.55
2022-08-03T03:35:20.183Z,41.49
2022-08-03T03:35:52.956Z,41.64
2022-08-03T03:36:30.592Z,41.73
2022-08-03T03:37:03.187Z,41.42
2022-08-03T03:37:35.731Z,41.62
2022-08-03T03:38:13.227Z,41.99
2022-08-03T03:38:48.743Z,42.09
2022-08-03T03:39:23.267Z,42.05
2022-08-03T03:40:01.025Z,41.83
2022-08-03T03:40:36.166Z,41.95
2022-08-03T03:41:12.805Z,41.98
2022-08-03T03:41:47.983Z,41.68
2022-08-03T03:42:20.641Z,42.02
2022-08-03T03:42:53.841Z,41.77
2022-08-03T03:43:35.238Z,41.58
2022-08-03T03:44:07.890Z,41.29
2022-08-03T03:44:43.790Z,41.45
2022-08-03T03:45:19.135Z,41.69
2022-08-03T03:46:00.973Z,41.37
2022-08-03T03:46:36.014Z,41.31
2022-08-03T03:47:08.502Z,41.58
2022-08-03T03:47:47.123Z,41.22
2022-08-03T03:48:22.898Z,41.30
2022-08-03T03:48:58.365Z,40.86
2022-08-03T03:49:31.878Z,41.11
2022-08-03T03:50:07.126Z,41.05
2022-08-03T03:50:42.278Z,40.81
2022-08-03T03:51:14.724Z,40.86
2022-08-03T03:51:47.181Z,40.62
2022-08-03T03:52:26.278Z,40.46
2022-08-03T03:53:01.646Z,40.74
2022-08-03T03:53:36.890Z,41.04
2022-08-03T03:54:11.975Z,40.52
2022-08-03T03:54:45.987Z,40.66
2022-08-03T03:55:19.131Z,40.69
2022-08-03T03:56:02.375Z,40.79
2022-08-03T03:56:35.233Z,40.81
2022-08-03T03:57:07.942Z,40.80
2022-08-03T03:57:48.208Z,40.75
2022-08-03T03:58:21.999Z,40.60
2022-08-03T03:58:57.404Z,40.61
2022-08-03T03:59:32.793Z,40.74
2022-08-03T04:00:09.985Z,40.86
2022-08-03T04:00:45.404Z,40.93
2022-08-03T04:01:20.911Z,40.53
2022-08-03T04:01:59.174Z,40.71
2022-08-03T04:02:31.899Z,40.64
2022-08-03T04:03:09.736Z,40.42
2022-08-03T04:03:42.245Z,40.35
2022-08-03T04:04:29.629Z,40.14
2022-08-03T04:05:17.078Z,40.24
2022-08-03T04:06:07.199Z,40.25
2022-08-03T04:06:57.348Z,40.31
2022-08-03T04:08:00.330Z,40.16
2022-08-03T04:08:52.714Z,40.13
2022-08-03T04:09:40.842Z,40.29
2022-08-03T04:10:33.363Z,40.28
2022-08-03T04:11:12.551Z,40.40
2022-08-03T04:11:49.835Z,39.86
2022-08-03T04:12:26.355Z,40.41
2022-08-03T04:12:59.950Z,40.28
2022-08-03T04:13:34.662Z,39.82
2022-08-03T04:14:12.925Z,40.59
2022-08-03T04:14:46.775Z,40.38
2022-08-03T04:15:20.118Z,40.16
2022-08-03T04:15:53.102Z,40.13
2022-08-03T04:16:31.035Z,40.18
2022-08-03T04:17:05.636Z,40.15
2022-08-03T04:17:38.023Z,40.09
2022-08-03T04:18:14.443Z,40.04
2022-08-03T04:18:52.672Z,39.72
2022-08-03T04:19:29.094Z,39.92
2022-08-03T04:20:02.134Z,39.65
2022-08-03T04:20:38.637Z,39.94
2022-08-03T04:21:12.431Z,40.00
2022-08-03T04:21:48.627Z,39.67
2022-08-03T04:22:28.070Z,39.92
2022-08-03T04:23:00.843Z,39.87
2022-08-03T04:23:35.047Z,39.80
2022-08-03T04:24:12.674Z,39.86
2022-08-03T04:24:51.759Z,39.97
2022-08-03T04:25:27.609Z,39.94
2022-08-03T04:26:04.542Z,39.98
2022-08-03T04:26:39.850Z,40.16
2022-08-03T04:27:16.294Z,39.79
2022-08-03T04:28:07.960Z,40.04
2022-08-03T04:28:49.441Z,39.87
2022-08-03T04:29:23.147Z,39.90
2022-08-03T04:29:55.854Z,40.01
2022-08-03T04:30:32.126Z,39.87
2022-08-03T04:31:05.179Z,39.89
2022-08-03T04:31:39.224Z,39.46
2022-08-03T04:32:14.739Z,39.82
2022-08-03T04:32:51.853Z,39.73
2022-08-03T04:33:29.590Z,39.90
2022-08-03T04:34:05.620Z,39.69
2022-08-03T04:34:38.163Z,39.89
2022-08-03T04:35:10.714Z,39.74
2022-08-03T04:35:58.568Z,39.76
2022-08-03T04:36:49.536Z,39.75
2022-08-03T04:37:35.259Z,39.90
2022-08-03T04:38:08.129Z,39.72
2022-08-03T04:39:03.416Z,40.01
2022-08-03T04:39:36.586Z,39.59
2022-08-03T04:40:11.739Z,39.75
2022-08-03T04:40:47.188Z,39.96
2022-08-03T04:41:20.422Z,39.51
2022-08-03T04:42:07.113Z,39.79
2022-08-03T04:42:44.000Z,39.86
2022-08-03T04:43:17.651Z,39.77
2022-08-03T04:43:51.944Z,39.72
2022-08-03T04:44:28.207Z,39.70
2022-08-03T04:45:03.550Z,39.91
2022-08-03T04:45:36.583Z,39.74
2022-08-03T04:46:11.651Z,39.73
2022-08-03T04:46:50.436Z,39.72
2022-08-03T04:47:25.247Z,39.62
2022-08-03T04:48:03.115Z,39.76
2022-08-03T04:48:39.174Z,39.70
2022-08-03T04:49:13.780Z,39.87
2022-08-03T04:49:49.083Z,39.91
2022-08-03T04:50:22.291Z,39.65
2022-08-03T04:51:11.041Z,39.87
2022-08-03T04:51:46.122Z,39.82
2022-08-03T04:52:18.799Z,39.78
2022-08-03T04:52:51.232Z,39.82
2022-08-03T04:53:26.234Z,39.93
2022-08-03T04:53:59.607Z,39.86
2022-08-03T04:54:32.614Z,39.94
2022-08-03T04:55:08.655Z,39.79
2022-08-03T04:55:41.058Z,39.90
2022-08-03T04:56:13.470Z,39.79
2022-08-03T04:56:48.469Z,39.99
2022-08-03T04:57:22.104Z,39.98
2022-08-03T04:57:56.176Z,39.71
2022-08-03T04:58:31.312Z,39.82
2022-08-03T04:59:03.699Z,40.74
2022-08-03T04:59:36.147Z,40.51
2022-08-03T05:00:18.016Z,40.85
2022-08-03T05:00:52.254Z,40.73
2022-08-03T05:01:24.740Z,40.71
2022-08-03T05:01:59.859Z,41.52
2022-08-03T05:02:32.572Z,41.49
2022-08-03T05:03:20.560Z,41.32
2022-08-03T05:04:01.995Z,41.44
2022-08-03T05:04:34.378Z,41.73
2022-08-03T05:05:07.724Z,41.69
2022-08-03T05:05:50.025Z,41.51
2022-08-03T05:06:25.013Z,41.59
2022-08-03T05:06:57.627Z,41.67
2022-08-03T05:07:35.424Z,41.44
2022-08-03T05:08:11.092Z,41.81
2022-08-03T05:08:48.728Z,41.66
2022-08-03T05:09:45.056Z,41.54
2022-08-03T05:10:16.844Z,42.00
2022-08-03T05:10:49.295Z,42.05
2022-08-03T05:11:21.731Z,41.75
2022-08-03T05:11:56.735Z,42.01
2022-08-03T05:12:32.852Z,41.42
2022-08-03T05:13:05.822Z,41.82
2022-08-03T05:13:40.841Z,41.38
2022-08-03T05:14:13.303Z,41.44
2022-08-03T05:14:45.705Z,41.43
2022-08-03T05:15:20.818Z,41.11
2022-08-03T05:15:53.190Z,41.32
2022-08-03T05:16:26.047Z,40.88
2022-08-03T05:17:01.006Z,41.42
2022-08-03T05:17:34.156Z,40.96
2022-08-03T05:18:10.667Z,41.07
2022-08-03T05:18:48.895Z,40.94
2022-08-03T05:19:24.147Z,41.13
2022-08-03T05:19:56.727Z,40.83
2022-08-03T05:20:31.710Z,40.53
2022-08-03T05:21:05.103Z,40.68
2022-08-03T05:21:52.242Z,40.83
2022-08-03T05:22:25.159Z,40.51
2022-08-03T05:22:57.588Z,40.23
2022-08-03T05:23:32.637Z,40.59
2022-08-03T05:24:05.566Z,40.23
2022-08-03T05:24:37.976Z,40.66
2022-08-03T05:25:17.009Z,40.19
2022-08-03T05:25:51.652Z,40.11
2022-08-03T05:26:24.019Z,40.51
2022-08-03T05:26:58.984Z,40.45
2022-08-03T05:27:31.445Z,40.16
2022-08-03T05:28:04.374Z,40.26
2022-08-03T05:28:39.395Z,40.35
2022-08-03T05:29:20.607Z,40.31
2022-08-03T05:29:52.987Z,40.40
2022-08-03T05:30:33.797Z,40.11
2022-08-03T05:31:06.862Z,40.40
2022-08-03T05:31:39.277Z,40.23
2022-08-03T05:32:15.230Z,40.38
2022-08-03T05:32:47.714Z,40.64
2022-08-03T05:33:20.140Z,40.29
2022-08-03T05:33:55.415Z,40.52
2022-08-03T05:34:30.422Z,40.39
2022-08-03T05:36:01.412Z,40.60
2022-08-03T05:36:03.518Z,40.35
2022-08-03T05:36:36.763Z,40.27
2022-08-03T05:37:09.516Z,40.75
2022-08-03T05:37:54.436Z,39.99
2022-08-03T05:38:28.901Z,39.96
2022-08-03T05:39:09.464Z,40.18
2022-08-03T05:39:41.845Z,40.42
2022-08-03T05:40:14.781Z,40.22
2022-08-03T05:40:57.143Z,40.04
2022-08-03T05:41:42.191Z,40.42
2022-08-03T05:42:18.647Z,40.40
2022-08-03T05:42:51.062Z,40.44
2022-08-03T05:43:23.429Z,40.56
2022-08-03T05:43:58.939Z,40.55
2022-08-03T05:44:31.852Z,40.81
2022-08-03T05:45:13.026Z,40.65
2022-08-03T05:45:48.342Z,40.83
2022-08-03T05:46:40.786Z,40.45
2022-08-03T05:47:15.826Z,40.46
2022-08-03T05:47:48.202Z,40.35
2022-08-03T05:48:20.608Z,40.57
2022-08-03T05:48:55.678Z,40.52
2022-08-03T05:49:30.821Z,40.64
2022-08-03T05:50:06.523Z,40.90
2022-08-03T05:50:42.962Z,40.57
2022-08-03T05:51:15.439Z,40.35
2022-08-03T05:51:47.830Z,40.37
2022-08-03T05:52:34.871Z,40.77
2022-08-03T05:53:07.523Z,40.30
2022-08-03T05:53:40.410Z,40.55
2022-08-03T05:54:15.420Z,40.98
2022-08-03T05:54:56.031Z,40.66
2022-08-03T05:55:30.355Z,40.67
2022-08-03T05:56:15.365Z,40.45
2022-08-03T05:56:48.540Z,40.54
2022-08-03T05:57:23.576Z,40.50
2022-08-03T05:57:56.844Z,40.74
2022-08-03T05:58:30.072Z,40.62
2022-08-03T05:59:35.481Z,40.75
2022-08-03T05:59:58.322Z,40.38
2022-08-03T06:00:34.098Z,40.67
2022-08-03T06:01:06.571Z,40.74
2022-08-03T06:01:39.070Z,40.79
2022-08-03T06:02:14.384Z,41.05
2022-08-03T06:02:46.858Z,40.54
2022-08-03T06:03:20.242Z,40.81
2022-08-03T06:03:57.281Z,40.88
2022-08-03T06:04:32.311Z,40.76
2022-08-03T06:05:05.724Z,40.83
2022-08-03T06:05:43.336Z,40.45
2022-08-03T06:06:32.096Z,40.93
2022-08-03T06:07:07.378Z,40.91
2022-08-03T06:07:39.767Z,40.77
2022-08-03T06:08:15.523Z,40.87
2022-08-03T06:08:50.628Z,40.74
2022-08-03T06:09:23.010Z,40.79
2022-08-03T06:10:37.650Z,40.54
2022-08-03T06:11:00.052Z,40.81
2022-08-03T06:11:32.456Z,40.73
2022-08-03T06:12:05.717Z,40.59
2022-08-03T06:12:41.516Z,40.96
2022-08-03T06:13:13.915Z,40.59
2022-08-03T06:13:46.288Z,40.86
2022-08-03T06:14:21.240Z,41.19
2022-08-03T06:14:53.634Z,40.89
2022-08-03T06:15:26.047Z,40.88
2022-08-03T06:16:01.202Z,40.63
2022-08-03T06:16:33.887Z,40.84
2022-08-03T06:17:06.366Z,41.03
2022-08-03T06:17:48.245Z,40.72
2022-08-03T06:18:20.605Z,40.62
2022-08-03T06:18:55.607Z,40.91
2022-08-03T06:19:28.011Z,40.68
2022-08-03T06:20:05.669Z,41.12
2022-08-03T06:20:38.048Z,40.99
2022-08-03T06:21:16.435Z,40.94
2022-08-03T06:21:48.856Z,40.96
2022-08-03T06:22:23.327Z,40.99
2022-08-03T06:23:02.941Z,40.83
2022-08-03T06:23:54.227Z,40.83
2022-08-03T06:24:27.666Z,40.82
2022-08-03T06:25:08.255Z,40.78
2022-08-03T06:25:44.021Z,41.06
2022-08-03T06:26:18.975Z,40.95
2022-08-03T06:26:51.438Z,40.96
2022-08-03T06:27:36.362Z,40.93
2022-08-03T06:28:42.551Z,41.05
2022-08-03T06:29:06.609Z,40.97
2022-08-03T06:29:44.890Z,41.10
2022-08-03T06:30:21.046Z,41.13
2022-08-03T06:30:53.894Z,41.05
2022-08-03T06:31:32.668Z,41.03
2022-08-03T06:32:06.815Z,41.28
2022-08-03T06:32:39.974Z,41.17
2022-08-03T06:33:15.266Z,40.83
2022-08-03T06:33:48.483Z,40.79
2022-08-03T06:34:42.754Z,41.19
2022-08-03T06:35:17.750Z,41.54
2022-08-03T06:35:50.258Z,41.22
2022-08-03T06:36:25.979Z,41.15
2022-08-03T06:37:01.899Z,41.44
2022-08-03T06:37:43.400Z,41.41
2022-08-03T06:38:18.358Z,41.08
2022-08-03T06:38:50.763Z,41.26
2022-08-03T06:39:23.603Z,41.07
2022-08-03T06:39:56.328Z,41.05
2022-08-03T06:40:32.359Z,41.27
2022-08-03T06:41:04.762Z,41.57
2022-08-03T06:41:37.293Z,41.33
2022-08-03T06:42:16.494Z,41.25
2022-08-03T06:42:49.094Z,41.22
2022-08-03T06:43:22.956Z,41.27
2022-08-03T06:44:03.670Z,41.15
2022-08-03T06:44:38.830Z,41.27
2022-08-03T06:45:14.618Z,41.51
2022-08-03T06:45:47.737Z,41.41
2022-08-03T06:46:20.593Z,41.68
2022-08-03T06:46:55.945Z,41.19
2022-08-03T06:47:28.342Z,41.43
2022-08-03T06:48:02.141Z,41.43
2022-08-03T06:48:37.202Z,41.61
2022-08-03T06:49:10.434Z,41.03
2022-08-03T06:49:46.517Z,41.43
2022-08-03T06:50:44.420Z,41.22
2022-08-03T06:51:16.931Z,41.09
2022-08-03T06:52:03.687Z,41.20
2022-08-03T06:52:39.175Z,41.49
2022-08-03T06:53:19.251Z,41.43
2022-08-03T06:53:53.890Z,41.66
2022-08-03T06:54:26.313Z,41.47
2022-08-03T06:55:01.583Z,41.64
2022-08-03T06:55:34.473Z,41.32
2022-08-03T06:56:14.859Z,41.68
2022-08-03T06:56:49.879Z,41.25
2022-08-03T06:57:22.507Z,41.53
2022-08-03T06:57:55.159Z,41.39
2022-08-03T06:58:35.119Z,41.58
2022-08-03T06:59:07.499Z,41.50
2022-08-03T07:00:09.958Z,41.49
2022-08-03T07:00:34.950Z,41.61
2022-08-03T07:01:10.007Z,41.62
2022-08-03T07:01:42.500Z,41.58
2022-08-03T07:02:18.925Z,41.59
2022-08-03T07:02:58.122Z,41.58
2022-08-03T07:03:30.903Z,41.99
2022-08-03T07:04:06.101Z,41.57
2022-08-03T07:04:38.523Z,41.68
2022-08-03T07:05:11.210Z,41.60
2022-08-03T07:05:49.318Z,41.56
2022-08-03T07:06:21.761Z,41.72
2022-08-03T07:06:55.354Z,41.76
2022-08-03T07:07:30.370Z,41.63
2022-08-03T07:08:03.340Z,41.72
2022-08-03T07:08:38.522Z,42.06
2022-08-03T07:09:10.910Z,41.83
2022-08-03T07:09:56.333Z,41.86
2022-08-03T07:10:32.979Z,42.07
2022-08-03T07:11:05.359Z,41.62
2022-08-03T07:11:37.853Z,41.84
2022-08-03T07:12:12.947Z,41.73
2022-08-03T07:12:55.955Z,41.80
2022-08-03T07:13:31.945Z,42.24
2022-08-03T07:14:04.483Z,42.07
2022-08-03T07:14:36.894Z,42.05
2022-08-03T07:15:20.500Z,41.84
2022-08-03T07:16:06.087Z,41.63
2022-08-03T07:16:41.537Z,41.93
2022-08-03T07:17:13.926Z,42.01
2022-08-03T07:17:46.412Z,41.90
2022-08-03T07:18:29.470Z,42.04
2022-08-03T07:19:02.407Z,42.14
2022-08-03T07:19:37.376Z,41.95
2022-08-03T07:20:10.343Z,42.00
2022-08-03T07:20:45.473Z,42.14
2022-08-03T07:21:20.488Z,42.00
2022-08-03T07:21:53.563Z,42.00
2022-08-03T07:22:28.838Z,42.06
2022-08-03T07:23:01.222Z,41.87
2022-08-03T07:23:36.190Z,42.05
2022-08-03T07:24:08.650Z,41.97
2022-08-03T07:24:42.034Z,42.06
2022-08-03T07:25:17.018Z,41.84
2022-08-03T07:25:49.404Z,42.31
2022-08-03T07:26:24.423Z,42.02
2022-08-03T07:26:56.799Z,42.18
2022-08-03T07:27:32.347Z,42.28
2022-08-03T07:28:05.327Z,42.01
2022-08-03T07:28:40.461Z,42.12
2022-08-03T07:29:15.325Z,42.13
2022-08-03T07:29:50.636Z,42.13
2022-08-03T07:30:23.115Z,42.11
2022-08-03T07:30:58.133Z,42.19
2022-08-03T07:31:34.250Z,41.84
2022-08-03T07:32:07.055Z,42.01
2022-08-03T07:32:50.682Z,42.22
2022-08-03T07:33:23.524Z,42.13
2022-08-03T07:33:58.561Z,42.17
2022-08-03T07:34:31.221Z,42.01
2022-08-03T07:35:08.625Z,42.03
2022-08-03T07:35:41.390Z,42.26
2022-08-03T07:36:13.740Z,42.26
2022-08-03T07:36:51.382Z,42.55
2022-08-03T07:37:23.776Z,42.52
2022-08-03T07:37:56.151Z,42.06
2022-08-03T07:38:31.289Z,42.07
2022-08-03T07:39:15.921Z,42.19
2022-08-03T07:39:50.311Z,42.29
2022-08-03T07:40:30.632Z,42.00
2022-08-03T07:41:04.800Z,42.25
2022-08-03T07:41:37.662Z,42.17
2022-08-03T07:42:16.506Z,42.43
2022-08-03T07:42:52.211Z,41.98
2022-08-03T07:43:28.568Z,42.10
2022-08-03T07:44:00.988Z,41.99
2022-08-03T07:44:33.792Z,42.31
2022-08-03T07:45:10.259Z,42.19
2022-08-03T07:45:49.216Z,42.33
2022-08-03T07:46:21.646Z,42.22
2022-08-03T07:46:57.380Z,42.29
2022-08-03T07:47:35.454Z,42.48
2022-08-03T07:48:12.569Z,42.42
2022-08-03T07:48:45.195Z,42.39
2022-08-03T07:49:17.674Z,42.29
2022-08-03T07:49:52.806Z,42.33