createdAt,value
2019-04-26T00:02:44.619Z,20.50
2019-04-26T00:07:44.338Z,20.60
2019-04-26T00:12:51.752Z,20.60
2019-04-26T00:17:55.195Z,20.50
2019-04-26T00:22:54.911Z,20.50
2019-04-26T00:27:54.570Z,20.50
2019-04-26T00:32:54.390Z,20.40
2019-04-26T00:37:54.102Z,20.40
2019-04-26T00:42:57.476Z,20.30
2019-04-26T00:47:57.651Z,20.30
2019-04-26T00:52:58.229Z,20.40
2019-04-26T00:57:58.252Z,20.40
2019-04-26T01:02:58.674Z,20.40
2019-04-26T01:07:58.706Z,20.50
2019-04-26T01:12:58.487Z,20.50
2019-04-26T01:17:58.279Z,20.40
2019-04-26T01:23:01.232Z,20.20
2019-04-26T01:28:01.724Z,20.30
2019-04-26T01:33:02.470Z,20.30
2019-04-26T01:38:04.062Z,20.20
2019-04-26T01:43:16.902Z,20.20
2019-04-26T01:48:43.004Z,20.20
2019-04-26T01:53:46.723Z,19.90
2019-04-26T01:58:48.520Z,20.00
2019-04-26T02:03:48.318Z,20.00
2019-04-26T02:08:48.063Z,19.70
2019-04-26T02:13:47.882Z,19.70
2019-04-26T02:18:47.674Z,19.80
2019-04-26T02:23:56.274Z,19.70
2019-04-26T02:28:56.314Z,19.70
2019-04-26T02:33:56.140Z,19.70
2019-04-26T02:38:57.143Z,19.70
2019-04-26T02:43:59.898Z,19.60
2019-04-26T02:49:31.257Z,19.60
2019-04-26T02:54:47.726Z,19.60
2019-04-26T02:59:49.240Z,19.50
2019-04-26T03:04:52.118Z,19.40
2019-04-26T03:09:53.511Z,19.40
2019-04-26T03:15:13.427Z,19.30
2019-04-26T03:20:07.302Z,19.30
2019-04-26T03:25:16.635Z,19.30
2019-04-26T03:30:27.380Z,19.20
2019-04-26T03:35:56.557Z,19.10
2019-04-26T03:41:04.224Z,19.00
2019-04-26T03:46:35.702Z,18.90
2019-04-26T03:52:35.338Z,18.80
2019-04-26T03:57:48.533Z,18.80
2019-04-26T04:03:14.500Z,18.50
2019-04-26T04:08:21.834Z,18.40
2019-04-26T04:13:59.713Z,18.50
2019-04-26T04:19:07.494Z,18.50
2019-04-26T04:24:11.711Z,18.50
2019-04-26T04:29:47.154Z,18.60
2019-04-26T04:34:48.148Z,18.70
2019-04-26T04:40:16.259Z,18.80
2019-04-26T04:46:01.203Z,18.80
2019-04-26T04:51:44.222Z,18.80
2019-04-26T04:57:15.099Z,18.80
2019-04-26T05:02:43.509Z,18.80
2019-04-26T05:08:06.580Z,18.80
2019-04-26T05:13:21.774Z,18.90
2019-04-26T05:18:32.465Z,18.90
2019-04-26T05:24:12.906Z,19.00
2019-04-26T05:29:52.108Z,19.00
2019-04-26T05:35:00.838Z,19.00
2019-04-26T05:40:29.590Z,19.00
2019-04-26T05:46:00.911Z,19.10
2019-04-26T05:51:33.786Z,19.10
2019-04-26T05:57:47.542Z,19.10
2019-04-26T06:03:18.787Z,19.20
2019-04-26T06:09:22.647Z,19.30
2019-04-26T06:14:59.043Z,19.40
2019-04-26T06:20:26.853Z,19.50
2019-04-26T06:25:38.562Z,19.50
2019-04-26T06:30:48.428Z,19.60
2019-04-26T06:35:50.676Z,19.60
2019-04-26T06:41:02.537Z,19.70
2019-04-26T06:46:34.334Z,19.80
2019-04-26T06:51:40.180Z,19.80
2019-04-26T06:57:28.718Z,19.90
2019-04-26T07:03:08.838Z,20.00
2019-04-26T07:08:32.559Z,20.10
2019-04-26T07:14:12.562Z,20.10
2019-04-26T07:19:20.808Z,20.10
2019-04-26T07:25:01.538Z,20.20
2019-04-26T07:30:41.886Z,20.30
2019-04-26T07:36:27.534Z,20.40
2019-04-26T07:41:57.726Z,20.50
2019-04-26T07:47:20.114Z,20.60
2019-04-26T07:53:00.727Z,20.70
2019-04-26T07:58:36.154Z,20.70
2019-04-26T08:03:49.338Z,20.80
2019-04-26T08:09:03.196Z,20.90
2019-04-26T08:14:19.204Z,20.90
2019-04-26T08:19:22.999Z,21.10
2019-04-26T08:24:28.285Z,21.20
2019-04-26T08:29:33.336Z,21.30
2019-04-26T08:34:36.010Z,21.30
2019-04-26T08:39:45.566Z,21.40
2019-04-26T08:44:52.675Z,21.70
2019-04-26T08:50:13.714Z,21.70
2019-04-26T08:55:16.498Z,21.80
2019-04-26T09:00:40.354Z,21.90
2019-04-26T09:06:06.151Z,21.90
2019-04-26T09:11:08.204Z,22.10
2019-04-26T09:16:14.191Z,22.20
2019-04-26T09:21:17.463Z,22.30
2019-04-26T09:26:20.908Z,22.50
2019-04-26T09:31:29.014Z,22.50
2019-04-26T09:36:28.743Z,22.50
2019-04-26T09:41:30.814Z,22.60
2019-04-26T09:46:38.122Z,22.80
2019-04-26T09:51:39.060Z,22.90
2019-04-26T09:56:40.697Z,23.00
2019-04-26T10:01:40.758Z,23.10
2019-04-26T10:06:40.818Z,23.10
2019-04-26T10:11:45.634Z,23.10
2019-04-26T10:17:07.587Z,23.20
2019-04-26T10:22:07.387Z,23.40
2019-04-26T10:27:07.100Z,23.50
2019-04-26T10:32:06.815Z,23.60
2019-04-26T10:37:07.908Z,23.70
2019-04-26T10:42:07.787Z,23.70
2019-04-26T10:47:07.526Z,23.70
2019-04-26T10:52:11.885Z,23.70
2019-04-26T10:57:31.274Z,23.70
2019-04-26T11:02:31.214Z,23.60
2019-04-26T11:07:31.010Z,23.70
2019-04-26T11:12:30.666Z,23.60
2019-04-26T11:17:30.358Z,23.60
2019-04-26T11:22:33.466Z,23.60
2019-04-26T11:27:31.814Z,23.60
2019-04-26T11:32:33.179Z,23.50
2019-04-26T11:37:33.159Z,23.50
2019-04-26T11:42:32.878Z,23.40
2019-04-26T11:47:32.514Z,23.40
2019-04-26T11:52:35.624Z,23.40
2019-04-26T11:57:33.718Z,23.50
2019-04-26T12:02:37.194Z,23.60
2019-04-26T12:07:41.467Z,23.60
2019-04-26T12:12:43.076Z,23.60
2019-04-26T12:17:42.867Z,23.50
2019-04-26T12:22:43.359Z,23.40
2019-04-26T12:27:44.254Z,23.40
2019-04-26T12:32:44.191Z,23.30
2019-04-26T12:37:43.955Z,23.10
2019-04-26T12:42:47.354Z,23.00
2019-04-26T12:47:48.777Z,23.00
2019-04-26T12:52:51.402Z,22.90
2019-04-26T12:57:50.850Z,22.80
2019-04-26T13:02:54.225Z,22.90
2019-04-26T13:07:53.387Z,22.80
2019-04-26T13:13:06.127Z,22.70
2019-04-26T13:18:07.315Z,22.70
2019-04-26T13:23:07.438Z,22.60
2019-04-26T13:28:07.094Z,22.50
2019-04-26T13:33:06.756Z,22.40
2019-04-26T13:38:08.710Z,22.40
2019-04-26T13:43:07.966Z,22.30
2019-04-26T13:48:26.862Z,22.30
2019-04-26T13:53:26.966Z,22.20
2019-04-26T13:58:27.079Z,22.20
2019-04-26T14:03:27.166Z,22.10
2019-04-26T14:08:28.083Z,22.00
2019-04-26T14:13:27.814Z,21.90
2019-04-26T14:18:27.840Z,21.80
2019-04-26T14:23:41.530Z,21.80
2019-04-26T14:28:42.140Z,21.60
2019-04-26T14:33:42.010Z,21.60
2019-04-26T14:38:41.678Z,21.50
2019-04-26T14:43:41.644Z,21.50
2019-04-26T14:48:44.646Z,21.40
2019-04-26T14:53:43.184Z,21.40
2019-04-26T14:58:42.831Z,21.30
2019-04-26T15:03:47.357Z,21.40
2019-04-26T15:08:48.686Z,21.40
2019-04-26T15:13:48.818Z,21.30
2019-04-26T15:18:48.590Z,21.10
2019-04-26T15:23:48.313Z,21.00
2019-04-26T15:28:50.517Z,20.90
2019-04-26T15:33:50.177Z,20.90
2019-04-26T15:38:50.738Z,20.90
2019-04-26T15:44:11.299Z,20.90
2019-04-26T15:49:36.523Z,20.70
2019-04-26T15:54:34.716Z,20.70
2019-04-26T15:59:34.375Z,20.70
2019-04-26T16:04:34.118Z,20.70
2019-04-26T16:09:33.842Z,20.60
2019-04-26T16:14:36.628Z,20.60
2019-04-26T16:19:36.105Z,20.60
2019-04-26T16:24:35.814Z,20.50
2019-04-26T16:30:06.602Z,20.40
2019-04-26T16:35:07.400Z,20.40
2019-04-26T16:40:07.774Z,20.40
2019-04-26T16:45:09.377Z,20.30
2019-04-26T16:50:09.284Z,20.20
2019-04-26T16:55:17.751Z,20.10
2019-04-26T17:00:15.793Z,20.00
2019-04-26T17:05:23.793Z,20.00
2019-04-26T17:10:16.736Z,20.00
2019-04-26T17:15:17.469Z,19.80
2019-04-26T17:20:17.863Z,19.70
2019-04-26T17:25:27.515Z,19.70
2019-04-26T17:30:27.356Z,19.60
2019-04-26T17:35:27.087Z,19.60
2019-04-26T17:40:30.213Z,19.50
2019-04-26T17:45:28.255Z,19.40
2019-04-26T17:50:27.894Z,19.30
2019-04-26T17:55:30.993Z,19.20
2019-04-26T18:00:37.177Z,19.10
2019-04-26T18:05:45.130Z,19.00
2019-04-26T18:10:35.582Z,18.90
2019-04-26T18:15:35.653Z,18.70
2019-04-26T18:21:00.402Z,18.60
2019-04-26T18:26:00.186Z,18.60
2019-04-26T18:30:59.930Z,18.50
2019-04-26T18:35:59.931Z,18.50
2019-04-26T18:41:01.347Z,18.40
2019-04-26T18:46:06.599Z,18.30
2019-04-26T18:51:07.580Z,18.30
2019-04-26T18:56:07.910Z,18.30
2019-04-26T19:01:09.203Z,18.30
2019-04-26T19:06:08.978Z,18.20
2019-04-26T19:11:11.608Z,18.20
2019-04-26T19:16:25.246Z,18.20
2019-04-26T19:21:38.979Z,18.10
2019-04-26T19:26:36.232Z,18.10
2019-04-26T19:31:35.975Z,18.10
2019-04-26T19:36:36.170Z,18.00
2019-04-26T19:41:35.928Z,18.00
2019-04-26T19:46:43.806Z,18.00
2019-04-26T19:52:11.994Z,18.00
2019-04-26T19:57:17.306Z,18.00
2019-04-26T20:02:17.038Z,17.90
2019-04-26T20:07:16.923Z,17.90
2019-04-26T20:12:17.151Z,17.80
2019-04-26T20:17:19.740Z,17.80
2019-04-26T20:22:22.134Z,17.80
2019-04-26T20:27:23.781Z,17.80
2019-04-26T20:32:34.438Z,17.80
2019-04-26T20:37:34.105Z,17.80
2019-04-26T20:42:34.155Z,17.70
2019-04-26T20:47:35.278Z,17.70
2019-04-26T20:52:34.978Z,17.70
2019-04-26T20:57:35.001Z,17.60
2019-04-26T21:02:34.738Z,17.60
2019-04-26T21:07:34.391Z,17.60
2019-04-26T21:12:34.618Z,17.60
2019-04-26T21:17:34.454Z,17.60
2019-04-26T21:22:34.262Z,17.60
2019-04-26T21:27:44.324Z,17.50
2019-04-26T21:32:56.035Z,17.50
2019-04-26T21:38:06.654Z,17.50
2019-04-26T21:43:06.390Z,17.50
2019-04-26T21:48:07.071Z,17.40
2019-04-26T21:53:07.785Z,17.30
2019-04-26T21:58:07.444Z,17.30
2019-04-26T22:03:07.877Z,17.30
2019-04-26T22:08:09.157Z,17.20
2019-04-26T22:13:18.507Z,17.20
2019-04-26T22:18:22.707Z,17.30
2019-04-26T22:23:43.537Z,17.20
2019-04-26T22:28:43.507Z,17.20
2019-04-26T22:33:44.578Z,17.20
2019-04-26T22:38:44.394Z,17.20
2019-04-26T22:44:08.382Z,17.20
2019-04-26T22:49:08.752Z,17.20
2019-04-26T22:54:08.758Z,17.10
2019-04-26T22:59:08.427Z,17.10
2019-04-26T23:04:08.502Z,17.10
2019-04-26T23:09:11.718Z,17.10
2019-04-26T23:14:19.225Z,17.10
2019-04-26T23:19:27.307Z,17.10
2019-04-26T23:24:26.985Z,17.00
2019-04-26T23:29:26.622Z,17.00
2019-04-26T23:34:26.290Z,17.00
2019-04-26T23:39:26.378Z,17.00
2019-04-26T23:44:26.049Z,17.00
2019-04-26T23:49:25.676Z,16.90
2019-04-26T23:54:28.121Z,16.90
2019-04-26T23:59:26.684Z,16.90
