createdAt,value
2023-04-25T00:03:15.899Z,3.57
2023-04-25T00:07:16.390Z,3.53
2023-04-25T00:11:16.567Z,3.70
2023-04-25T00:15:17.399Z,3.50
2023-04-25T00:19:20.128Z,3.60
2023-04-25T00:23:21.332Z,3.40
2023-04-25T00:27:21.464Z,3.50
2023-04-25T00:31:22.016Z,3.70
2023-04-25T00:35:24.785Z,3.57
2023-04-25T00:39:24.940Z,3.60
2023-04-25T00:43:25.474Z,3.17
2023-04-25T00:47:26.348Z,3.80
2023-04-25T00:51:31.676Z,3.50
2023-04-25T00:55:32.624Z,3.50
2023-04-25T00:59:33.586Z,3.70
2023-04-25T01:03:37.868Z,3.93
2023-04-25T01:07:41.857Z,4.30
2023-04-25T01:11:42.047Z,4.27
2023-04-25T01:15:42.310Z,4.30
2023-04-25T01:19:43.207Z,4.17
2023-04-25T01:23:46.984Z,4.10
2023-04-25T01:27:48.128Z,4.33
2023-04-25T01:31:49.629Z,3.50
2023-04-25T01:35:49.882Z,4.27
2023-04-25T01:39:56.477Z,4.10
2023-04-25T01:43:56.828Z,4.30
2023-04-25T01:48:00.550Z,4.50
2023-04-25T01:52:00.911Z,4.20
2023-04-25T01:56:03.633Z,4.20
2023-04-25T02:00:11.401Z,4.50
2023-04-25T02:04:14.346Z,4.93
2023-04-25T02:08:15.330Z,4.83
2023-04-25T02:12:18.376Z,5.10
2023-04-25T02:16:33.809Z,4.80
2023-04-25T02:20:36.026Z,5.00
2023-04-25T02:24:36.362Z,5.03
2023-04-25T02:28:39.566Z,5.00
2023-04-25T02:32:40.196Z,5.00
2023-04-25T02:36:40.757Z,5.13
2023-04-25T02:40:41.812Z,5.17
2023-04-25T02:44:44.572Z,5.20
2023-04-25T02:48:44.839Z,5.10
2023-04-25T02:52:44.978Z,4.47
2023-04-25T02:56:49.817Z,5.10
2023-04-25T03:00:59.070Z,4.70
2023-04-25T03:04:59.310Z,4.83
2023-04-25T03:09:01.113Z,4.97
2023-04-25T03:13:01.352Z,5.40
2023-04-25T03:17:04.254Z,5.30
2023-04-25T03:21:04.741Z,5.43
2023-04-25T03:25:05.364Z,5.60
2023-04-25T03:29:05.568Z,5.90
2023-04-25T03:33:08.505Z,5.97
2023-04-25T03:37:09.055Z,5.70
2023-04-25T03:41:12.289Z,5.40
2023-04-25T03:45:16.647Z,6.20
2023-04-25T03:49:20.660Z,6.73
2023-04-25T03:53:31.680Z,6.90
2023-04-25T03:57:50.488Z,7.37
2023-04-25T04:01:51.022Z,7.50
2023-04-25T04:05:54.443Z,7.07
2023-04-25T04:09:54.988Z,6.90
2023-04-25T04:14:01.448Z,7.47
2023-04-25T04:18:03.970Z,7.27
2023-04-25T04:22:07.954Z,7.77
2023-04-25T04:26:09.726Z,7.97
2023-04-25T04:30:32.155Z,8.53
2023-04-25T04:34:35.023Z,8.40
2023-04-25T04:38:40.072Z,7.50
2023-04-25T04:42:43.895Z,7.93
2023-04-25T04:47:09.541Z,8.03
2023-04-25T04:51:30.244Z,8.17
2023-04-25T04:55:42.296Z,7.50
2023-04-25T05:00:04.091Z,7.27
2023-04-25T05:04:29.659Z,7.73
2023-04-25T05:08:51.303Z,6.80
2023-04-25T05:13:14.066Z,6.47
2023-04-25T05:17:23.304Z,6.03
2023-04-25T05:21:42.165Z,5.67
2023-04-25T05:25:50.043Z,5.83
2023-04-25T05:30:14.638Z,5.67
2023-04-25T05:34:31.434Z,4.93
2023-04-25T05:38:37.721Z,5.13
2023-04-25T05:43:00.916Z,5.50
2023-04-25T05:47:19.780Z,5.60
2023-04-25T05:51:40.259Z,5.30
2023-04-25T05:56:00.980Z,5.20
2023-04-25T06:00:02.662Z,5.47
2023-04-25T06:04:32.178Z,5.53
2023-04-25T06:08:32.592Z,5.40
2023-04-25T06:12:32.951Z,5.60
2023-04-25T06:16:33.361Z,5.50
2023-04-25T06:20:36.572Z,5.73
2023-04-25T06:24:37.490Z,5.53
2023-04-25T06:28:38.381Z,5.90
2023-04-25T06:32:38.971Z,6.33
2023-04-25T06:36:42.639Z,5.80
2023-04-25T06:40:46.097Z,5.97
2023-04-25T06:44:46.310Z,5.93
2023-04-25T06:48:47.201Z,6.73
2023-04-25T06:52:49.919Z,5.93
2023-04-25T06:56:51.644Z,5.80
2023-04-25T07:00:52.024Z,6.33
2023-04-25T07:04:56.513Z,6.03
2023-04-25T07:08:59.405Z,6.17
2023-04-25T07:12:59.874Z,5.83
2023-04-25T07:17:00.703Z,5.97
2023-04-25T07:21:03.168Z,6.00
2023-04-25T07:25:09.753Z,5.57
2023-04-25T07:29:10.038Z,5.97
2023-04-25T07:33:10.245Z,5.73
2023-04-25T07:37:10.478Z,6.10
2023-04-25T07:41:23.664Z,5.77
2023-04-25T07:45:24.779Z,4.00
2023-04-25T07:49:25.968Z,3.67
2023-04-25T07:53:26.457Z,3.60
2023-04-25T07:57:34.689Z,3.20
2023-04-25T08:01:36.637Z,3.30
2023-04-25T08:05:39.586Z,3.30
2023-04-25T08:09:40.991Z,3.83
2023-04-25T08:13:49.956Z,3.90
2023-04-25T08:17:50.493Z,4.27
2023-04-25T08:21:53.021Z,4.50
2023-04-25T08:26:00.340Z,4.53
2023-04-25T08:30:06.730Z,4.27
2023-04-25T08:34:07.167Z,4.33
2023-04-25T08:38:26.486Z,4.70
2023-04-25T08:42:31.272Z,4.63
2023-04-25T08:46:35.935Z,4.43
2023-04-25T08:50:55.729Z,4.83
2023-04-25T08:54:59.191Z,4.63
2023-04-25T08:59:02.217Z,4.63
2023-04-25T09:03:07.113Z,4.40
2023-04-25T09:07:07.938Z,3.63
2023-04-25T09:11:08.442Z,3.90
2023-04-25T09:15:12.056Z,3.97
2023-04-25T09:19:42.056Z,3.93
2023-04-25T09:23:56.880Z,4.07
2023-04-25T09:27:58.219Z,4.17
2023-04-25T09:32:20.985Z,4.03
2023-04-25T09:36:31.799Z,4.80
2023-04-25T09:40:53.407Z,4.70
2023-04-25T09:45:17.374Z,4.57
2023-04-25T09:49:19.122Z,4.50
2023-04-25T09:53:31.409Z,4.40
2023-04-25T09:58:09.555Z,4.50
2023-04-25T10:02:11.946Z,4.80
2023-04-25T10:06:18.537Z,5.40
2023-04-25T10:10:26.907Z,5.00
2023-04-25T10:14:28.194Z,4.82
2023-04-25T10:18:29.706Z,4.88
2023-04-25T10:22:36.685Z,4.70
2023-04-25T10:26:39.602Z,4.50
2023-04-25T10:30:39.901Z,4.35
2023-04-25T10:34:48.348Z,3.88
2023-04-25T10:38:51.702Z,3.50
2023-04-25T10:42:56.268Z,3.78
2023-04-25T10:46:58.811Z,3.28
2023-04-25T10:51:12.338Z,3.57
2023-04-25T10:55:13.398Z,3.40
2023-04-25T10:59:18.218Z,3.30
2023-04-25T11:03:21.015Z,3.57
2023-04-25T11:07:32.732Z,3.63
2023-04-25T11:11:34.170Z,3.60
2023-04-25T11:15:37.092Z,3.38
2023-04-25T11:19:37.893Z,3.30
2023-04-25T11:23:38.866Z,3.45
2023-04-25T11:27:43.823Z,3.35
2023-04-25T11:31:49.160Z,2.92
2023-04-25T11:35:49.397Z,2.80
2023-04-25T11:39:50.513Z,2.58
2023-04-25T11:43:53.332Z,2.75
2023-04-25T11:47:57.010Z,2.30
2023-04-25T11:51:57.211Z,2.40
2023-04-25T11:55:57.362Z,2.90
2023-04-25T11:59:57.592Z,2.80
2023-04-25T12:04:00.720Z,2.03
2023-04-25T12:08:01.433Z,2.53
2023-04-25T12:12:07.006Z,2.27
2023-04-25T12:16:07.908Z,2.22
2023-04-25T12:20:16.391Z,1.90
2023-04-25T12:24:20.504Z,1.90
2023-04-25T12:28:24.968Z,2.75
2023-04-25T12:32:26.326Z,2.10
2023-04-25T12:36:29.313Z,2.08
2023-04-25T12:40:29.703Z,1.90
2023-04-25T12:44:29.970Z,1.77
2023-04-25T12:48:30.138Z,1.90
2023-04-25T12:52:32.839Z,1.73
2023-04-25T12:56:33.430Z,1.80
2023-04-25T13:00:33.710Z,1.80
2023-04-25T13:04:34.152Z,0.90
2023-04-25T13:08:37.904Z,1.20
2023-04-25T13:12:38.161Z,0.90
2023-04-25T13:16:38.468Z,1.00
2023-04-25T13:20:38.815Z,1.10
2023-04-25T13:24:41.837Z,1.17
2023-04-25T13:28:43.600Z,1.13
2023-04-25T13:32:45.080Z,0.95
2023-04-25T13:36:45.299Z,1.10
2023-04-25T13:40:48.011Z,0.90
2023-04-25T13:44:48.169Z,1.07
2023-04-25T13:48:49.841Z,1.00
2023-04-25T13:52:50.010Z,1.10
2023-04-25T13:56:56.473Z,1.20
2023-04-25T14:00:56.596Z,1.17
2023-04-25T14:04:56.947Z,1.20
2023-04-25T14:08:57.568Z,1.37
2023-04-25T14:13:00.327Z,1.60
2023-04-25T14:17:00.520Z,1.40
2023-04-25T14:21:01.212Z,1.40
2023-04-25T14:25:02.109Z,1.50
2023-04-25T14:29:04.897Z,1.50
2023-04-25T14:33:05.151Z,1.47
2023-04-25T14:37:05.427Z,1.60
2023-04-25T14:41:05.958Z,1.40
2023-04-25T14:45:11.937Z,1.67
2023-04-25T14:49:12.397Z,2.03
2023-04-25T14:53:13.817Z,2.03
2023-04-25T14:57:14.490Z,1.73
2023-04-25T15:01:18.301Z,2.73
2023-04-25T15:05:18.992Z,2.47
2023-04-25T15:09:19.574Z,1.87
2023-04-25T15:13:21.803Z,2.53
2023-04-25T15:17:24.573Z,1.90
2023-04-25T15:21:24.823Z,2.50
2023-04-25T15:25:25.094Z,2.27
2023-04-25T15:29:25.744Z,2.60
2023-04-25T15:33:28.584Z,2.00
2023-04-25T15:37:28.778Z,3.90
2023-04-25T15:41:29.045Z,2.80
2023-04-25T15:45:29.911Z,2.80
2023-04-25T15:49:32.818Z,2.80
2023-04-25T15:53:33.131Z,2.27
2023-04-25T15:57:33.908Z,2.90
2023-04-25T16:01:35.012Z,3.60
2023-04-25T16:05:37.791Z,2.60
2023-04-25T16:09:39.214Z,2.10
2023-04-25T16:13:39.564Z,2.70
2023-04-25T16:17:40.678Z,2.43
2023-04-25T16:21:43.486Z,3.20
2023-04-25T16:25:44.603Z,2.33
2023-04-25T16:29:45.218Z,2.50
2023-04-25T16:33:48.557Z,3.90
2023-04-25T16:37:51.676Z,3.70
2023-04-25T16:41:52.213Z,2.77
2023-04-25T16:45:52.372Z,2.90
2023-04-25T16:49:53.318Z,2.90
2023-04-25T16:53:56.357Z,2.37
2023-04-25T16:57:56.505Z,4.73
2023-04-25T17:01:57.002Z,2.63
2023-04-25T17:06:01.403Z,2.73
2023-04-25T17:10:04.221Z,2.57
2023-04-25T17:14:04.419Z,2.73
2023-04-25T17:18:04.618Z,3.17
2023-04-25T17:22:04.905Z,2.57
2023-04-25T17:26:07.700Z,2.97
2023-04-25T17:30:10.124Z,2.53
2023-04-25T17:34:11.891Z,2.87
2023-04-25T17:38:12.356Z,2.63
2023-04-25T17:42:15.575Z,2.70
2023-04-25T17:46:15.949Z,3.40
2023-04-25T17:50:16.959Z,3.37
2023-04-25T17:54:18.513Z,3.70
2023-04-25T17:58:21.731Z,3.63
2023-04-25T18:02:22.263Z,3.80
2023-04-25T18:06:22.697Z,4.30
2023-04-25T18:10:23.149Z,4.90
2023-04-25T18:14:26.051Z,3.40
2023-04-25T18:18:33.351Z,2.97
2023-04-25T18:22:33.839Z,3.43
2023-04-25T18:26:34.429Z,3.23
2023-04-25T18:30:38.162Z,3.30
2023-04-25T18:34:41.723Z,3.50
2023-04-25T18:38:41.922Z,3.23
2023-04-25T18:42:42.848Z,3.37
2023-04-25T18:46:47.459Z,5.00
2023-04-25T18:50:47.676Z,5.93
2023-04-25T18:54:48.305Z,4.60
2023-04-25T18:58:48.838Z,3.90
2023-04-25T19:07:32.603Z,4.40
2023-04-25T19:11:32.956Z,4.70
2023-04-25T19:15:33.662Z,7.03
2023-04-25T19:19:34.169Z,6.40
2023-04-25T19:23:37.572Z,5.17
2023-04-25T19:27:37.872Z,4.30
2023-04-25T19:31:39.787Z,4.00
2023-04-25T19:35:40.200Z,4.57
2023-04-25T19:39:43.542Z,4.30
2023-04-25T19:43:43.939Z,4.57
2023-04-25T19:47:45.224Z,4.10
2023-04-25T19:51:46.523Z,4.17
2023-04-25T19:55:49.496Z,4.47
2023-04-25T19:59:49.922Z,3.93
2023-04-25T20:03:52.045Z,3.67
2023-04-25T20:07:53.116Z,4.10
2023-04-25T20:11:56.439Z,4.20
2023-04-25T20:15:56.639Z,4.40
2023-04-25T20:19:56.814Z,4.30
2023-04-25T20:23:58.188Z,4.07
2023-04-25T20:28:01.334Z,4.87
2023-04-25T20:32:03.558Z,6.23
2023-04-25T20:36:04.278Z,4.10
2023-04-25T20:40:06.725Z,4.03
2023-04-25T20:44:09.951Z,4.47
2023-04-25T20:48:10.923Z,4.93
2023-04-25T20:52:11.242Z,4.50
2023-04-25T20:56:13.041Z,4.07
2023-04-25T21:00:26.834Z,3.70
2023-04-25T21:04:27.320Z,2.93
2023-04-25T21:08:27.794Z,2.50
2023-04-25T21:12:28.097Z,2.80
2023-04-25T21:16:34.878Z,2.77
2023-04-25T21:20:36.207Z,3.37
2023-04-25T21:24:36.446Z,3.17
2023-04-25T21:28:36.797Z,3.37
2023-04-25T21:32:40.567Z,3.33
2023-04-25T21:36:41.478Z,3.30
2023-04-25T21:40:44.474Z,3.30
2023-04-25T21:44:44.791Z,3.37
2023-04-25T21:48:48.148Z,3.60
2023-04-25T21:52:48.631Z,3.07
2023-04-25T21:56:48.866Z,3.27
2023-04-25T22:00:49.345Z,3.50
2023-04-25T22:04:52.682Z,3.03
2023-04-25T22:08:53.333Z,2.90
2023-04-25T22:12:54.270Z,3.50
2023-04-25T22:16:54.636Z,3.07
2023-04-25T22:20:57.531Z,3.30
2023-04-25T22:24:57.729Z,3.27
2023-04-25T22:28:57.901Z,2.83
2023-04-25T22:32:58.249Z,3.40
2023-04-25T22:37:01.215Z,3.00
2023-04-25T22:41:01.684Z,2.90
2023-04-25T22:45:03.211Z,2.73
2023-04-25T22:49:03.405Z,3.30
2023-04-25T22:53:06.991Z,2.93
2023-04-25T22:57:10.190Z,3.40
2023-04-25T23:01:11.718Z,6.00
2023-04-25T23:05:13.303Z,6.13
2023-04-25T23:09:16.120Z,4.77
2023-04-25T23:13:16.874Z,4.40
2023-04-25T23:17:17.218Z,4.40
2023-04-25T23:21:17.467Z,3.97
2023-04-25T23:25:20.782Z,3.80
2023-04-25T23:29:21.174Z,3.77
2023-04-25T23:33:21.395Z,3.73
2023-04-25T23:37:21.651Z,3.93
2023-04-25T23:41:25.489Z,4.43
2023-04-25T23:45:25.671Z,4.70
2023-04-25T23:49:26.042Z,4.47
2023-04-25T23:53:26.388Z,3.73
2023-04-25T23:57:29.599Z,3.53
