createdAt,value
2019-05-21T00:01:03.346Z,66.99
2019-05-21T00:03:31.849Z,66.97
2019-05-21T00:06:00.366Z,67.01
2019-05-21T00:08:28.864Z,67.05
2019-05-21T00:10:57.367Z,67.03
2019-05-21T00:13:25.873Z,66.97
2019-05-21T00:15:54.459Z,67.01
2019-05-21T00:18:23.319Z,67.03
2019-05-21T00:20:51.799Z,67.04
2019-05-21T00:23:20.292Z,67.06
2019-05-21T00:25:48.765Z,67.08
2019-05-21T00:28:41.115Z,67.05
2019-05-21T00:31:46.065Z,67.01
2019-05-21T00:34:50.947Z,66.99
2019-05-21T00:37:55.911Z,66.92
2019-05-21T00:41:00.802Z,66.83
2019-05-21T00:43:40.268Z,66.98
2019-05-21T00:46:08.764Z,66.89
2019-05-21T00:48:37.239Z,67.01
2019-05-21T00:51:05.736Z,67.02
2019-05-21T00:53:34.310Z,67.32
2019-05-21T00:56:02.843Z,67.56
2019-05-21T00:58:31.380Z,67.74
2019-05-21T01:00:59.865Z,67.99
2019-05-21T01:03:31.741Z,68.50
2019-05-21T01:06:00.297Z,68.47
2019-05-21T01:08:28.762Z,68.73
2019-05-21T01:10:57.271Z,69.13
2019-05-21T01:13:25.737Z,69.39
2019-05-21T01:15:54.496Z,69.46
2019-05-21T01:18:22.984Z,69.49
2019-05-21T01:20:51.443Z,69.58
2019-05-21T01:23:19.912Z,69.80
2019-05-21T01:25:48.416Z,69.67
2019-05-21T01:28:16.917Z,69.89
2019-05-21T01:30:45.387Z,69.80
2019-05-21T01:33:13.845Z,69.90
2019-05-21T01:35:42.664Z,70.28
2019-05-21T01:38:11.133Z,70.73
2019-05-21T01:40:39.626Z,70.77
2019-05-21T01:43:08.095Z,70.82
2019-05-21T01:45:36.559Z,70.89
2019-05-21T01:48:05.012Z,70.91
2019-05-21T01:50:33.742Z,70.92
2019-05-21T01:53:03.084Z,71.00
2019-05-21T01:55:31.707Z,70.92
2019-05-21T01:58:00.187Z,71.29
2019-05-21T02:00:28.704Z,71.07
2019-05-21T02:02:57.187Z,70.97
2019-05-21T02:05:33.059Z,70.97
2019-05-21T02:07:56.189Z,71.11
2019-05-21T02:10:24.670Z,71.10
2019-05-21T02:12:53.175Z,71.34
2019-05-21T02:15:21.933Z,71.52
2019-05-21T02:17:50.433Z,71.54
2019-05-21T02:20:18.925Z,71.88
2019-05-21T02:22:47.394Z,72.05
2019-05-21T02:25:15.870Z,72.01
2019-05-21T02:27:44.676Z,72.35
2019-05-21T02:30:13.534Z,72.26
2019-05-21T02:32:41.997Z,72.33
2019-05-21T02:35:10.698Z,72.69
2019-05-21T02:37:39.161Z,72.68
2019-05-21T02:40:07.631Z,72.66
2019-05-21T02:42:36.470Z,72.37
2019-05-21T02:45:05.233Z,72.42
2019-05-21T02:47:33.698Z,72.63
2019-05-21T02:50:02.207Z,72.39
2019-05-21T02:52:30.700Z,72.52
2019-05-21T02:54:59.222Z,72.52
2019-05-21T02:57:38.750Z,72.73
2019-05-21T03:00:09.002Z,72.75
2019-05-21T03:02:39.482Z,72.85
2019-05-21T03:05:07.953Z,72.92
2019-05-21T03:07:36.447Z,73.05
2019-05-21T03:10:05.200Z,72.85
2019-05-21T03:12:33.998Z,72.89
2019-05-21T03:15:02.782Z,72.83
2019-05-21T03:17:31.278Z,73.17
2019-05-21T03:20:00.050Z,73.26
2019-05-21T03:22:28.549Z,73.37
2019-05-21T03:25:01.840Z,73.56
2019-05-21T03:27:27.245Z,73.51
2019-05-21T03:29:55.710Z,73.35
2019-05-21T03:32:24.193Z,73.36
2019-05-21T03:34:52.658Z,73.51
2019-05-21T03:37:21.128Z,73.55
2019-05-21T03:39:49.594Z,73.69
2019-05-21T03:42:18.078Z,73.77
2019-05-21T03:44:59.080Z,73.84
2019-05-21T03:47:16.781Z,73.87
2019-05-21T03:49:45.261Z,73.84
2019-05-21T03:52:14.086Z,73.80
2019-05-21T03:54:42.893Z,73.97
2019-05-21T03:57:11.381Z,73.97
2019-05-21T03:59:39.935Z,74.01
2019-05-21T04:02:08.500Z,74.04
2019-05-21T04:04:36.970Z,74.14
2019-05-21T04:07:05.424Z,74.17
2019-05-21T04:09:33.922Z,74.21
2019-05-21T04:12:02.397Z,74.17
2019-05-21T04:14:33.601Z,74.02
2019-05-21T04:17:23.955Z,74.33
2019-05-21T04:19:52.599Z,74.52
2019-05-21T04:22:21.079Z,74.57
2019-05-21T04:24:49.565Z,74.57
2019-05-21T04:27:18.064Z,74.66
2019-05-21T04:29:46.561Z,74.71
2019-05-21T04:32:15.018Z,74.68
2019-05-21T04:34:43.498Z,74.63
2019-05-21T04:37:13.358Z,74.55
2019-05-21T04:39:42.678Z,74.46
2019-05-21T04:42:11.159Z,74.53
2019-05-21T04:44:39.650Z,74.58
2019-05-21T04:47:08.423Z,74.71
2019-05-21T04:49:36.905Z,74.74
2019-05-21T04:52:05.700Z,74.70
2019-05-21T04:54:34.182Z,74.54
2019-05-21T04:57:02.678Z,74.71
2019-05-21T04:59:31.290Z,74.78
2019-05-21T05:01:59.882Z,74.91
2019-05-21T05:04:28.360Z,74.97
2019-05-21T05:06:56.840Z,75.03
2019-05-21T05:09:25.330Z,75.14
2019-05-21T05:11:53.819Z,75.10
2019-05-21T05:14:22.297Z,74.94
2019-05-21T05:16:50.801Z,75.02
2019-05-21T05:19:19.688Z,75.11
2019-05-21T05:21:48.496Z,75.26
2019-05-21T05:24:16.973Z,75.26
2019-05-21T05:26:45.470Z,75.20
2019-05-21T05:29:14.223Z,75.31
2019-05-21T05:31:42.688Z,75.34
2019-05-21T05:34:11.522Z,75.31
2019-05-21T05:36:40.000Z,75.33
2019-05-21T05:39:08.764Z,75.26
2019-05-21T05:41:37.276Z,75.32
2019-05-21T05:44:05.759Z,75.34
2019-05-21T05:46:34.259Z,75.48
2019-05-21T05:49:08.612Z,75.58
2019-05-21T05:51:37.101Z,75.73
2019-05-21T05:54:07.720Z,75.74
2019-05-21T05:56:35.769Z,75.63
2019-05-21T05:59:04.287Z,75.58
2019-05-21T06:01:33.846Z,75.61
2019-05-21T06:04:02.391Z,75.53
2019-05-21T06:06:31.195Z,75.58
2019-05-21T06:08:59.710Z,75.66
2019-05-21T06:11:28.191Z,75.62
2019-05-21T06:13:56.692Z,75.63
2019-05-21T06:16:25.179Z,75.56
2019-05-21T06:18:53.891Z,75.60
2019-05-21T06:21:22.366Z,75.57
2019-05-21T06:23:50.849Z,75.47
2019-05-21T06:26:19.875Z,75.52
2019-05-21T06:28:48.941Z,75.56
2019-05-21T06:31:17.746Z,75.63
2019-05-21T06:33:46.217Z,75.74
2019-05-21T06:36:14.705Z,75.80
2019-05-21T06:38:43.183Z,75.76
2019-05-21T06:41:11.944Z,75.82
2019-05-21T06:43:40.411Z,75.92
2019-05-21T06:46:08.880Z,76.05
2019-05-21T06:48:37.343Z,75.94
2019-05-21T06:51:05.845Z,76.04
2019-05-21T06:53:34.302Z,76.04
2019-05-21T06:56:06.948Z,76.09
2019-05-21T06:58:32.991Z,75.97
2019-05-21T07:01:01.780Z,75.81
2019-05-21T07:03:30.271Z,75.87
2019-05-21T07:05:59.612Z,75.92
2019-05-21T07:08:34.798Z,75.88
2019-05-21T07:10:58.412Z,75.80
2019-05-21T07:13:30.533Z,75.92
2019-05-21T07:15:57.133Z,76.12
2019-05-21T07:18:25.631Z,76.14
2019-05-21T07:20:54.153Z,76.08
2019-05-21T07:23:22.647Z,76.08
2019-05-21T07:25:51.120Z,76.02
2019-05-21T07:28:19.619Z,76.12
2019-05-21T07:30:48.431Z,76.05
2019-05-21T07:33:16.936Z,76.15
2019-05-21T07:35:45.436Z,76.05
2019-05-21T07:38:13.984Z,76.13
2019-05-21T07:40:42.518Z,76.14
2019-05-21T07:43:11.015Z,76.06
2019-05-21T07:45:39.503Z,76.18
2019-05-21T07:48:07.986Z,76.12
2019-05-21T07:50:36.438Z,76.21
2019-05-21T07:53:04.917Z,76.22
2019-05-21T07:55:33.508Z,76.06
2019-05-21T07:58:01.988Z,76.15
2019-05-21T08:00:30.505Z,76.13
2019-05-21T08:02:58.983Z,76.20
2019-05-21T08:05:27.483Z,76.21
2019-05-21T08:07:56.285Z,76.17
2019-05-21T08:10:24.787Z,76.27
2019-05-21T08:12:53.292Z,76.14
2019-05-21T08:15:21.867Z,76.21
2019-05-21T08:17:50.332Z,76.27
2019-05-21T08:20:18.931Z,76.36
2019-05-21T08:22:47.447Z,76.39
2019-05-21T08:25:15.916Z,76.31
2019-05-21T08:27:44.727Z,76.22
2019-05-21T08:30:13.567Z,76.19
2019-05-21T08:32:42.027Z,76.08
2019-05-21T08:35:10.540Z,76.03
2019-05-21T08:37:39.009Z,76.11
2019-05-21T08:40:07.848Z,76.18
2019-05-21T08:42:36.378Z,76.23
2019-05-21T08:45:05.726Z,76.26
2019-05-21T08:47:34.413Z,76.21
2019-05-21T08:50:02.966Z,76.21
2019-05-21T08:52:31.468Z,76.18
2019-05-21T08:54:59.924Z,76.09
2019-05-21T08:57:28.398Z,76.15
2019-05-21T08:59:57.093Z,76.13
2019-05-21T09:02:26.142Z,76.11
2019-05-21T09:04:54.633Z,76.15
2019-05-21T09:07:23.138Z,76.13
2019-05-21T09:09:52.235Z,76.12
2019-05-21T09:12:20.790Z,76.13
2019-05-21T09:14:49.306Z,76.17
2019-05-21T09:17:17.799Z,76.13
2019-05-21T09:19:46.559Z,76.14
2019-05-21T09:22:15.024Z,76.12
2019-05-21T09:24:43.734Z,76.17
2019-05-21T09:27:12.208Z,76.18
2019-05-21T09:29:40.686Z,76.20
2019-05-21T09:32:09.618Z,76.16
2019-05-21T09:34:48.266Z,76.16
2019-05-21T09:37:19.292Z,76.19
2019-05-21T09:39:38.753Z,76.15
2019-05-21T09:42:07.503Z,76.12
2019-05-21T09:44:36.002Z,76.18
2019-05-21T09:47:04.731Z,76.19
2019-05-21T09:49:33.214Z,76.12
2019-05-21T09:52:01.695Z,76.25
2019-05-21T09:54:30.195Z,76.32
2019-05-21T09:56:58.677Z,76.22
2019-05-21T09:59:58.672Z,76.30
2019-05-21T10:02:29.518Z,76.27
2019-05-21T10:04:58.289Z,76.41
2019-05-21T10:07:39.338Z,76.41
2019-05-21T10:09:57.084Z,76.56
2019-05-21T10:12:25.521Z,76.62
2019-05-21T10:14:54.023Z,76.52
2019-05-21T10:17:22.581Z,76.40
2019-05-21T10:19:51.058Z,76.26
2019-05-21T10:22:19.807Z,76.24
2019-05-21T10:24:48.272Z,76.33
2019-05-21T10:27:17.116Z,76.41
2019-05-21T10:29:45.588Z,76.25
2019-05-21T10:32:14.072Z,76.26
2019-05-21T10:34:42.577Z,76.13
2019-05-21T10:37:11.059Z,76.10
2019-05-21T10:39:39.559Z,76.12
2019-05-21T10:42:08.061Z,76.05
2019-05-21T10:44:36.566Z,75.97
2019-05-21T10:47:05.090Z,76.04
2019-05-21T10:49:33.848Z,76.07
2019-05-21T10:52:02.364Z,75.96
2019-05-21T10:54:30.863Z,76.01
2019-05-21T10:56:59.352Z,76.02
2019-05-21T10:59:27.835Z,75.87
2019-05-21T11:02:09.729Z,75.78
2019-05-21T11:04:48.386Z,75.76
2019-05-21T11:07:18.130Z,75.89
2019-05-21T11:09:46.621Z,75.84
2019-05-21T11:12:15.301Z,75.68
2019-05-21T11:14:43.765Z,75.81
2019-05-21T11:17:12.755Z,75.93
2019-05-21T11:19:41.353Z,75.87
2019-05-21T11:22:09.923Z,75.87
2019-05-21T11:24:38.411Z,75.88
2019-05-21T11:27:06.922Z,75.90
2019-05-21T11:29:35.408Z,75.87
2019-05-21T11:32:03.909Z,75.89
2019-05-21T11:34:32.688Z,75.88
2019-05-21T11:37:01.556Z,76.07
2019-05-21T11:39:29.996Z,75.99
2019-05-21T11:41:58.491Z,75.99
2019-05-21T11:44:26.977Z,75.95
2019-05-21T11:46:55.463Z,75.90
2019-05-21T11:49:23.957Z,76.04
2019-05-21T11:51:52.764Z,75.93
2019-05-21T11:54:21.236Z,75.81
2019-05-21T11:56:49.720Z,75.76
2019-05-21T11:59:18.528Z,75.72
2019-05-21T12:01:47.309Z,75.72
2019-05-21T12:04:15.810Z,75.74
2019-05-21T12:06:44.570Z,75.76
2019-05-21T12:09:13.377Z,75.72
2019-05-21T12:11:42.086Z,75.73
2019-05-21T12:14:10.587Z,75.71
2019-05-21T12:16:39.358Z,75.85
2019-05-21T12:19:08.595Z,75.90
2019-05-21T12:21:37.273Z,75.88
2019-05-21T12:24:05.991Z,75.75
2019-05-21T12:26:34.493Z,75.74
2019-05-21T12:29:03.033Z,75.71
2019-05-21T12:31:31.609Z,75.61
2019-05-21T12:34:00.092Z,75.48
2019-05-21T12:36:28.586Z,75.48
2019-05-21T12:39:12.721Z,75.44
2019-05-21T12:41:27.267Z,75.46
2019-05-21T12:43:55.799Z,75.50
2019-05-21T12:46:24.281Z,75.56
2019-05-21T12:48:52.764Z,75.41
2019-05-21T12:51:21.247Z,75.42
2019-05-21T12:53:49.749Z,75.37
2019-05-21T12:56:18.554Z,75.31
2019-05-21T12:58:47.013Z,75.40
2019-05-21T13:01:15.487Z,75.46
2019-05-21T13:03:43.984Z,75.46
2019-05-21T13:06:12.480Z,75.45
2019-05-21T13:08:41.065Z,75.58
2019-05-21T13:11:09.526Z,75.64
2019-05-21T13:13:38.005Z,75.63
2019-05-21T13:16:06.510Z,75.71
2019-05-21T13:18:35.000Z,75.72
2019-05-21T13:21:03.527Z,75.64
2019-05-21T13:23:32.046Z,75.67
2019-05-21T13:26:00.507Z,75.77
2019-05-21T13:28:28.981Z,75.75
2019-05-21T13:30:57.553Z,75.76
2019-05-21T13:33:26.048Z,75.82
2019-05-21T13:35:54.540Z,75.87
2019-05-21T13:38:24.390Z,75.92
2019-05-21T13:40:53.179Z,75.92
2019-05-21T13:43:21.690Z,75.94
2019-05-21T13:45:50.163Z,76.04
2019-05-21T13:48:18.623Z,76.11
2019-05-21T13:50:47.125Z,76.22
2019-05-21T13:53:15.662Z,76.23
2019-05-21T13:55:44.585Z,76.20
2019-05-21T13:58:13.052Z,76.36
2019-05-21T14:00:49.012Z,76.50
2019-05-21T14:03:17.550Z,76.50
2019-05-21T14:05:46.550Z,76.56
2019-05-21T14:08:15.033Z,76.76
2019-05-21T14:10:43.806Z,76.97
2019-05-21T14:13:12.311Z,77.18
2019-05-21T14:15:40.802Z,77.51
2019-05-21T14:18:09.322Z,77.47
2019-05-21T14:20:37.780Z,77.65
2019-05-21T14:23:06.255Z,77.54
2019-05-21T14:25:34.985Z,77.79
2019-05-21T14:28:03.791Z,77.56
2019-05-21T14:30:32.274Z,77.90
2019-05-21T14:33:00.737Z,77.71
2019-05-21T14:35:29.257Z,77.66
2019-05-21T14:37:58.123Z,78.08
2019-05-21T14:40:31.536Z,78.15
2019-05-21T14:43:00.380Z,78.15
2019-05-21T14:45:29.928Z,78.40
2019-05-21T14:47:57.723Z,78.17
2019-05-21T14:50:26.219Z,78.25
2019-05-21T14:52:54.743Z,78.48
2019-05-21T14:55:23.242Z,78.48
2019-05-21T14:57:51.741Z,78.75
2019-05-21T15:00:24.751Z,79.33
2019-05-21T15:02:53.266Z,79.22
2019-05-21T15:05:21.755Z,79.08
2019-05-21T15:07:50.249Z,79.09
2019-05-21T15:10:18.767Z,79.19
2019-05-21T15:12:47.265Z,79.05
2019-05-21T15:15:15.800Z,78.90
2019-05-21T15:17:44.283Z,78.66
2019-05-21T15:20:19.544Z,78.87
2019-05-21T15:22:48.024Z,79.02
2019-05-21T15:25:16.514Z,79.00
2019-05-21T15:27:44.988Z,79.07
2019-05-21T15:30:13.810Z,79.28
2019-05-21T15:32:42.454Z,79.60
2019-05-21T15:35:10.976Z,79.71
2019-05-21T15:37:39.792Z,80.27
2019-05-21T15:40:08.575Z,80.36
2019-05-21T15:42:37.340Z,80.75
2019-05-21T15:45:05.897Z,80.28
2019-05-21T15:47:34.914Z,80.61
2019-05-21T15:50:03.411Z,80.40
2019-05-21T15:52:31.892Z,80.05
2019-05-21T15:55:00.375Z,80.04
2019-05-21T15:57:29.182Z,79.94
2019-05-21T15:59:57.957Z,79.87
2019-05-21T16:02:26.413Z,80.23
2019-05-21T16:04:54.956Z,80.02
2019-05-21T16:07:23.458Z,79.89
2019-05-21T16:09:51.932Z,80.64
2019-05-21T16:12:21.151Z,80.54
2019-05-21T16:14:49.981Z,80.47
2019-05-21T16:17:18.487Z,80.56
2019-05-21T16:19:46.981Z,80.74
2019-05-21T16:22:15.445Z,80.32
2019-05-21T16:24:43.931Z,80.45
2019-05-21T16:27:12.388Z,80.52
2019-05-21T16:29:40.874Z,80.32
2019-05-21T16:32:09.417Z,80.13
2019-05-21T16:34:37.945Z,80.38
2019-05-21T16:37:06.461Z,80.76
2019-05-21T16:39:35.134Z,81.09
2019-05-21T16:42:03.707Z,80.63
2019-05-21T16:44:32.211Z,80.76
2019-05-21T16:47:00.963Z,80.85
2019-05-21T16:49:29.440Z,80.95
2019-05-21T16:51:58.182Z,80.98
2019-05-21T16:54:26.735Z,81.20
2019-05-21T16:56:55.173Z,81.44
2019-05-21T16:59:23.910Z,81.44
2019-05-21T17:01:52.420Z,81.56
2019-05-21T17:04:21.219Z,81.79
2019-05-21T17:06:50.016Z,81.55
2019-05-21T17:09:18.500Z,81.80
2019-05-21T17:11:58.914Z,81.78
2019-05-21T17:14:17.181Z,82.18
2019-05-21T17:16:45.685Z,81.82
2019-05-21T17:19:14.208Z,81.65
2019-05-21T17:21:42.661Z,81.62
2019-05-21T17:24:11.225Z,81.68
2019-05-21T17:26:42.803Z,81.86
2019-05-21T17:29:09.939Z,82.11
2019-05-21T17:31:38.407Z,81.86
2019-05-21T17:34:07.206Z,81.86
2019-05-21T17:36:35.968Z,82.09
2019-05-21T17:39:05.958Z,82.09
2019-05-21T17:41:34.674Z,81.89
2019-05-21T17:44:03.148Z,82.64
2019-05-21T17:46:31.933Z,82.11
2019-05-21T17:49:00.450Z,82.41
2019-05-21T17:51:28.938Z,82.33
2019-05-21T17:53:57.425Z,82.39
2019-05-21T17:56:25.901Z,82.50
2019-05-21T17:58:54.401Z,82.30
2019-05-21T18:01:22.867Z,82.98
2019-05-21T18:03:51.601Z,83.04
2019-05-21T18:06:20.184Z,82.98
2019-05-21T18:08:48.737Z,82.54
2019-05-21T18:11:18.028Z,82.71
2019-05-21T18:13:48.050Z,84.02
2019-05-21T18:16:16.669Z,83.85
2019-05-21T18:18:45.408Z,83.86
2019-05-21T18:21:13.951Z,84.29
2019-05-21T18:23:42.431Z,83.46
2019-05-21T18:26:11.218Z,84.10
2019-05-21T18:28:40.077Z,84.65
2019-05-21T18:31:08.650Z,84.86
2019-05-21T18:33:37.105Z,85.22
2019-05-21T18:36:05.586Z,84.82
2019-05-21T18:38:34.120Z,85.02
2019-05-21T18:41:02.713Z,86.01
2019-05-21T18:43:31.194Z,84.81
2019-05-21T18:45:59.727Z,84.75
2019-05-21T18:48:28.475Z,85.10
2019-05-21T18:50:56.952Z,85.69
2019-05-21T18:53:25.448Z,84.94
2019-05-21T18:55:54.228Z,85.02
2019-05-21T18:58:25.178Z,85.15
2019-05-21T19:00:52.928Z,85.11
2019-05-21T19:03:25.143Z,84.73
2019-05-21T19:05:51.953Z,85.11
2019-05-21T19:08:20.739Z,85.09
2019-05-21T19:10:49.243Z,85.14
2019-05-21T19:13:18.100Z,85.08
2019-05-21T19:15:46.553Z,85.92
2019-05-21T19:18:15.356Z,85.12
2019-05-21T19:20:43.910Z,85.85
2019-05-21T19:23:12.862Z,85.67
2019-05-21T19:25:41.324Z,85.54
2019-05-21T19:28:09.836Z,85.75
2019-05-21T19:30:38.339Z,85.49
2019-05-21T19:33:06.936Z,85.69
2019-05-21T19:35:35.412Z,85.34
2019-05-21T19:38:03.896Z,85.23
2019-05-21T19:40:32.376Z,85.45
2019-05-21T19:43:00.885Z,86.49
2019-05-21T19:45:31.386Z,86.10
2019-05-21T19:47:59.656Z,86.34
2019-05-21T19:50:28.481Z,86.25
2019-05-21T19:52:57.071Z,86.18
2019-05-21T19:55:26.516Z,85.83
2019-05-21T19:57:55.319Z,86.13
2019-05-21T20:00:26.392Z,86.54
2019-05-21T20:02:54.872Z,86.87
2019-05-21T20:05:23.647Z,86.85
2019-05-21T20:07:52.211Z,86.73
2019-05-21T20:10:21.165Z,86.35
2019-05-21T20:12:49.676Z,85.90
2019-05-21T20:15:18.177Z,87.36
2019-05-21T20:17:50.805Z,86.45
2019-05-21T20:20:19.472Z,86.87
2019-05-21T20:22:48.201Z,86.69
2019-05-21T20:25:17.220Z,87.67
2019-05-21T20:27:45.711Z,87.32
2019-05-21T20:30:16.838Z,86.81
2019-05-21T20:32:46.335Z,87.30
2019-05-21T20:35:16.671Z,87.56
2019-05-21T20:37:46.801Z,87.35
2019-05-21T20:40:15.560Z,87.33
2019-05-21T20:42:44.612Z,87.54
2019-05-21T20:45:15.416Z,87.85
2019-05-21T20:47:45.105Z,88.32
2019-05-21T20:50:15.265Z,88.03
2019-05-21T20:52:43.807Z,87.84
2019-05-21T20:55:12.684Z,87.52
2019-05-21T20:57:41.159Z,87.62
2019-05-21T21:00:10.937Z,87.81
2019-05-21T21:02:40.545Z,86.98
2019-05-21T21:05:09.812Z,87.30
2019-05-21T21:07:39.398Z,87.57
2019-05-21T21:10:08.941Z,87.35
2019-05-21T21:12:38.407Z,87.53
2019-05-21T21:15:06.967Z,87.34
2019-05-21T21:17:35.925Z,87.03
2019-05-21T21:20:04.909Z,87.20
2019-05-21T21:22:33.436Z,87.12
2019-05-21T21:25:02.022Z,86.96
2019-05-21T21:27:30.549Z,86.82
2019-05-21T21:29:59.038Z,86.64
2019-05-21T21:32:27.574Z,86.71
2019-05-21T21:34:56.078Z,86.44
2019-05-21T21:37:25.006Z,86.59
2019-05-21T21:39:53.957Z,86.69
2019-05-21T21:42:22.520Z,86.74
2019-05-21T21:44:51.191Z,86.50
2019-05-21T21:47:20.339Z,86.72
2019-05-21T21:49:48.870Z,87.16
2019-05-21T21:52:18.138Z,86.65
2019-05-21T21:54:47.132Z,86.93
2019-05-21T21:57:15.608Z,86.91
2019-05-21T21:59:44.146Z,86.86
2019-05-21T22:02:19.969Z,86.54
2019-05-21T22:04:48.834Z,86.36
2019-05-21T22:07:17.656Z,86.24
2019-05-21T22:09:46.973Z,86.23
2019-05-21T22:12:17.465Z,86.46
2019-05-21T22:14:52.017Z,86.66
2019-05-21T22:17:19.365Z,86.58
2019-05-21T22:19:48.166Z,86.88
2019-05-21T22:22:17.118Z,87.35
2019-05-21T22:24:45.596Z,87.49
2019-05-21T22:27:14.426Z,87.32
2019-05-21T22:29:42.907Z,87.42
2019-05-21T22:32:11.388Z,87.66
2019-05-21T22:34:39.952Z,87.49
2019-05-21T22:37:11.911Z,87.51
2019-05-21T22:39:42.090Z,87.18
2019-05-21T22:42:10.967Z,86.98
2019-05-21T22:44:39.446Z,87.34
2019-05-21T22:47:08.347Z,87.31
2019-05-21T22:49:37.136Z,87.25
2019-05-21T22:52:05.697Z,87.15
2019-05-21T22:54:34.213Z,86.92
2019-05-21T22:57:02.686Z,87.16
2019-05-21T22:59:31.203Z,87.20
2019-05-21T23:02:01.601Z,87.20
2019-05-21T23:04:30.087Z,86.96
2019-05-21T23:06:58.589Z,87.14
2019-05-21T23:09:27.091Z,86.84
2019-05-21T23:11:55.596Z,87.03
2019-05-21T23:14:24.093Z,86.97
2019-05-21T23:16:52.557Z,86.94
2019-05-21T23:19:24.259Z,87.49
2019-05-21T23:21:52.557Z,87.12
2019-05-21T23:24:23.411Z,87.29
2019-05-21T23:26:52.448Z,87.45
2019-05-21T23:29:21.183Z,86.90
2019-05-21T23:31:49.902Z,87.12
2019-05-21T23:34:18.663Z,87.01
2019-05-21T23:36:49.063Z,86.92
2019-05-21T23:39:22.123Z,87.02
2019-05-21T23:41:51.095Z,86.79
2019-05-21T23:44:19.885Z,87.42
2019-05-21T23:46:48.374Z,87.23
2019-05-21T23:49:16.839Z,87.35
2019-05-21T23:51:45.344Z,87.22
2019-05-21T23:54:14.146Z,87.13
2019-05-21T23:56:42.665Z,87.07
2019-05-21T23:59:11.155Z,87.26
