createdAt,value
2017-06-09T00:05:43.000Z,62.4
2017-06-09T00:22:32.000Z,62.4
2017-06-09T00:39:21.000Z,62.4
2017-06-09T00:56:10.000Z,62.4
2017-06-09T01:12:59.000Z,62.4
2017-06-09T01:29:48.000Z,62
2017-06-09T01:46:36.000Z,61.6
2017-06-09T02:03:25.000Z,61.6
2017-06-09T02:20:14.000Z,61.6
2017-06-09T02:37:03.000Z,61.6
2017-06-09T02:53:51.000Z,61.6
2017-06-09T03:10:40.000Z,61.2
2017-06-09T03:27:29.000Z,61.2
2017-06-09T03:44:17.000Z,60.8
2017-06-09T04:01:06.000Z,60.8
2017-06-09T04:17:54.000Z,60.8
2017-06-09T04:34:43.000Z,60.4
2017-06-09T04:51:32.000Z,60
2017-06-09T05:08:22.000Z,60
2017-06-09T05:25:11.000Z,59.6
2017-06-09T05:42:00.000Z,59.2
2017-06-09T05:58:49.000Z,58.8
2017-06-09T06:15:39.000Z,58.8
2017-06-09T06:32:29.000Z,58
2017-06-09T06:49:18.000Z,58.8
2017-06-09T07:06:08.000Z,59.2
2017-06-09T07:22:57.000Z,59.6
2017-06-09T07:39:47.000Z,60.8
2017-06-09T07:56:37.000Z,60.8
2017-06-09T08:13:28.000Z,60.4
2017-06-09T08:30:17.000Z,60
2017-06-09T08:47:07.000Z,59.2
2017-06-09T09:03:57.000Z,58.8
2017-06-09T09:20:48.000Z,58.8
2017-06-09T09:37:38.000Z,58.8
2017-06-09T09:54:28.000Z,59.2
2017-06-09T10:11:18.000Z,59.2
2017-06-09T10:28:08.000Z,59.2
2017-06-09T10:44:57.000Z,60
2017-06-09T11:01:48.000Z,60.4
2017-06-09T11:18:38.000Z,61.6
2017-06-09T11:35:27.000Z,61.2
2017-06-09T11:52:16.000Z,61.2
2017-06-09T12:09:06.000Z,61.2
2017-06-09T12:42:45.000Z,60.4
2017-06-09T12:59:35.000Z,60.4
2017-06-09T13:16:25.000Z,60.4
2017-06-09T13:33:15.000Z,60
2017-06-09T13:50:05.000Z,59.6
2017-06-09T14:06:56.000Z,58.8
2017-06-09T14:23:46.000Z,58.8
2017-06-09T14:40:37.000Z,58.4
2017-06-09T14:57:27.000Z,58.4
2017-06-09T15:14:19.000Z,57.6
2017-06-09T15:31:09.000Z,57.6
2017-06-09T15:48:00.000Z,57.6
2017-06-09T16:04:51.000Z,57.2
2017-06-09T16:21:41.000Z,56.4
2017-06-09T16:55:24.000Z,56
2017-06-09T17:12:14.000Z,55.2
2017-06-09T17:29:05.000Z,54.8
2017-06-09T17:45:56.000Z,54.8
2017-06-09T18:02:47.000Z,55.6
2017-06-09T18:19:37.000Z,56
2017-06-09T18:36:28.000Z,57.2
2017-06-09T18:53:19.000Z,57.6
2017-06-09T19:10:09.000Z,58
2017-06-09T19:26:59.000Z,58
2017-06-09T19:43:50.000Z,58
2017-06-09T20:00:39.000Z,57.6
2017-06-09T20:17:29.000Z,57.2
2017-06-09T20:34:20.000Z,57.2
2017-06-09T20:51:09.000Z,56.8
2017-06-09T21:07:59.000Z,56.8
2017-06-09T21:24:49.000Z,56.8
2017-06-09T21:41:38.000Z,56.4
2017-06-09T21:58:28.000Z,56.4
2017-06-09T22:15:16.000Z,56.4
2017-06-09T22:32:06.000Z,56.4
2017-06-09T22:48:54.000Z,56.4
2017-06-09T23:05:42.000Z,56.4
2017-06-09T23:22:31.000Z,56
2017-06-09T23:39:19.000Z,56
2017-06-09T23:56:08.000Z,56
