createdAt,value
2019-03-25T00:00:58.980Z,99.90
2019-03-25T00:03:29.565Z,99.90
2019-03-25T00:06:00.047Z,99.90
2019-03-25T00:08:30.518Z,99.90
2019-03-25T00:11:01.151Z,99.90
2019-03-25T00:13:31.665Z,99.90
2019-03-25T00:16:02.519Z,99.90
2019-03-25T00:18:33.071Z,99.90
2019-03-25T00:21:06.090Z,99.90
2019-03-25T00:23:36.633Z,99.90
2019-03-25T00:26:07.236Z,99.90
2019-03-25T00:28:37.756Z,99.90
2019-03-25T00:31:08.312Z,99.90
2019-03-25T00:33:38.807Z,99.90
2019-03-25T00:36:09.263Z,99.90
2019-03-25T00:38:39.684Z,99.90
2019-03-25T00:41:10.315Z,99.90
2019-03-25T00:43:40.902Z,99.90
2019-03-25T00:46:11.419Z,99.90
2019-03-25T00:48:43.017Z,99.90
2019-03-25T00:51:13.467Z,99.90
2019-03-25T00:53:43.974Z,99.90
2019-03-25T00:56:14.498Z,99.90
2019-03-25T00:58:45.023Z,99.90
2019-03-25T01:01:15.745Z,99.90
2019-03-25T01:03:46.358Z,99.90
2019-03-25T01:06:16.910Z,99.90
2019-03-25T01:08:47.420Z,99.90
2019-03-25T01:11:18.106Z,99.90
2019-03-25T01:13:48.637Z,99.90
2019-03-25T01:16:19.597Z,99.90
2019-03-25T01:18:50.066Z,99.90
2019-03-25T01:21:20.545Z,99.90
2019-03-25T01:23:51.068Z,99.90
2019-03-25T01:26:21.618Z,99.90
2019-03-25T01:28:52.202Z,99.90
2019-03-25T01:31:22.586Z,99.90
2019-03-25T01:33:52.975Z,99.90
2019-03-25T01:36:23.378Z,99.90
2019-03-25T01:38:53.806Z,99.90
2019-03-25T01:41:24.303Z,99.90
2019-03-25T01:43:55.145Z,99.90
2019-03-25T01:46:25.550Z,99.90
2019-03-25T01:48:56.967Z,99.90
2019-03-25T01:51:27.446Z,99.90
2019-03-25T01:53:57.850Z,99.90
2019-03-25T01:56:28.271Z,99.90
2019-03-25T01:59:00.835Z,99.90
2019-03-25T02:01:31.359Z,99.90
2019-03-25T02:10:04.055Z,99.90
2019-03-25T02:12:34.420Z,99.90
2019-03-25T02:15:06.475Z,99.90
2019-03-25T02:17:36.918Z,99.90
2019-03-25T02:20:07.722Z,99.90
2019-03-25T02:22:39.138Z,99.90
2019-03-25T02:25:10.284Z,99.90
2019-03-25T02:27:40.798Z,99.90
2019-03-25T02:30:11.726Z,99.90
2019-03-25T02:32:42.236Z,99.90
2019-03-25T02:35:13.010Z,99.90
2019-03-25T02:37:43.484Z,99.90
2019-03-25T02:40:14.427Z,99.90
2019-03-25T02:42:44.894Z,99.90
2019-03-25T02:45:15.303Z,99.90
2019-03-25T02:47:45.819Z,99.90
2019-03-25T02:50:17.245Z,99.90
2019-03-25T02:52:47.726Z,99.90
2019-03-25T02:55:18.224Z,99.90
2019-03-25T02:57:48.824Z,99.90
2019-03-25T03:00:35.434Z,99.90
2019-03-25T03:03:07.615Z,99.90
2019-03-25T03:05:38.339Z,99.90
2019-03-25T03:08:08.999Z,99.90
2019-03-25T03:10:39.465Z,99.90
2019-03-25T03:13:10.084Z,99.90
2019-03-25T03:15:40.585Z,99.90
2019-03-25T03:18:11.063Z,99.90
2019-03-25T03:20:41.571Z,99.90
2019-03-25T03:23:12.149Z,99.90
2019-03-25T03:25:56.250Z,99.90
2019-03-25T03:28:14.876Z,99.90
2019-03-25T03:30:46.205Z,99.90
2019-03-25T03:33:16.711Z,99.90
2019-03-25T03:35:47.364Z,99.90
2019-03-25T03:38:17.950Z,99.90
2019-03-25T03:40:48.421Z,99.90
2019-03-25T03:43:21.638Z,99.90
2019-03-25T03:45:52.163Z,99.90
2019-03-25T03:48:22.635Z,99.90
2019-03-25T03:50:54.311Z,99.90
2019-03-25T03:53:24.913Z,99.90
2019-03-25T03:55:55.318Z,99.90
2019-03-25T03:58:29.175Z,99.90
2019-03-25T04:00:59.717Z,99.90
2019-03-25T04:03:30.147Z,99.90
2019-03-25T04:06:00.699Z,99.90
2019-03-25T04:08:31.131Z,99.90
2019-03-25T04:14:02.551Z,99.90
2019-03-25T04:16:33.008Z,99.90
2019-03-25T04:19:03.564Z,99.90
2019-03-25T04:21:36.027Z,99.90
2019-03-25T04:24:06.530Z,99.90
2019-03-25T04:26:36.934Z,99.90
2019-03-25T04:29:07.439Z,99.90
2019-03-25T04:31:37.930Z,99.90
2019-03-25T04:34:08.530Z,99.90
2019-03-25T04:36:39.151Z,99.90
2019-03-25T04:39:09.898Z,99.90
2019-03-25T04:41:40.398Z,99.90
2019-03-25T04:44:10.954Z,99.90
2019-03-25T04:46:41.499Z,99.90
2019-03-25T04:49:11.922Z,99.90
2019-03-25T04:51:45.054Z,99.90
2019-03-25T04:54:15.795Z,99.90
2019-03-25T04:56:46.687Z,99.90
2019-03-25T04:59:17.148Z,99.90
2019-03-25T05:01:47.613Z,99.90
2019-03-25T05:04:18.585Z,99.90
2019-03-25T05:06:49.037Z,99.90
2019-03-25T05:09:19.436Z,99.90
2019-03-25T05:11:50.249Z,99.90
2019-03-25T05:14:20.685Z,99.90
2019-03-25T05:16:52.282Z,99.90
2019-03-25T05:19:22.709Z,99.90
2019-03-25T05:21:53.219Z,99.90
2019-03-25T05:24:23.700Z,99.90
2019-03-25T05:26:59.710Z,99.90
2019-03-25T05:29:30.276Z,99.90
2019-03-25T05:32:00.683Z,99.90
2019-03-25T05:34:33.663Z,99.90
2019-03-25T05:37:04.152Z,99.90
2019-03-25T05:39:34.553Z,99.90
2019-03-25T05:42:05.006Z,99.90
2019-03-25T05:44:35.968Z,99.90
2019-03-25T05:47:06.429Z,99.90
2019-03-25T05:49:37.455Z,99.90
2019-03-25T05:52:08.787Z,99.90
2019-03-25T05:54:39.304Z,99.90
2019-03-25T05:57:09.784Z,99.90
2019-03-25T05:59:46.031Z,99.90
2019-03-25T06:02:16.908Z,99.90
2019-03-25T06:04:47.385Z,99.90
2019-03-25T06:07:17.822Z,99.90
2019-03-25T06:09:48.388Z,99.90
2019-03-25T06:12:19.530Z,99.90
2019-03-25T06:14:50.829Z,99.90
2019-03-25T06:17:21.377Z,99.90
2019-03-25T06:19:51.984Z,99.90
2019-03-25T06:22:22.546Z,99.90
2019-03-25T06:24:53.164Z,99.90
2019-03-25T06:27:24.162Z,99.90
2019-03-25T06:29:54.662Z,99.90
2019-03-25T06:32:25.219Z,99.90
2019-03-25T06:34:55.621Z,99.90
2019-03-25T06:37:26.045Z,99.90
2019-03-25T06:39:56.649Z,99.90
2019-03-25T06:42:27.074Z,99.90
2019-03-25T06:44:57.586Z,99.90
2019-03-25T06:47:28.012Z,99.90
2019-03-25T06:49:58.522Z,99.90
2019-03-25T06:52:29.756Z,99.90
2019-03-25T06:55:00.446Z,99.90
2019-03-25T06:57:31.105Z,99.90
2019-03-25T07:00:01.763Z,99.90
2019-03-25T07:02:32.297Z,99.90
2019-03-25T07:05:02.929Z,99.90
2019-03-25T07:07:33.486Z,99.90
2019-03-25T07:10:04.935Z,99.90
2019-03-25T07:12:36.731Z,99.90
2019-03-25T07:15:09.481Z,99.90
2019-03-25T07:17:40.065Z,99.90
2019-03-25T07:20:11.926Z,99.90
2019-03-25T07:22:42.398Z,99.90
2019-03-25T07:25:13.443Z,99.90
2019-03-25T07:27:43.867Z,99.90
2019-03-25T07:30:14.880Z,99.90
2019-03-25T07:32:45.366Z,99.90
2019-03-25T07:35:15.913Z,99.90
2019-03-25T07:37:46.297Z,99.90
2019-03-25T07:40:17.612Z,99.90
2019-03-25T07:42:48.237Z,99.90
2019-03-25T07:45:19.003Z,99.90
2019-03-25T07:47:49.387Z,99.90
2019-03-25T07:50:20.283Z,99.90
2019-03-25T07:52:51.498Z,99.90
2019-03-25T07:55:22.216Z,99.90
2019-03-25T07:57:52.774Z,99.90
2019-03-25T08:00:23.662Z,99.90
2019-03-25T08:03:01.365Z,99.90
2019-03-25T08:05:33.078Z,99.90
2019-03-25T08:08:03.555Z,99.90
2019-03-25T08:10:37.647Z,99.90
2019-03-25T08:13:08.278Z,99.90
2019-03-25T08:15:38.897Z,99.90
2019-03-25T08:18:09.560Z,99.90
2019-03-25T08:20:40.247Z,96.70
2019-03-25T08:23:10.711Z,91.40
2019-03-25T08:25:41.338Z,87.10
2019-03-25T08:28:11.902Z,81.70
2019-03-25T08:30:42.458Z,78.20
2019-03-25T08:33:13.447Z,76.20
2019-03-25T08:35:44.092Z,74.70
2019-03-25T08:38:15.670Z,69.10
2019-03-25T08:40:46.245Z,63.70
2019-03-25T08:43:16.883Z,61.20
2019-03-25T08:45:47.508Z,60.40
2019-03-25T08:48:18.038Z,60.60
2019-03-25T08:50:48.515Z,59.90
2019-03-25T08:53:21.575Z,60.50
2019-03-25T08:55:52.124Z,60.50
2019-03-25T08:58:22.571Z,59.40
2019-03-25T09:00:53.014Z,60.60
2019-03-25T09:03:23.516Z,59.10
2019-03-25T09:05:54.098Z,58.80
2019-03-25T09:08:24.638Z,59.20
2019-03-25T09:10:55.257Z,59.00
2019-03-25T09:13:25.730Z,58.20
2019-03-25T09:15:56.538Z,56.70
2019-03-25T09:18:27.081Z,55.40
2019-03-25T09:20:58.882Z,55.10
2019-03-25T09:23:29.326Z,53.80
2019-03-25T09:25:59.812Z,53.30
2019-03-25T09:28:30.470Z,54.90
2019-03-25T09:31:11.964Z,56.20
2019-03-25T09:33:43.375Z,57.80
2019-03-25T09:36:15.052Z,59.10
2019-03-25T09:38:45.908Z,60.60
2019-03-25T09:41:16.494Z,62.60
2019-03-25T09:43:47.247Z,64.10
2019-03-25T09:46:17.831Z,64.70
2019-03-25T09:48:48.674Z,66.00
2019-03-25T09:51:19.402Z,65.80
2019-03-25T09:53:51.055Z,65.90
2019-03-25T09:56:21.684Z,66.60
2019-03-25T09:58:52.359Z,66.80
2019-03-25T10:01:22.928Z,67.40
2019-03-25T10:03:53.779Z,67.20
2019-03-25T10:06:24.415Z,66.50
2019-03-25T10:08:55.033Z,66.60
2019-03-25T10:11:25.492Z,63.90
2019-03-25T10:13:57.901Z,63.30
2019-03-25T10:16:28.451Z,63.50
2019-03-25T10:25:09.581Z,65.40
2019-03-25T10:27:40.119Z,66.30
2019-03-25T10:30:14.106Z,67.70
2019-03-25T10:32:45.429Z,68.10
2019-03-25T10:35:16.710Z,67.30
2019-03-25T10:37:47.368Z,67.50
2019-03-25T10:40:18.155Z,67.40
2019-03-25T10:42:48.781Z,67.50
2019-03-25T10:45:19.451Z,66.50
2019-03-25T10:47:49.898Z,67.10
2019-03-25T10:50:20.523Z,67.90
2019-03-25T10:52:50.981Z,67.70
2019-03-25T10:55:22.327Z,68.60
2019-03-25T10:57:52.705Z,69.60
2019-03-25T11:00:23.843Z,65.80
2019-03-25T11:02:54.316Z,66.50
2019-03-25T11:05:24.791Z,63.70
2019-03-25T11:07:56.759Z,61.80
2019-03-25T11:10:27.546Z,61.40
2019-03-25T11:12:58.152Z,62.30
2019-03-25T11:15:28.844Z,60.30
2019-03-25T11:17:59.330Z,59.50
2019-03-25T11:20:29.866Z,57.40
2019-03-25T11:23:00.310Z,56.30
2019-03-25T11:25:30.887Z,56.80
2019-03-25T11:28:01.362Z,55.50
2019-03-25T11:30:53.938Z,54.30
2019-03-25T11:33:24.847Z,51.90
2019-03-25T11:35:55.477Z,52.00
2019-03-25T11:38:26.154Z,52.20
2019-03-25T11:40:57.692Z,52.20
2019-03-25T11:43:28.268Z,53.90
2019-03-25T11:45:58.884Z,55.40
2019-03-25T11:48:30.139Z,57.20
2019-03-25T11:51:00.745Z,59.60
2019-03-25T11:53:31.368Z,60.60
2019-03-25T11:56:02.648Z,62.90
2019-03-25T11:58:33.304Z,64.50
2019-03-25T12:01:03.986Z,67.30
2019-03-25T12:03:34.516Z,68.70
2019-03-25T12:06:05.250Z,69.60
2019-03-25T12:08:35.792Z,69.40
2019-03-25T12:11:06.495Z,69.90
2019-03-25T12:13:37.124Z,70.40
2019-03-25T12:16:07.862Z,71.60
2019-03-25T12:18:38.469Z,72.70
2019-03-25T12:21:09.054Z,75.60
2019-03-25T12:23:39.496Z,76.20
2019-03-25T12:26:10.134Z,77.80
2019-03-25T12:28:40.507Z,78.20
2019-03-25T12:31:11.153Z,79.40
2019-03-25T12:33:41.721Z,81.20
2019-03-25T12:36:12.392Z,82.30
2019-03-25T12:38:43.076Z,83.90
2019-03-25T12:41:13.642Z,82.60
2019-03-25T12:43:44.108Z,82.20
2019-03-25T12:46:14.709Z,82.70
2019-03-25T12:48:45.151Z,82.50
2019-03-25T12:51:15.732Z,83.60
2019-03-25T12:53:46.284Z,85.00
2019-03-25T12:56:17.655Z,85.50
2019-03-25T12:58:48.270Z,85.00
2019-03-25T13:01:19.633Z,84.50
2019-03-25T13:03:50.063Z,85.30
2019-03-25T13:06:20.683Z,87.70
2019-03-25T13:08:51.653Z,91.30
2019-03-25T13:11:22.137Z,93.90
2019-03-25T13:13:52.705Z,98.30
2019-03-25T13:16:23.337Z,99.90
2019-03-25T13:18:53.888Z,99.90
2019-03-25T13:21:24.503Z,99.90
2019-03-25T13:23:57.786Z,99.90
2019-03-25T13:26:28.488Z,99.90
2019-03-25T13:29:02.446Z,99.90
2019-03-25T13:31:31.336Z,99.90
2019-03-25T13:34:01.884Z,99.90
2019-03-25T13:36:32.285Z,99.90
2019-03-25T13:39:02.740Z,99.90
2019-03-25T13:41:33.301Z,99.90
2019-03-25T13:44:03.826Z,99.90
2019-03-25T13:46:35.906Z,99.90
2019-03-25T13:49:06.375Z,99.90
2019-03-25T13:51:36.885Z,99.90
2019-03-25T13:54:07.398Z,99.90
2019-03-25T13:56:38.719Z,99.90
2019-03-25T13:59:09.280Z,99.90
2019-03-25T14:01:39.744Z,99.90
2019-03-25T14:04:10.229Z,99.90
2019-03-25T14:06:40.951Z,99.90
2019-03-25T14:09:11.402Z,99.90
2019-03-25T14:11:43.278Z,99.90
2019-03-25T14:14:13.894Z,99.90
2019-03-25T14:16:44.348Z,99.90
2019-03-25T14:19:14.896Z,99.90
2019-03-25T14:21:45.472Z,99.90
2019-03-25T14:24:15.910Z,99.90
2019-03-25T14:26:46.502Z,99.90
2019-03-25T14:31:56.465Z,99.90
2019-03-25T14:34:29.759Z,99.90
2019-03-25T14:37:10.004Z,99.90
2019-03-25T14:39:41.304Z,99.90
2019-03-25T14:42:12.765Z,99.90
2019-03-25T14:44:45.399Z,99.90
2019-03-25T14:47:16.056Z,99.90
2019-03-25T14:49:47.657Z,99.90
2019-03-25T14:52:18.406Z,99.90
2019-03-25T14:54:50.822Z,99.90
2019-03-25T14:57:22.599Z,99.90
2019-03-25T15:00:02.527Z,99.90
2019-03-25T15:02:35.293Z,99.90
2019-03-25T15:05:08.549Z,99.90
2019-03-25T15:07:39.852Z,99.90
2019-03-25T15:10:11.211Z,99.90
2019-03-25T15:12:42.003Z,99.90
2019-03-25T15:15:12.869Z,99.90
2019-03-25T15:17:43.382Z,99.90
2019-03-25T15:20:14.840Z,99.90
2019-03-25T15:22:45.321Z,99.90
2019-03-25T15:25:15.903Z,99.90
2019-03-25T15:27:48.171Z,99.90
2019-03-25T15:30:19.743Z,99.90
2019-03-25T15:32:50.227Z,99.90
2019-03-25T15:35:20.669Z,99.90
2019-03-25T15:37:51.244Z,99.90
2019-03-25T15:40:21.760Z,99.90
2019-03-25T15:42:52.296Z,99.90
2019-03-25T15:45:22.851Z,99.90
2019-03-25T15:47:53.529Z,99.90
2019-03-25T15:50:24.152Z,99.90
2019-03-25T15:52:54.622Z,99.90
2019-03-25T15:55:25.154Z,99.90
2019-03-25T15:57:56.503Z,99.90
2019-03-25T16:00:27.135Z,99.90
2019-03-25T16:02:57.950Z,99.90
2019-03-25T16:05:29.094Z,99.90
2019-03-25T16:07:59.736Z,99.90
2019-03-25T16:10:30.223Z,99.90
2019-03-25T16:13:00.833Z,99.90
2019-03-25T16:15:42.774Z,99.90
2019-03-25T16:18:34.625Z,99.90
2019-03-25T16:21:05.882Z,99.90
2019-03-25T16:23:38.755Z,99.90
2019-03-25T16:26:10.489Z,99.90
2019-03-25T16:28:42.846Z,99.90
2019-03-25T16:31:14.738Z,99.90
2019-03-25T16:39:18.602Z,99.90
2019-03-25T16:42:10.639Z,99.90
2019-03-25T16:44:43.849Z,99.90
2019-03-25T16:47:13.561Z,99.90
2019-03-25T16:49:44.044Z,99.90
2019-03-25T16:52:14.566Z,99.90
2019-03-25T16:54:45.078Z,99.90
2019-03-25T16:57:15.615Z,99.90
2019-03-25T16:59:47.823Z,99.90
2019-03-25T17:02:18.521Z,99.90
2019-03-25T17:04:49.495Z,99.90
2019-03-25T17:07:20.023Z,99.90
2019-03-25T17:09:52.194Z,99.90
2019-03-25T17:12:22.741Z,99.90
2019-03-25T17:14:53.366Z,99.90
2019-03-25T17:17:23.905Z,99.90
2019-03-25T17:19:55.385Z,99.90
2019-03-25T17:22:25.813Z,99.90
2019-03-25T17:24:58.665Z,99.90
2019-03-25T17:27:30.843Z,99.90
2019-03-25T17:30:01.387Z,99.90
2019-03-25T17:32:31.925Z,99.90
2019-03-25T17:35:02.538Z,99.90
2019-03-25T17:37:33.083Z,99.90
2019-03-25T17:40:05.727Z,99.90
2019-03-25T17:42:36.225Z,99.90
2019-03-25T17:45:08.842Z,99.90
2019-03-25T17:47:40.012Z,99.90
2019-03-25T17:50:15.355Z,99.90
2019-03-25T17:52:45.887Z,99.90
2019-03-25T17:55:18.263Z,99.90
2019-03-25T17:57:48.969Z,99.90
2019-03-25T18:00:51.063Z,99.90
2019-03-25T18:03:21.691Z,99.90
2019-03-25T18:05:52.321Z,99.90
2019-03-25T18:08:22.893Z,99.90
2019-03-25T18:10:54.461Z,99.90
2019-03-25T18:13:24.893Z,99.90
2019-03-25T18:15:56.102Z,99.90
2019-03-25T18:18:27.019Z,99.90
2019-03-25T18:20:58.051Z,99.90
2019-03-25T18:23:29.123Z,99.90
2019-03-25T18:25:59.715Z,99.90
2019-03-25T18:28:30.718Z,99.90
2019-03-25T18:31:02.105Z,99.90
2019-03-25T18:33:33.086Z,99.90
2019-03-25T18:36:06.956Z,99.90
2019-03-25T18:38:37.539Z,99.90
2019-03-25T18:44:08.652Z,99.90
2019-03-25T18:46:39.660Z,99.90
2019-03-25T18:49:25.008Z,99.90
2019-03-25T18:51:55.555Z,99.90
2019-03-25T18:54:26.181Z,99.90
2019-03-25T18:57:00.578Z,99.90
2019-03-25T18:59:31.200Z,99.90
2019-03-25T19:02:02.860Z,99.90
2019-03-25T19:04:33.687Z,99.90
2019-03-25T19:07:19.141Z,99.90
2019-03-25T19:09:51.447Z,99.90
2019-03-25T19:12:22.017Z,99.90
2019-03-25T19:14:52.594Z,99.90
2019-03-25T19:17:23.150Z,99.90
2019-03-25T19:19:53.539Z,99.90
2019-03-25T19:22:24.028Z,99.90
2019-03-25T19:24:54.515Z,99.90
2019-03-25T19:27:25.041Z,99.90
2019-03-25T19:29:55.425Z,99.90
2019-03-25T19:32:25.897Z,99.90
2019-03-25T19:34:56.395Z,99.90
2019-03-25T19:37:31.089Z,99.90
2019-03-25T19:40:00.690Z,99.90
2019-03-25T19:42:34.738Z,99.90
2019-03-25T19:45:08.124Z,99.90
2019-03-25T19:47:39.435Z,99.90
2019-03-25T19:50:11.523Z,99.90
2019-03-25T19:52:42.888Z,99.90
2019-03-25T19:55:13.868Z,99.90
2019-03-25T19:57:44.409Z,99.90
2019-03-25T20:00:15.388Z,99.90
2019-03-25T20:02:46.716Z,99.90
2019-03-25T20:05:17.266Z,99.90
2019-03-25T20:07:48.207Z,99.90
2019-03-25T20:10:32.309Z,99.90
2019-03-25T20:13:03.247Z,99.90
2019-03-25T20:15:45.652Z,99.90
2019-03-25T20:18:06.358Z,99.90
2019-03-25T20:20:36.711Z,99.90
2019-03-25T20:23:07.470Z,99.90
2019-03-25T20:25:37.966Z,99.90
2019-03-25T20:28:10.851Z,99.90
2019-03-25T20:30:42.076Z,99.90
2019-03-25T20:33:12.673Z,99.90
2019-03-25T20:35:43.684Z,99.90
2019-03-25T20:38:14.172Z,99.90
2019-03-25T20:40:44.617Z,99.90
2019-03-25T20:43:15.235Z,99.90
2019-03-25T20:48:25.399Z,99.90
2019-03-25T20:50:56.048Z,99.90
2019-03-25T20:53:26.510Z,99.90
2019-03-25T20:55:57.607Z,99.90
2019-03-25T20:58:28.103Z,99.90
2019-03-25T21:00:59.522Z,99.90
2019-03-25T21:03:30.977Z,99.90
2019-03-25T21:06:03.034Z,99.90
2019-03-25T21:08:33.635Z,99.90
2019-03-25T21:11:04.217Z,99.90
2019-03-25T21:13:34.699Z,99.90
2019-03-25T21:16:05.358Z,99.90
2019-03-25T21:18:35.920Z,99.90
2019-03-25T21:21:06.870Z,99.90
2019-03-25T21:23:37.439Z,99.90
2019-03-25T21:26:10.868Z,99.90
2019-03-25T21:28:40.229Z,99.90
2019-03-25T21:31:10.760Z,99.90
2019-03-25T21:33:41.534Z,99.90
2019-03-25T21:36:13.608Z,99.90
2019-03-25T21:38:46.250Z,99.90
2019-03-25T21:41:18.382Z,99.90
2019-03-25T21:43:48.871Z,99.90
2019-03-25T21:46:20.576Z,99.90
2019-03-25T21:48:51.029Z,99.90
2019-03-25T21:51:21.529Z,99.90
2019-03-25T21:53:53.574Z,99.90
2019-03-25T21:56:24.037Z,99.90
2019-03-25T21:58:54.524Z,99.90
2019-03-25T22:01:24.984Z,99.90
2019-03-25T22:03:58.118Z,99.90
2019-03-25T22:06:29.116Z,99.90
2019-03-25T22:09:00.087Z,99.90
2019-03-25T22:11:30.611Z,99.90
2019-03-25T22:14:04.336Z,99.90
2019-03-25T22:16:38.317Z,99.90
2019-03-25T22:19:12.412Z,99.90
2019-03-25T22:21:43.260Z,99.90
2019-03-25T22:24:14.267Z,99.90
2019-03-25T22:26:47.716Z,99.90
2019-03-25T22:29:18.185Z,99.90
2019-03-25T22:31:49.829Z,99.90
2019-03-25T22:34:20.558Z,99.90
2019-03-25T22:36:51.022Z,99.90
2019-03-25T22:39:21.512Z,99.90
2019-03-25T22:41:52.026Z,99.90
2019-03-25T22:44:22.539Z,99.90
2019-03-25T22:46:53.130Z,99.90
2019-03-25T22:58:35.322Z,99.90
2019-03-25T23:01:06.761Z,99.90
2019-03-25T23:03:39.461Z,99.90
2019-03-25T23:06:14.663Z,99.90
2019-03-25T23:08:45.692Z,99.90
2019-03-25T23:11:16.258Z,99.90
2019-03-25T23:13:46.812Z,99.90
2019-03-25T23:16:17.435Z,99.90
2019-03-25T23:18:48.054Z,99.90
2019-03-25T23:21:18.689Z,99.90
2019-03-25T23:23:49.322Z,99.90
2019-03-25T23:26:19.783Z,99.90
2019-03-25T23:28:50.366Z,99.90
2019-03-25T23:31:20.830Z,99.90
2019-03-25T23:33:54.915Z,99.90
2019-03-25T23:36:25.415Z,99.90
2019-03-25T23:38:58.722Z,99.90
2019-03-25T23:41:29.713Z,99.90
2019-03-25T23:44:00.218Z,99.90
2019-03-25T23:46:32.337Z,99.90
2019-03-25T23:49:03.135Z,99.90
2019-03-25T23:51:37.315Z,99.90
2019-03-25T23:54:11.842Z,99.90
2019-03-25T23:56:42.849Z,99.90
2019-03-25T23:59:13.478Z,99.90
