createdAt,value
2018-09-11T00:02:24.276Z,4.33
2018-09-11T00:04:53.517Z,4.57
2018-09-11T00:07:22.406Z,4.57
2018-09-11T00:09:50.897Z,4.53
2018-09-11T00:12:19.443Z,4.23
2018-09-11T00:14:48.263Z,4.00
2018-09-11T00:17:17.142Z,4.17
2018-09-11T00:19:45.915Z,4.10
2018-09-11T00:22:14.576Z,4.07
2018-09-11T00:24:44.722Z,3.90
2018-09-11T00:27:13.547Z,4.77
2018-09-11T00:29:42.637Z,3.93
2018-09-11T00:32:11.425Z,4.50
2018-09-11T00:34:40.332Z,4.00
2018-09-11T00:37:08.835Z,4.73
2018-09-11T00:39:37.754Z,4.03
2018-09-11T00:42:06.869Z,4.13
2018-09-11T00:44:35.824Z,3.97
2018-09-11T00:47:04.599Z,4.30
2018-09-11T00:49:33.398Z,4.30
2018-09-11T00:52:01.925Z,4.37
2018-09-11T00:54:30.966Z,4.10
2018-09-11T00:56:59.751Z,4.30
2018-09-11T00:59:28.289Z,4.50
2018-09-11T01:01:56.766Z,4.23
2018-09-11T01:04:25.246Z,4.23
2018-09-11T01:06:53.712Z,4.73
2018-09-11T01:09:22.205Z,4.30
2018-09-11T01:11:51.040Z,4.47
2018-09-11T01:14:19.533Z,4.27
2018-09-11T01:16:48.697Z,4.03
2018-09-11T01:19:17.159Z,4.47
2018-09-11T01:21:46.534Z,4.87
2018-09-11T01:24:15.151Z,4.47
2018-09-11T01:26:44.270Z,5.30
2018-09-11T01:29:13.498Z,4.30
2018-09-11T01:31:42.259Z,4.10
2018-09-11T01:34:10.937Z,4.57
2018-09-11T01:36:39.506Z,4.80
2018-09-11T01:39:11.116Z,4.80
2018-09-11T01:41:39.674Z,4.53
2018-09-11T01:44:09.278Z,5.17
2018-09-11T01:46:39.011Z,4.50
2018-09-11T01:49:08.756Z,4.80
2018-09-11T01:51:37.270Z,5.23
2018-09-11T01:54:06.195Z,5.73
2018-09-11T01:56:34.974Z,5.20
2018-09-11T01:59:03.796Z,5.17
2018-09-11T02:01:32.258Z,5.50
2018-09-11T02:04:01.338Z,5.87
2018-09-11T02:06:31.088Z,5.50
2018-09-11T02:09:00.243Z,5.30
2018-09-11T02:11:29.761Z,4.40
2018-09-11T02:13:58.984Z,4.67
2018-09-11T02:16:28.039Z,5.33
2018-09-11T02:18:57.044Z,4.77
2018-09-11T02:21:25.921Z,4.77
2018-09-11T02:23:54.357Z,4.63
2018-09-11T02:26:23.169Z,5.23
2018-09-11T02:28:54.855Z,5.13
2018-09-11T02:31:23.363Z,5.00
2018-09-11T02:33:52.061Z,5.47
2018-09-11T02:36:20.529Z,5.50
2018-09-11T02:38:49.448Z,5.23
2018-09-11T02:41:20.332Z,4.87
2018-09-11T02:43:48.803Z,5.77
2018-09-11T02:46:17.281Z,5.30
2018-09-11T02:48:46.212Z,5.30
2018-09-11T02:51:14.931Z,5.50
2018-09-11T02:53:43.399Z,5.93
2018-09-11T02:56:11.868Z,5.50
2018-09-11T02:58:40.929Z,5.23
2018-09-11T03:01:11.037Z,5.27
2018-09-11T03:03:39.948Z,5.50
2018-09-11T03:06:08.531Z,5.03
2018-09-11T03:08:37.234Z,5.40
2018-09-11T03:11:05.763Z,5.77
2018-09-11T03:13:34.780Z,6.07
2018-09-11T03:16:04.501Z,6.27
2018-09-11T03:18:34.040Z,6.50
2018-09-11T03:21:02.575Z,6.07
2018-09-11T03:23:31.441Z,6.10
2018-09-11T03:26:00.237Z,5.43
2018-09-11T03:28:28.728Z,5.70
2018-09-11T03:30:57.211Z,5.87
2018-09-11T03:33:26.013Z,5.43
2018-09-11T03:35:55.415Z,5.60
2018-09-11T03:38:24.877Z,5.30
2018-09-11T03:40:53.408Z,5.73
2018-09-11T03:43:22.730Z,5.77
2018-09-11T03:45:51.322Z,5.93
2018-09-11T03:48:21.710Z,5.30
2018-09-11T03:50:52.373Z,5.53
2018-09-11T03:53:21.094Z,5.30
2018-09-11T03:55:50.214Z,5.03
2018-09-11T03:58:19.530Z,5.40
2018-09-11T04:00:48.355Z,5.00
2018-09-11T04:03:17.100Z,5.23
2018-09-11T04:05:46.811Z,5.00
2018-09-11T04:08:15.517Z,4.93
2018-09-11T04:10:44.279Z,5.07
2018-09-11T04:13:13.924Z,4.67
2018-09-11T04:15:42.994Z,4.40
2018-09-11T04:18:11.453Z,5.33
2018-09-11T04:20:40.391Z,5.10
2018-09-11T04:23:09.242Z,4.93
2018-09-11T04:25:37.861Z,5.67
2018-09-11T04:28:07.436Z,5.37
2018-09-11T04:30:35.920Z,5.70
2018-09-11T04:33:04.747Z,6.40
2018-09-11T04:35:33.585Z,6.50
2018-09-11T04:38:02.119Z,6.57
2018-09-11T04:40:30.591Z,6.90
2018-09-11T04:43:00.843Z,6.30
2018-09-11T04:45:29.526Z,6.30
2018-09-11T04:47:58.046Z,6.00
2018-09-11T04:50:26.882Z,6.93
2018-09-11T04:52:55.456Z,6.53
2018-09-11T04:55:23.933Z,6.57
2018-09-11T04:57:53.380Z,7.03
2018-09-11T05:00:22.300Z,6.63
2018-09-11T05:02:50.895Z,7.10
2018-09-11T05:05:19.347Z,6.80
2018-09-11T05:07:49.516Z,6.43
2018-09-11T05:10:18.202Z,6.97
2018-09-11T05:12:47.682Z,6.67
2018-09-11T05:15:16.151Z,6.67
2018-09-11T05:17:44.668Z,6.77
2018-09-11T05:20:13.435Z,7.33
2018-09-11T05:22:43.261Z,6.33
2018-09-11T05:25:12.223Z,6.23
2018-09-11T05:27:41.413Z,6.60
2018-09-11T05:30:10.129Z,6.77
2018-09-11T05:32:39.285Z,6.37
2018-09-11T05:35:09.268Z,6.70
2018-09-11T05:37:38.325Z,7.47
2018-09-11T05:40:07.149Z,7.10
2018-09-11T05:42:35.652Z,7.53
2018-09-11T05:45:04.612Z,7.53
2018-09-11T05:47:34.145Z,7.90
2018-09-11T05:50:02.945Z,8.07
2018-09-11T05:52:31.408Z,7.70
2018-09-11T05:54:59.913Z,7.70
2018-09-11T05:57:28.423Z,7.67
2018-09-11T05:59:56.909Z,7.60
2018-09-11T06:02:25.444Z,7.40
2018-09-11T06:04:54.452Z,7.87
2018-09-11T06:07:22.941Z,7.90
2018-09-11T06:09:51.460Z,7.60
2018-09-11T06:12:20.591Z,7.60
2018-09-11T06:14:49.093Z,7.43
2018-09-11T06:17:18.012Z,7.13
2018-09-11T06:19:47.077Z,7.13
2018-09-11T06:22:17.090Z,7.47
2018-09-11T06:24:45.523Z,7.07
2018-09-11T06:27:14.791Z,7.30
2018-09-11T06:29:44.179Z,7.53
2018-09-11T06:32:12.680Z,6.93
2018-09-11T06:34:41.677Z,7.17
2018-09-11T06:37:11.089Z,7.37
2018-09-11T06:39:40.580Z,7.67
2018-09-11T06:42:09.300Z,7.63
2018-09-11T06:44:38.181Z,7.60
2018-09-11T06:47:06.793Z,7.43
2018-09-11T06:49:37.113Z,7.10
2018-09-11T06:52:05.618Z,6.87
2018-09-11T06:54:34.354Z,7.17
2018-09-11T06:57:02.847Z,7.13
2018-09-11T06:59:31.604Z,7.37
2018-09-11T07:02:01.426Z,7.30
2018-09-11T07:04:30.102Z,7.43
2018-09-11T07:06:59.011Z,6.50
2018-09-11T07:09:27.519Z,7.07
2018-09-11T07:11:56.913Z,7.07
2018-09-11T07:14:25.385Z,7.37
2018-09-11T07:16:55.195Z,8.37
2018-09-11T07:19:23.694Z,7.90
2018-09-11T07:21:52.315Z,5.30
2018-09-11T07:24:20.892Z,5.37
2018-09-11T07:26:49.664Z,5.20
2018-09-11T07:29:18.654Z,6.20
2018-09-11T07:31:47.424Z,5.83
2018-09-11T07:34:15.899Z,5.90
2018-09-11T07:36:44.615Z,6.10
2018-09-11T07:39:13.926Z,5.60
2018-09-11T07:41:42.424Z,5.43
2018-09-11T07:44:11.270Z,4.97
2018-09-11T07:46:40.142Z,6.30
2018-09-11T07:49:09.066Z,5.60
2018-09-11T07:51:38.026Z,5.70
2018-09-11T07:54:06.842Z,5.93
2018-09-11T07:56:35.776Z,6.07
2018-09-11T07:59:04.290Z,6.87
2018-09-11T08:01:34.045Z,7.30
2018-09-11T08:04:02.886Z,7.23
2018-09-11T08:06:31.364Z,6.73
2018-09-11T08:09:00.112Z,6.70
2018-09-11T08:11:30.011Z,6.60
2018-09-11T08:13:59.617Z,7.30
2018-09-11T08:16:28.569Z,6.83
2018-09-11T08:18:57.305Z,6.50
2018-09-11T08:21:26.434Z,6.27
2018-09-11T08:23:55.243Z,5.87
2018-09-11T08:26:24.106Z,6.00
2018-09-11T08:28:52.702Z,5.80
2018-09-11T08:31:21.189Z,4.60
2018-09-11T08:33:50.834Z,4.60
2018-09-11T08:36:19.280Z,4.77
2018-09-11T08:38:47.752Z,4.37
2018-09-11T08:41:16.551Z,2.70
2018-09-11T08:43:46.333Z,2.00
2018-09-11T08:46:15.611Z,1.90
2018-09-11T08:48:44.130Z,1.97
2018-09-11T08:51:12.605Z,2.00
2018-09-11T08:53:42.653Z,1.77
2018-09-11T08:56:11.633Z,1.60
2018-09-11T08:58:40.185Z,1.80
2018-09-11T09:01:08.918Z,1.80
2018-09-11T09:03:38.293Z,1.80
2018-09-11T09:06:06.758Z,1.50
2018-09-11T09:08:35.484Z,1.40
2018-09-11T09:11:04.831Z,2.00
2018-09-11T09:13:33.701Z,1.60
2018-09-11T09:16:03.654Z,1.77
2018-09-11T09:18:32.973Z,1.43
2018-09-11T09:21:01.432Z,1.67
2018-09-11T09:23:30.162Z,1.83
2018-09-11T09:25:58.996Z,1.60
2018-09-11T09:28:28.099Z,1.57
2018-09-11T09:30:56.626Z,1.57
2018-09-11T09:33:25.116Z,1.87
2018-09-11T09:35:53.841Z,1.83
2018-09-11T09:38:22.560Z,1.73
2018-09-11T09:40:51.013Z,1.83
2018-09-11T09:43:20.107Z,2.17
2018-09-11T09:45:48.592Z,2.00
2018-09-11T09:48:18.590Z,1.70
2018-09-11T09:50:47.787Z,1.57
2018-09-11T09:53:16.261Z,1.80
2018-09-11T09:55:44.747Z,2.10
2018-09-11T09:58:13.677Z,1.43
2018-09-11T10:00:47.781Z,1.60
2018-09-11T10:03:16.261Z,1.80
2018-09-11T10:05:45.402Z,1.73
2018-09-11T10:08:14.252Z,1.70
2018-09-11T10:10:42.780Z,1.60
2018-09-11T10:13:11.548Z,1.73
2018-09-11T10:15:40.006Z,1.80
2018-09-11T10:18:08.585Z,1.70
2018-09-11T10:20:38.345Z,1.83
2018-09-11T10:23:07.216Z,1.80
2018-09-11T10:25:36.593Z,1.33
2018-09-11T10:28:05.081Z,1.53
2018-09-11T10:30:33.583Z,1.63
2018-09-11T10:33:02.042Z,1.40
2018-09-11T10:35:30.615Z,1.60
2018-09-11T10:37:59.065Z,1.47
2018-09-11T10:40:27.548Z,1.50
2018-09-11T10:42:56.825Z,1.50
2018-09-11T10:45:25.343Z,1.57
2018-09-11T10:47:53.805Z,1.60
2018-09-11T10:50:22.831Z,1.60
2018-09-11T10:52:51.718Z,1.37
2018-09-11T10:55:21.118Z,1.53
2018-09-11T10:57:50.212Z,1.40
2018-09-11T11:00:18.769Z,1.53
2018-09-11T11:02:49.339Z,1.30
2018-09-11T11:05:17.847Z,1.40
2018-09-11T11:07:46.949Z,1.20
2018-09-11T11:10:15.459Z,1.40
2018-09-11T11:12:44.162Z,1.30
2018-09-11T11:15:12.665Z,1.50
2018-09-11T11:17:42.120Z,1.37
2018-09-11T11:20:10.715Z,1.30
2018-09-11T11:22:39.232Z,1.60
2018-09-11T11:25:08.398Z,1.43
2018-09-11T11:27:37.182Z,1.43
2018-09-11T11:30:06.192Z,1.40
2018-09-11T11:32:34.939Z,1.40
2018-09-11T11:35:04.045Z,1.40
2018-09-11T11:37:32.852Z,1.60
2018-09-11T11:40:02.153Z,1.53
2018-09-11T11:42:31.066Z,1.40
2018-09-11T11:44:59.565Z,1.30
2018-09-11T11:47:29.673Z,1.10
2018-09-11T11:49:58.576Z,1.37
2018-09-11T11:52:27.540Z,1.33
2018-09-11T11:54:56.282Z,1.27
2018-09-11T11:57:26.090Z,1.23
2018-09-11T11:59:54.928Z,1.40
2018-09-11T12:02:24.399Z,1.23
2018-09-11T12:04:53.011Z,1.30
2018-09-11T12:07:21.906Z,1.20
2018-09-11T12:09:50.794Z,1.27
2018-09-11T12:12:20.396Z,1.40
2018-09-11T12:14:49.992Z,1.60
2018-09-11T12:17:20.951Z,1.50
2018-09-11T12:19:50.489Z,1.30
2018-09-11T12:22:19.405Z,1.40
2018-09-11T12:24:47.892Z,1.50
2018-09-11T12:27:17.288Z,1.40
2018-09-11T12:29:46.397Z,1.43
2018-09-11T12:32:15.398Z,1.20
2018-09-11T12:34:44.365Z,1.60
2018-09-11T12:37:13.406Z,1.37
2018-09-11T12:39:41.934Z,1.50
2018-09-11T12:42:11.022Z,1.40
2018-09-11T12:44:39.893Z,1.40
2018-09-11T12:47:10.587Z,1.60
2018-09-11T12:49:41.556Z,1.60
2018-09-11T12:52:11.169Z,1.60
2018-09-11T12:54:39.681Z,1.43
2018-09-11T12:57:08.533Z,1.47
2018-09-11T12:59:37.880Z,1.73
2018-09-11T13:02:06.362Z,1.40
2018-09-11T13:04:35.404Z,1.70
2018-09-11T13:07:04.728Z,1.50
2018-09-11T13:09:33.392Z,1.50
2018-09-11T13:12:01.860Z,1.50
2018-09-11T13:14:30.814Z,1.50
2018-09-11T13:16:59.563Z,1.60
2018-09-11T13:19:29.315Z,1.47
2018-09-11T13:21:58.163Z,1.57
2018-09-11T13:24:27.237Z,1.70
2018-09-11T13:26:56.046Z,1.47
2018-09-11T13:29:24.504Z,1.80
2018-09-11T13:31:53.963Z,1.70
2018-09-11T13:34:23.345Z,1.33
2018-09-11T13:36:52.320Z,1.80
2018-09-11T13:39:20.880Z,1.47
2018-09-11T13:41:49.360Z,1.57
2018-09-11T13:44:19.513Z,1.60
2018-09-11T13:46:48.302Z,1.60
2018-09-11T13:49:16.753Z,1.83
2018-09-11T13:51:45.211Z,1.90
2018-09-11T13:54:14.021Z,2.00
2018-09-11T13:56:44.377Z,1.63
2018-09-11T13:59:13.109Z,1.77
2018-09-11T14:01:41.706Z,1.83
2018-09-11T14:04:11.228Z,1.73
2018-09-11T14:06:39.719Z,1.80
2018-09-11T14:09:11.938Z,1.90
2018-09-11T14:11:41.658Z,1.90
2018-09-11T14:14:10.345Z,1.70
2018-09-11T14:16:39.186Z,2.00
2018-09-11T14:19:08.582Z,1.73
2018-09-11T14:21:43.465Z,1.70
2018-09-11T14:24:11.969Z,1.80
2018-09-11T14:26:43.476Z,1.90
2018-09-11T14:29:13.396Z,2.07
2018-09-11T14:31:43.644Z,1.90
2018-09-11T14:34:12.504Z,2.20
2018-09-11T14:36:41.101Z,2.17
2018-09-11T14:39:11.073Z,1.87
2018-09-11T14:41:39.805Z,2.00
2018-09-11T14:44:08.738Z,2.00
2018-09-11T14:46:37.393Z,2.00
2018-09-11T14:49:07.613Z,2.10
2018-09-11T14:51:36.135Z,1.97
2018-09-11T14:54:05.339Z,2.10
2018-09-11T14:56:34.137Z,1.90
2018-09-11T14:59:02.611Z,1.97
2018-09-11T15:01:31.193Z,2.10
2018-09-11T15:03:59.658Z,1.97
2018-09-11T15:06:28.567Z,2.00
2018-09-11T15:09:01.105Z,1.90
2018-09-11T15:11:29.634Z,2.00
2018-09-11T15:13:58.110Z,1.67
2018-09-11T15:16:27.016Z,1.83
2018-09-11T15:18:56.022Z,2.03
2018-09-11T15:21:24.525Z,2.30
2018-09-11T15:23:54.059Z,2.10
2018-09-11T15:26:22.758Z,2.00
2018-09-11T15:28:51.651Z,2.00
2018-09-11T15:31:20.604Z,2.07
2018-09-11T15:33:49.830Z,2.20
2018-09-11T15:36:19.436Z,2.10
2018-09-11T15:38:48.831Z,1.83
2018-09-11T15:41:17.708Z,2.07
2018-09-11T15:43:46.207Z,2.00
2018-09-11T15:46:15.934Z,2.10
2018-09-11T15:48:44.427Z,2.03
2018-09-11T15:51:12.921Z,2.33
2018-09-11T15:53:41.605Z,2.23
2018-09-11T15:56:10.118Z,2.10
2018-09-11T15:58:39.020Z,2.10
2018-09-11T16:01:07.741Z,2.30
2018-09-11T16:03:36.253Z,2.30
2018-09-11T16:06:04.755Z,2.00
2018-09-11T16:08:33.657Z,2.20
2018-09-11T16:11:03.922Z,2.30
2018-09-11T16:13:32.846Z,2.37
2018-09-11T16:16:01.320Z,2.47
2018-09-11T16:18:29.924Z,2.30
2018-09-11T16:20:58.413Z,2.60
2018-09-11T16:23:28.342Z,2.17
2018-09-11T16:25:56.862Z,2.30
2018-09-11T16:28:25.365Z,2.57
2018-09-11T16:30:55.467Z,2.27
2018-09-11T16:33:23.979Z,2.30
2018-09-11T16:35:54.218Z,2.27
2018-09-11T16:38:23.902Z,2.10
2018-09-11T16:40:55.032Z,2.20
2018-09-11T16:43:27.450Z,2.50
2018-09-11T16:45:56.480Z,2.17
2018-09-11T16:48:25.476Z,2.30
2018-09-11T16:50:53.944Z,2.20
2018-09-11T16:53:22.465Z,2.37
2018-09-11T16:55:50.976Z,2.07
2018-09-11T16:58:20.474Z,2.47
2018-09-11T17:00:49.353Z,2.20
2018-09-11T17:03:17.867Z,2.30
2018-09-11T17:05:47.218Z,2.10
2018-09-11T17:08:16.290Z,2.10
2018-09-11T17:10:44.750Z,2.47
2018-09-11T17:13:13.256Z,2.23
2018-09-11T17:15:42.019Z,2.37
2018-09-11T17:18:11.212Z,2.67
2018-09-11T17:20:39.655Z,2.30
2018-09-11T17:23:08.238Z,2.23
2018-09-11T17:25:37.191Z,2.40
2018-09-11T17:28:05.717Z,2.50
2018-09-11T17:30:34.678Z,2.50
2018-09-11T17:33:03.502Z,2.47
2018-09-11T17:35:32.251Z,2.40
2018-09-11T17:38:00.745Z,2.53
2018-09-11T17:40:29.221Z,2.67
2018-09-11T17:42:58.240Z,2.40
2018-09-11T17:45:27.040Z,2.70
2018-09-11T17:47:56.197Z,2.60
2018-09-11T17:50:24.863Z,2.40
2018-09-11T17:52:53.433Z,2.30
2018-09-11T17:55:22.900Z,2.33
2018-09-11T17:57:52.148Z,2.23
2018-09-11T18:00:21.443Z,2.30
2018-09-11T18:02:50.173Z,2.27
2018-09-11T18:05:18.845Z,2.50
2018-09-11T18:07:47.315Z,2.43
2018-09-11T18:10:15.797Z,2.50
2018-09-11T18:12:44.279Z,2.60
2018-09-11T18:15:13.848Z,2.40
2018-09-11T18:17:42.944Z,2.30
2018-09-11T18:20:11.852Z,2.90
2018-09-11T18:22:40.321Z,2.20
2018-09-11T18:25:09.283Z,2.30
2018-09-11T18:27:38.138Z,2.40
2018-09-11T18:30:06.960Z,2.57
2018-09-11T18:32:35.823Z,2.37
2018-09-11T18:35:04.353Z,2.30
2018-09-11T18:37:33.796Z,2.80
2018-09-11T18:40:02.284Z,2.50
2018-09-11T18:42:30.762Z,2.60
2018-09-11T18:45:00.309Z,2.30
2018-09-11T18:47:29.461Z,2.53
2018-09-11T18:49:58.742Z,2.50
2018-09-11T18:52:27.483Z,2.40
2018-09-11T18:54:55.966Z,2.30
2018-09-11T18:57:24.702Z,2.60
2018-09-11T18:59:53.170Z,2.90
2018-09-11T19:02:22.081Z,2.60
2018-09-11T19:04:50.594Z,2.80
2018-09-11T19:07:19.416Z,2.73
2018-09-11T19:09:48.042Z,2.80
2018-09-11T19:12:17.129Z,2.60
2018-09-11T19:14:45.969Z,2.90
2018-09-11T19:17:14.757Z,2.60
2018-09-11T19:19:43.319Z,2.57
2018-09-11T19:22:11.865Z,2.53
2018-09-11T19:24:40.590Z,2.63
2018-09-11T19:27:09.035Z,2.90
2018-09-11T19:29:37.957Z,2.50
2018-09-11T19:32:06.649Z,2.50
2018-09-11T19:34:35.122Z,2.47
2018-09-11T19:37:04.090Z,2.60
2018-09-11T19:39:33.145Z,2.33
2018-09-11T19:42:01.606Z,2.47
2018-09-11T19:44:30.573Z,2.33
2018-09-11T19:47:00.075Z,2.40
2018-09-11T19:49:29.134Z,2.40
2018-09-11T19:51:57.761Z,2.60
2018-09-11T19:54:26.194Z,2.43
2018-09-11T19:56:55.482Z,2.50
2018-09-11T19:59:24.326Z,2.47
2018-09-11T20:01:52.793Z,2.60
2018-09-11T20:04:21.299Z,2.60
2018-09-11T20:06:50.664Z,2.57
2018-09-11T20:09:19.238Z,2.50
2018-09-11T20:11:47.747Z,2.30
2018-09-11T20:14:16.259Z,2.17
2018-09-11T20:16:45.210Z,2.43
2018-09-11T20:19:14.197Z,2.33
2018-09-11T20:21:42.939Z,2.30
2018-09-11T20:24:11.985Z,2.07
2018-09-11T20:26:40.855Z,2.40
2018-09-11T20:29:09.541Z,2.70
2018-09-11T20:31:38.972Z,2.37
2018-09-11T20:34:08.022Z,2.27
2018-09-11T20:36:36.516Z,2.40
2018-09-11T20:39:08.359Z,2.40
2018-09-11T20:41:37.425Z,2.30
2018-09-11T20:44:06.705Z,2.30
2018-09-11T20:46:36.535Z,2.27
2018-09-11T20:49:05.062Z,2.53
2018-09-11T20:51:33.557Z,2.57
2018-09-11T20:54:02.894Z,2.20
2018-09-11T20:56:32.894Z,2.40
2018-09-11T20:59:02.866Z,2.40
2018-09-11T21:01:31.672Z,2.60
2018-09-11T21:04:01.017Z,2.77
2018-09-11T21:06:30.086Z,2.23
2018-09-11T21:08:59.383Z,2.50
2018-09-11T21:11:27.867Z,2.67
2018-09-11T21:13:57.139Z,2.53
2018-09-11T21:16:26.628Z,2.47
2018-09-11T21:18:55.776Z,2.40
2018-09-11T21:21:24.335Z,2.53
2018-09-11T21:23:53.139Z,2.23
2018-09-11T21:26:21.572Z,2.80
2018-09-11T21:28:50.701Z,2.57
2018-09-11T21:31:19.150Z,2.53
2018-09-11T21:33:48.361Z,3.20
2018-09-11T21:36:17.241Z,3.30
2018-09-11T21:38:45.736Z,3.23
2018-09-11T21:41:16.050Z,2.50
2018-09-11T21:43:44.811Z,2.60
2018-09-11T21:46:13.283Z,2.17
2018-09-11T21:48:42.778Z,2.40
2018-09-11T21:51:11.696Z,2.70
2018-09-11T21:53:40.482Z,2.60
2018-09-11T21:56:09.832Z,2.23
2018-09-11T21:58:39.358Z,2.40
2018-09-11T22:01:13.113Z,2.50
2018-09-11T22:03:42.907Z,2.70
2018-09-11T22:06:11.427Z,2.53
2018-09-11T22:08:39.895Z,2.60
2018-09-11T22:11:09.008Z,2.87
2018-09-11T22:13:37.481Z,2.83
2018-09-11T22:16:06.396Z,3.13
2018-09-11T22:18:35.080Z,2.77
2018-09-11T22:21:03.799Z,2.77
2018-09-11T22:23:33.947Z,3.13
2018-09-11T22:26:02.716Z,2.90
2018-09-11T22:28:32.012Z,2.63
2018-09-11T22:31:00.838Z,2.57
2018-09-11T22:33:29.298Z,2.60
2018-09-11T22:35:58.188Z,3.00
2018-09-11T22:38:27.549Z,3.03
2018-09-11T22:40:56.029Z,2.90
2018-09-11T22:43:24.480Z,2.77
2018-09-11T22:45:53.936Z,2.70
2018-09-11T22:48:22.392Z,2.73
2018-09-11T22:50:51.212Z,2.53
2018-09-11T22:53:20.003Z,2.90
2018-09-11T22:55:48.489Z,2.60
2018-09-11T22:58:17.286Z,2.50
2018-09-11T23:00:46.138Z,3.20
2018-09-11T23:03:15.509Z,2.80
2018-09-11T23:05:44.482Z,2.70
2018-09-11T23:08:12.920Z,3.20
2018-09-11T23:10:41.385Z,2.97
2018-09-11T23:13:10.354Z,2.80
2018-09-11T23:15:38.829Z,2.50
2018-09-11T23:18:08.371Z,2.90
2018-09-11T23:20:36.862Z,3.23
2018-09-11T23:23:05.332Z,2.53
2018-09-11T23:25:34.175Z,3.00
2018-09-11T23:28:02.622Z,2.80
2018-09-11T23:30:31.895Z,2.70
2018-09-11T23:33:00.341Z,3.03
2018-09-11T23:35:29.644Z,2.97
2018-09-11T23:37:58.472Z,2.90
2018-09-11T23:40:28.010Z,2.83
2018-09-11T23:42:57.508Z,2.90
2018-09-11T23:45:26.250Z,3.30
2018-09-11T23:47:55.168Z,2.90
2018-09-11T23:50:23.654Z,3.07
2018-09-11T23:52:52.197Z,2.73
2018-09-11T23:55:21.713Z,3.03
2018-09-11T23:57:50.848Z,3.03
