createdAt,value
2018-12-25T00:00:47.079Z,0
2018-12-25T00:01:48.473Z,0
2018-12-25T00:02:49.960Z,0
2018-12-25T00:03:51.354Z,0
2018-12-25T00:04:52.830Z,0
2018-12-25T00:05:54.221Z,0
2018-12-25T00:06:55.710Z,0
2018-12-25T00:07:57.103Z,0
2018-12-25T00:08:58.592Z,0
2018-12-25T00:09:59.987Z,0
2018-12-25T00:11:01.473Z,0
2018-12-25T00:12:02.865Z,0
2018-12-25T00:13:04.356Z,0
2018-12-25T00:14:06.241Z,0
2018-12-25T00:15:07.442Z,0
2018-12-25T00:16:08.835Z,0
2018-12-25T00:17:10.224Z,0
2018-12-25T00:18:11.760Z,0
2018-12-25T00:19:13.154Z,0
2018-12-25T00:20:14.550Z,0
2018-12-25T00:21:16.082Z,0
2018-12-25T00:22:17.474Z,0
2018-12-25T00:23:18.874Z,0
2018-12-25T00:24:20.404Z,0
2018-12-25T00:25:21.800Z,0
2018-12-25T00:26:23.197Z,0
2018-12-25T00:27:24.726Z,0
2018-12-25T00:28:26.120Z,0
2018-12-25T00:29:27.532Z,0
2018-12-25T00:30:29.047Z,0
2018-12-25T00:31:30.473Z,0
2018-12-25T00:32:32.133Z,0
2018-12-25T00:33:33.524Z,0
2018-12-25T00:34:35.014Z,0
2018-12-25T00:35:36.407Z,0
2018-12-25T00:36:37.895Z,0
2018-12-25T00:37:39.295Z,0
2018-12-25T00:38:40.775Z,0
2018-12-25T00:39:42.169Z,0
2018-12-25T00:40:43.560Z,0
2018-12-25T00:41:45.096Z,0
2018-12-25T00:42:46.494Z,0
2018-12-25T00:43:47.885Z,0
2018-12-25T00:44:49.419Z,0
2018-12-25T00:45:50.812Z,0
2018-12-25T00:46:52.204Z,0
2018-12-25T00:47:53.590Z,0
2018-12-25T00:48:55.219Z,0
2018-12-25T00:49:56.575Z,0
2018-12-25T00:50:58.270Z,0
2018-12-25T00:51:59.918Z,0
2018-12-25T00:53:01.303Z,0
2018-12-25T00:54:02.696Z,0
2018-12-25T00:55:04.237Z,0
2018-12-25T00:56:06.011Z,0
2018-12-25T00:57:07.405Z,0
2018-12-25T00:58:08.963Z,0
2018-12-25T00:59:10.359Z,0
2018-12-25T01:00:11.756Z,0
2018-12-25T01:01:13.287Z,0
2018-12-25T01:02:14.680Z,0
2018-12-25T01:03:16.077Z,0
2018-12-25T01:04:17.606Z,0
2018-12-25T01:05:19.000Z,0
2018-12-25T01:06:20.396Z,0
2018-12-25T01:07:21.926Z,0
2018-12-25T01:08:23.324Z,0
2018-12-25T01:09:24.730Z,0
2018-12-25T01:10:26.109Z,0
2018-12-25T01:11:27.502Z,0
2018-12-25T01:12:29.129Z,0
2018-12-25T01:13:30.527Z,0
2018-12-25T01:14:31.913Z,0
2018-12-25T01:15:33.453Z,0
2018-12-25T01:16:34.848Z,0
2018-12-25T01:17:36.240Z,0
2018-12-25T01:18:37.773Z,0
2018-12-25T01:19:39.174Z,0
2018-12-25T01:20:40.566Z,0
2018-12-25T01:21:42.093Z,0
2018-12-25T01:22:43.493Z,0
2018-12-25T01:23:44.881Z,0
2018-12-25T01:24:46.420Z,0
2018-12-25T01:25:47.828Z,0
2018-12-25T01:26:49.224Z,0
2018-12-25T01:27:50.736Z,0
2018-12-25T01:28:52.130Z,0
2018-12-25T01:29:53.519Z,0
2018-12-25T01:30:55.059Z,0
2018-12-25T01:31:56.453Z,0
2018-12-25T01:32:57.848Z,0
2018-12-25T01:33:59.380Z,0
2018-12-25T01:35:00.773Z,0
2018-12-25T01:36:02.164Z,0
2018-12-25T01:37:03.700Z,0
2018-12-25T01:38:05.098Z,0
2018-12-25T01:39:06.485Z,0
2018-12-25T01:40:08.016Z,0
2018-12-25T01:41:09.420Z,0
2018-12-25T01:42:10.814Z,0
2018-12-25T01:43:12.343Z,0
2018-12-25T01:44:13.738Z,0
2018-12-25T01:45:15.130Z,0
2018-12-25T01:46:16.737Z,0
2018-12-25T01:47:18.153Z,0
2018-12-25T01:48:19.547Z,0
2018-12-25T01:49:21.196Z,0
2018-12-25T01:50:22.604Z,0
2018-12-25T01:51:23.996Z,0
2018-12-25T01:52:25.512Z,0
2018-12-25T01:53:26.906Z,0
2018-12-25T01:54:28.392Z,0
2018-12-25T01:55:29.797Z,0
2018-12-25T01:56:31.273Z,0
2018-12-25T01:57:32.668Z,0
2018-12-25T01:58:34.154Z,0
2018-12-25T01:59:35.558Z,0
2018-12-25T02:00:37.035Z,0
2018-12-25T02:01:38.429Z,0
2018-12-25T02:02:39.823Z,0
2018-12-25T02:03:41.362Z,0
2018-12-25T02:04:42.793Z,0
2018-12-25T02:05:44.318Z,0
2018-12-25T02:06:45.882Z,0
2018-12-25T02:07:47.279Z,0
2018-12-25T02:08:48.672Z,0
2018-12-25T02:09:50.213Z,0
2018-12-25T02:10:51.603Z,0
2018-12-25T02:11:53.003Z,0
2018-12-25T02:12:54.544Z,0
2018-12-25T02:13:55.938Z,0
2018-12-25T02:14:57.411Z,0
2018-12-25T02:15:58.813Z,0
2018-12-25T02:17:00.216Z,0
2018-12-25T02:18:01.730Z,0
2018-12-25T02:19:03.117Z,0
2018-12-25T02:20:04.509Z,0
2018-12-25T02:21:06.261Z,0
2018-12-25T02:22:07.607Z,0
2018-12-25T02:23:09.003Z,0
2018-12-25T02:24:10.589Z,0
2018-12-25T02:25:11.983Z,0
2018-12-25T02:26:13.453Z,0
2018-12-25T02:27:14.847Z,0
2018-12-25T02:28:16.332Z,0
2018-12-25T02:29:17.736Z,0
2018-12-25T02:30:19.216Z,0
2018-12-25T02:31:20.612Z,0
2018-12-25T02:32:22.100Z,0
2018-12-25T02:33:23.496Z,0
2018-12-25T02:34:24.986Z,0
2018-12-25T02:35:26.379Z,0
2018-12-25T02:36:27.862Z,0
2018-12-25T02:37:29.263Z,0
2018-12-25T02:38:30.742Z,0
2018-12-25T02:39:32.204Z,0
2018-12-25T02:40:33.832Z,0
2018-12-25T02:41:35.219Z,0
2018-12-25T02:42:36.619Z,0
2018-12-25T02:43:38.208Z,0
2018-12-25T02:44:39.600Z,0
2018-12-25T02:45:40.998Z,0
2018-12-25T02:46:42.469Z,0
2018-12-25T02:47:43.867Z,0
2018-12-25T02:48:45.257Z,0
2018-12-25T02:49:50.349Z,0
2018-12-25T02:50:48.152Z,0
2018-12-25T02:51:49.549Z,0
2018-12-25T02:52:51.113Z,0
2018-12-25T02:53:52.511Z,0
2018-12-25T02:54:53.896Z,0
2018-12-25T02:55:55.440Z,0
2018-12-25T02:56:56.841Z,0
2018-12-25T02:57:58.224Z,0
2018-12-25T02:58:59.755Z,0
2018-12-25T03:00:01.183Z,0
2018-12-25T03:01:02.637Z,0
2018-12-25T03:02:04.042Z,0
2018-12-25T03:03:05.521Z,0
2018-12-25T03:04:06.920Z,0
2018-12-25T03:05:08.406Z,0
2018-12-25T03:06:09.800Z,0
2018-12-25T03:07:11.286Z,0
2018-12-25T03:08:12.682Z,0
2018-12-25T03:09:14.546Z,0
2018-12-25T03:10:15.941Z,0
2018-12-25T03:11:17.453Z,0
2018-12-25T03:12:18.850Z,0
2018-12-25T03:13:20.335Z,0
2018-12-25T03:14:21.738Z,0
2018-12-25T03:15:23.214Z,0
2018-12-25T03:16:24.607Z,0
2018-12-25T03:17:26.096Z,0
2018-12-25T03:18:27.493Z,0
2018-12-25T03:19:28.977Z,0
2018-12-25T03:20:30.366Z,0
2018-12-25T03:21:31.858Z,0
2018-12-25T03:22:33.250Z,0
2018-12-25T03:23:34.738Z,0
2018-12-25T03:24:36.129Z,0
2018-12-25T03:25:37.616Z,0
2018-12-25T03:26:39.020Z,0
2018-12-25T03:27:40.497Z,0
2018-12-25T03:28:41.890Z,0
2018-12-25T03:29:43.285Z,0
2018-12-25T03:30:44.685Z,0
2018-12-25T03:31:46.070Z,0
2018-12-25T03:32:47.701Z,0
2018-12-25T03:33:49.097Z,0
2018-12-25T03:34:50.489Z,0
2018-12-25T03:35:52.024Z,0
2018-12-25T03:36:53.416Z,0
2018-12-25T03:37:54.812Z,0
2018-12-25T03:38:56.344Z,0
2018-12-25T03:39:57.741Z,0
2018-12-25T03:40:59.132Z,0
2018-12-25T03:42:00.664Z,0
2018-12-25T03:43:02.066Z,0
2018-12-25T03:44:03.457Z,0
2018-12-25T03:45:04.992Z,0
2018-12-25T03:46:06.380Z,0
2018-12-25T03:47:07.867Z,0
2018-12-25T03:48:09.262Z,0
2018-12-25T03:49:10.755Z,0
2018-12-25T03:50:12.153Z,0
2018-12-25T03:51:13.630Z,0
2018-12-25T03:52:15.019Z,0
2018-12-25T03:53:16.646Z,0
2018-12-25T03:54:17.866Z,0
2018-12-25T03:55:19.391Z,0
2018-12-25T03:56:20.786Z,0
2018-12-25T03:57:22.273Z,0
2018-12-25T03:58:23.670Z,0
2018-12-25T03:59:25.060Z,0
2018-12-25T04:00:26.595Z,0
2018-12-25T04:01:27.996Z,0
2018-12-25T04:02:29.384Z,0
2018-12-25T04:03:30.910Z,0
2018-12-25T04:04:32.310Z,0
2018-12-25T04:05:33.706Z,0
2018-12-25T04:06:35.234Z,0
2018-12-25T04:07:36.632Z,0
2018-12-25T04:08:38.025Z,0
2018-12-25T04:09:39.567Z,0
2018-12-25T04:10:40.964Z,0
2018-12-25T04:11:42.369Z,0
2018-12-25T04:12:43.877Z,0
2018-12-25T04:13:45.266Z,0
2018-12-25T04:14:46.663Z,0
2018-12-25T04:15:48.200Z,0
2018-12-25T04:16:49.592Z,0
2018-12-25T04:17:50.986Z,0
2018-12-25T04:18:52.520Z,0
2018-12-25T04:19:53.914Z,0
2018-12-25T04:20:55.307Z,0
2018-12-25T04:21:56.841Z,0
2018-12-25T04:22:58.236Z,0
2018-12-25T04:23:59.631Z,0
2018-12-25T04:25:01.169Z,0
2018-12-25T04:26:02.565Z,0
2018-12-25T04:27:03.956Z,0
2018-12-25T04:28:05.482Z,0
2018-12-25T04:29:06.893Z,0
2018-12-25T04:30:08.300Z,0
2018-12-25T04:31:09.812Z,0
2018-12-25T04:32:11.197Z,0
2018-12-25T04:33:12.705Z,0
2018-12-25T04:34:14.103Z,0
2018-12-25T04:35:15.507Z,0
2018-12-25T04:36:17.009Z,0
2018-12-25T04:37:18.398Z,0
2018-12-25T04:38:19.869Z,0
2018-12-25T04:39:21.338Z,0
2018-12-25T04:40:22.735Z,0
2018-12-25T04:41:24.132Z,0
2018-12-25T04:42:25.651Z,0
2018-12-25T04:43:27.048Z,0
2018-12-25T04:44:28.441Z,0
2018-12-25T04:45:29.987Z,0
2018-12-25T04:46:31.366Z,0
2018-12-25T04:47:32.913Z,0
2018-12-25T04:48:34.260Z,0
2018-12-25T04:49:35.737Z,0
2018-12-25T04:50:37.128Z,0
2018-12-25T04:51:38.615Z,0
2018-12-25T04:52:39.965Z,0
2018-12-25T04:53:41.494Z,0
2018-12-25T04:54:42.891Z,0
2018-12-25T04:55:44.285Z,0
2018-12-25T04:56:45.818Z,0
2018-12-25T04:57:47.210Z,0
2018-12-25T04:58:48.743Z,0
2018-12-25T04:59:50.139Z,0
2018-12-25T05:00:51.531Z,0
2018-12-25T05:01:52.927Z,0
2018-12-25T05:02:54.466Z,0
2018-12-25T05:03:55.855Z,0
2018-12-25T05:04:57.252Z,0
2018-12-25T05:05:58.779Z,0
2018-12-25T05:07:00.177Z,0
2018-12-25T05:08:01.695Z,0
2018-12-25T05:09:03.084Z,0
2018-12-25T05:10:04.485Z,0
2018-12-25T05:11:05.981Z,0
2018-12-25T05:12:07.396Z,0
2018-12-25T05:13:08.784Z,0
2018-12-25T05:14:10.304Z,0
2018-12-25T05:15:11.695Z,0
2018-12-25T05:16:13.184Z,0
2018-12-25T05:17:14.579Z,0
2018-12-25T05:18:16.066Z,0
2018-12-25T05:19:17.455Z,0
2018-12-25T05:20:18.852Z,0
2018-12-25T05:21:20.387Z,0
2018-12-25T05:22:21.782Z,0
2018-12-25T05:23:23.178Z,0
2018-12-25T05:24:24.705Z,0
2018-12-25T05:25:26.118Z,0
2018-12-25T05:26:27.509Z,0
2018-12-25T05:27:29.028Z,0
2018-12-25T05:28:30.424Z,0
2018-12-25T05:29:31.810Z,0
2018-12-25T05:30:33.351Z,0
2018-12-25T05:31:34.745Z,0
2018-12-25T05:32:36.135Z,0
2018-12-25T05:33:37.679Z,0
2018-12-25T05:34:39.070Z,0
2018-12-25T05:35:40.466Z,0
2018-12-25T05:36:41.993Z,0
2018-12-25T05:37:43.409Z,0
2018-12-25T05:38:44.876Z,0
2018-12-25T05:39:46.269Z,0
2018-12-25T05:40:47.664Z,0
2018-12-25T05:41:49.201Z,0
2018-12-25T05:42:50.590Z,0
2018-12-25T05:43:51.985Z,0
2018-12-25T05:44:53.513Z,0
2018-12-25T05:45:54.914Z,0
2018-12-25T05:46:56.307Z,0
2018-12-25T05:47:57.857Z,0
2018-12-25T05:48:59.251Z,0
2018-12-25T05:50:00.646Z,0
2018-12-25T05:51:02.160Z,0
2018-12-25T05:52:03.558Z,0
2018-12-25T05:53:04.954Z,0
2018-12-25T05:54:06.480Z,0
2018-12-25T05:55:07.879Z,0
2018-12-25T05:56:09.267Z,0
2018-12-25T05:57:10.824Z,0
2018-12-25T05:58:12.218Z,0
2018-12-25T05:59:13.683Z,0
2018-12-25T06:00:15.082Z,0
2018-12-25T06:01:16.470Z,0
2018-12-25T06:02:18.023Z,0
2018-12-25T06:03:19.411Z,0
2018-12-25T06:04:20.806Z,0
2018-12-25T06:05:22.325Z,0
2018-12-25T06:06:23.731Z,0
2018-12-25T06:07:25.207Z,0
2018-12-25T06:08:26.601Z,0
2018-12-25T06:09:28.088Z,0
2018-12-25T06:10:29.478Z,0
2018-12-25T06:11:30.879Z,0
2018-12-25T06:12:32.408Z,0
2018-12-25T06:13:33.805Z,0
2018-12-25T06:14:35.205Z,0
2018-12-25T06:15:36.729Z,0
2018-12-25T06:16:38.124Z,0
2018-12-25T06:17:39.519Z,0
2018-12-25T06:18:41.052Z,0
2018-12-25T06:19:42.452Z,0
2018-12-25T06:20:43.882Z,0
2018-12-25T06:21:45.373Z,0
2018-12-25T06:22:46.764Z,0
2018-12-25T06:23:48.254Z,0
2018-12-25T06:24:49.649Z,0
2018-12-25T06:25:51.135Z,0
2018-12-25T06:26:52.526Z,0
2018-12-25T06:27:54.015Z,0
2018-12-25T06:28:55.411Z,0
2018-12-25T06:29:56.903Z,0
2018-12-25T06:30:58.257Z,0
2018-12-25T06:31:59.778Z,0
2018-12-25T06:33:01.173Z,0
2018-12-25T06:34:02.657Z,0
2018-12-25T06:35:04.051Z,0
2018-12-25T06:36:05.543Z,0
2018-12-25T06:37:06.930Z,0
2018-12-25T06:38:08.428Z,0
2018-12-25T06:39:09.813Z,0
2018-12-25T06:40:11.306Z,0
2018-12-25T06:41:12.797Z,0
2018-12-25T06:42:14.060Z,0
2018-12-25T06:43:15.628Z,0
2018-12-25T06:44:17.019Z,0
2018-12-25T06:45:18.411Z,0
2018-12-25T06:46:19.948Z,0
2018-12-25T06:47:21.341Z,0
2018-12-25T06:48:22.831Z,0
2018-12-25T06:49:24.259Z,0
2018-12-25T06:50:25.655Z,0
2018-12-25T06:51:27.146Z,0
2018-12-25T06:52:28.542Z,0
2018-12-25T06:53:29.934Z,0
2018-12-25T06:54:31.467Z,0
2018-12-25T06:55:32.864Z,0
2018-12-25T06:56:34.258Z,0
2018-12-25T06:57:35.791Z,0
2018-12-25T06:58:37.177Z,0
2018-12-25T06:59:38.582Z,0
2018-12-25T07:00:40.112Z,0
2018-12-25T07:01:41.506Z,0
2018-12-25T07:02:43.108Z,0
2018-12-25T07:03:44.496Z,0
2018-12-25T07:04:46.166Z,0
2018-12-25T07:05:47.437Z,0
2018-12-25T07:06:50.491Z,0
2018-12-25T07:07:50.394Z,0
2018-12-25T07:08:51.799Z,0
2018-12-25T07:09:53.186Z,0
2018-12-25T07:10:54.717Z,0
2018-12-25T07:11:56.115Z,0
2018-12-25T07:12:57.668Z,0
2018-12-25T07:13:59.064Z,0
2018-12-25T07:15:00.685Z,0
2018-12-25T07:16:02.079Z,0
2018-12-25T07:17:03.471Z,0
2018-12-25T07:18:05.024Z,0
2018-12-25T07:19:06.415Z,0
2018-12-25T07:20:07.809Z,0
2018-12-25T07:21:12.258Z,0
2018-12-25T07:22:10.687Z,0
2018-12-25T07:23:12.085Z,0
2018-12-25T07:24:13.649Z,0
2018-12-25T07:25:15.045Z,0
2018-12-25T07:26:16.435Z,0
2018-12-25T07:27:17.971Z,0
2018-12-25T07:28:19.382Z,0
2018-12-25T07:29:20.778Z,0
2018-12-25T07:30:22.298Z,0
2018-12-25T07:31:23.691Z,0
2018-12-25T07:32:25.088Z,0
2018-12-25T07:33:26.615Z,0
2018-12-25T07:34:28.002Z,0
2018-12-25T07:35:29.496Z,0
2018-12-25T07:36:30.889Z,0
2018-12-25T07:37:32.285Z,0
2018-12-25T07:38:33.820Z,0
2018-12-25T07:39:35.212Z,0
2018-12-25T07:40:36.608Z,0
2018-12-25T07:41:38.141Z,0
2018-12-25T07:42:39.538Z,0
2018-12-25T07:43:40.929Z,0
2018-12-25T07:44:42.462Z,0
2018-12-25T07:45:43.855Z,0
2018-12-25T07:46:45.253Z,0
2018-12-25T07:47:46.787Z,0
2018-12-25T07:48:48.178Z,0
2018-12-25T07:49:49.660Z,5
2018-12-25T07:50:51.054Z,5
2018-12-25T07:51:52.455Z,5
2018-12-25T07:52:53.986Z,5
2018-12-25T07:53:55.380Z,5
2018-12-25T07:54:56.779Z,5
2018-12-25T07:55:58.308Z,5
2018-12-25T07:56:59.701Z,5
2018-12-25T07:58:01.188Z,5
2018-12-25T07:59:02.582Z,5
2018-12-25T08:00:04.068Z,5
2018-12-25T08:01:05.466Z,5
2018-12-25T08:02:06.866Z,5
2018-12-25T08:03:08.390Z,5
2018-12-25T08:04:09.787Z,10
2018-12-25T08:05:11.183Z,10
2018-12-25T08:06:12.711Z,10
2018-12-25T08:07:14.106Z,10
2018-12-25T08:08:15.591Z,10
2018-12-25T08:09:16.991Z,10
2018-12-25T08:10:18.475Z,10
2018-12-25T08:11:19.869Z,10
2018-12-25T08:12:21.356Z,10
2018-12-25T08:13:22.751Z,10
2018-12-25T08:14:24.237Z,10
2018-12-25T08:15:25.632Z,10
2018-12-25T08:16:27.123Z,10
2018-12-25T08:17:28.509Z,15
2018-12-25T08:18:29.993Z,15
2018-12-25T08:19:31.393Z,15
2018-12-25T08:20:32.875Z,20
2018-12-25T08:21:34.276Z,20
2018-12-25T08:22:35.672Z,25
2018-12-25T08:23:37.196Z,20
2018-12-25T08:24:38.882Z,25
2018-12-25T08:25:40.278Z,25
2018-12-25T08:26:41.725Z,20
2018-12-25T08:27:43.126Z,20
2018-12-25T08:28:45.298Z,20
2018-12-25T08:29:46.719Z,20
2018-12-25T08:30:48.302Z,20
2018-12-25T08:31:49.704Z,20
2018-12-25T08:32:51.185Z,20
2018-12-25T08:33:52.604Z,20
2018-12-25T08:34:54.068Z,20
2018-12-25T08:35:55.466Z,25
2018-12-25T08:36:56.865Z,25
2018-12-25T08:37:58.387Z,25
2018-12-25T08:38:59.784Z,25
2018-12-25T08:40:01.184Z,25
2018-12-25T08:41:02.708Z,25
2018-12-25T08:42:04.102Z,25
2018-12-25T08:43:05.502Z,25
2018-12-25T08:44:07.030Z,25
2018-12-25T08:45:08.429Z,30
2018-12-25T08:46:09.911Z,30
2018-12-25T08:47:11.685Z,30
2018-12-25T08:48:12.694Z,30
2018-12-25T08:49:14.306Z,30
2018-12-25T08:50:15.629Z,30
2018-12-25T08:51:17.029Z,30
2018-12-25T08:52:18.555Z,35
2018-12-25T08:53:19.950Z,35
2018-12-25T08:54:21.351Z,35
2018-12-25T08:55:22.875Z,35
2018-12-25T08:56:24.272Z,35
2018-12-25T08:57:25.674Z,30
2018-12-25T08:58:27.197Z,30
2018-12-25T08:59:28.595Z,40
2018-12-25T09:00:30.077Z,40
2018-12-25T09:01:31.480Z,40
2018-12-25T09:02:32.879Z,45
2018-12-25T09:03:34.400Z,50
2018-12-25T09:04:35.796Z,55
2018-12-25T09:05:37.194Z,50
2018-12-25T09:06:38.719Z,45
2018-12-25T09:07:40.116Z,50
2018-12-25T09:08:41.513Z,60
2018-12-25T09:09:43.043Z,60
2018-12-25T09:10:44.440Z,60
2018-12-25T09:11:45.833Z,55
2018-12-25T09:12:47.572Z,60
2018-12-25T09:13:48.970Z,60
2018-12-25T09:14:50.363Z,60
2018-12-25T09:15:51.889Z,60
2018-12-25T09:16:53.292Z,60
2018-12-25T09:17:54.712Z,65
2018-12-25T09:18:56.209Z,60
2018-12-25T09:19:57.606Z,60
2018-12-25T09:20:59.006Z,65
2018-12-25T09:22:00.533Z,65
2018-12-25T09:23:01.925Z,60
2018-12-25T09:24:03.411Z,70
2018-12-25T09:25:04.811Z,80
2018-12-25T09:26:06.297Z,75
2018-12-25T09:27:07.697Z,65
2018-12-25T09:28:09.177Z,65
2018-12-25T09:29:10.882Z,60
2018-12-25T09:30:12.463Z,65
2018-12-25T09:31:13.860Z,60
2018-12-25T09:32:15.352Z,60
2018-12-25T09:33:16.753Z,65
2018-12-25T09:34:18.225Z,65
2018-12-25T09:35:19.628Z,65
2018-12-25T09:36:21.109Z,75
2018-12-25T09:37:22.508Z,75
2018-12-25T09:38:23.906Z,65
2018-12-25T09:39:25.428Z,60
2018-12-25T09:40:26.832Z,65
2018-12-25T09:41:28.233Z,70
2018-12-25T09:42:29.749Z,60
2018-12-25T09:43:31.149Z,60
2018-12-25T09:44:32.632Z,60
2018-12-25T09:45:34.028Z,55
2018-12-25T09:46:35.540Z,60
2018-12-25T09:47:36.938Z,55
2018-12-25T09:48:38.389Z,50
2018-12-25T09:49:39.788Z,50
2018-12-25T09:50:41.273Z,50
2018-12-25T09:51:42.682Z,65
2018-12-25T09:52:44.082Z,70
2018-12-25T09:53:45.595Z,65
2018-12-25T09:54:47.005Z,65
2018-12-25T09:55:48.392Z,70
2018-12-25T09:56:50.018Z,65
2018-12-25T09:57:51.418Z,65
2018-12-25T09:58:52.818Z,60
2018-12-25T09:59:54.339Z,55
2018-12-25T10:00:55.737Z,55
2018-12-25T10:01:57.433Z,55
2018-12-25T10:02:58.843Z,55
2018-12-25T10:04:00.238Z,60
2018-12-25T10:05:01.961Z,60
2018-12-25T10:06:03.361Z,65
2018-12-25T10:07:04.756Z,65
2018-12-25T10:08:06.491Z,70
2018-12-25T10:09:07.891Z,80
2018-12-25T10:10:09.962Z,95
2018-12-25T10:11:11.353Z,95
2018-12-25T10:12:13.453Z,95
2018-12-25T10:13:14.850Z,105
2018-12-25T10:14:16.637Z,95
2018-12-25T10:15:18.202Z,90
2018-12-25T10:16:19.599Z,105
2018-12-25T10:17:21.023Z,105
2018-12-25T10:18:22.731Z,105
2018-12-25T10:19:24.509Z,105
2018-12-25T10:20:28.190Z,95
2018-12-25T10:21:27.867Z,95
2018-12-25T10:22:29.287Z,100
2018-12-25T10:23:30.706Z,100
2018-12-25T10:24:32.395Z,95
2018-12-25T10:25:33.796Z,105
2018-12-25T10:26:35.194Z,105
2018-12-25T10:27:36.938Z,90
2018-12-25T10:28:38.345Z,100
2018-12-25T10:29:39.743Z,105
2018-12-25T10:30:41.457Z,105
2018-12-25T10:31:42.852Z,105
2018-12-25T10:32:44.251Z,105
2018-12-25T10:33:45.789Z,105
2018-12-25T10:34:47.192Z,115
2018-12-25T10:35:49.143Z,110
2018-12-25T10:36:50.548Z,110
2018-12-25T10:37:52.161Z,110
2018-12-25T10:38:53.568Z,115
2018-12-25T10:39:55.518Z,115
2018-12-25T10:40:56.908Z,110
2018-12-25T10:41:58.522Z,105
2018-12-25T10:42:59.923Z,100
2018-12-25T10:44:01.365Z,95
2018-12-25T10:45:03.154Z,95
2018-12-25T10:46:05.319Z,95
2018-12-25T10:47:06.747Z,85
2018-12-25T10:48:08.390Z,95
2018-12-25T10:49:09.837Z,100
2018-12-25T10:50:11.287Z,95
2018-12-25T10:51:12.925Z,90
2018-12-25T10:52:14.328Z,90
2018-12-25T10:53:15.736Z,90
2018-12-25T10:54:17.820Z,90
2018-12-25T10:55:19.219Z,95
2018-12-25T10:56:20.621Z,100
2018-12-25T10:57:22.186Z,95
2018-12-25T10:58:23.587Z,90
2018-12-25T10:59:25.028Z,85
2018-12-25T11:00:26.700Z,80
2018-12-25T11:01:28.109Z,75
2018-12-25T11:02:29.513Z,85
2018-12-25T11:03:31.256Z,85
2018-12-25T11:04:32.660Z,85
2018-12-25T11:05:34.060Z,75
2018-12-25T11:06:35.751Z,70
2018-12-25T11:07:37.174Z,70
2018-12-25T11:08:38.605Z,80
2018-12-25T11:09:40.329Z,85
2018-12-25T11:10:42.100Z,90
2018-12-25T11:11:43.541Z,90
2018-12-25T11:12:45.255Z,95
2018-12-25T11:13:46.686Z,100
2018-12-25T11:14:48.103Z,100
2018-12-25T11:15:49.731Z,100
2018-12-25T11:16:51.139Z,110
2018-12-25T11:17:52.537Z,105
2018-12-25T11:18:54.063Z,100
2018-12-25T11:19:56.235Z,105
2018-12-25T11:20:57.635Z,100
2018-12-25T11:21:59.202Z,105
2018-12-25T11:23:00.607Z,110
2018-12-25T11:24:02.012Z,105
2018-12-25T11:25:03.733Z,115
2018-12-25T11:26:05.130Z,110
2018-12-25T11:27:06.536Z,105
2018-12-25T11:28:08.262Z,105
2018-12-25T11:29:09.674Z,100
2018-12-25T11:30:11.073Z,105
2018-12-25T11:31:12.779Z,105
2018-12-25T11:32:14.187Z,100
2018-12-25T11:33:15.599Z,100
2018-12-25T11:34:17.309Z,90
2018-12-25T11:35:18.719Z,95
2018-12-25T11:36:20.130Z,90
2018-12-25T11:37:21.834Z,100
2018-12-25T11:38:23.237Z,90
2018-12-25T11:39:24.634Z,100
2018-12-25T11:40:26.154Z,90
2018-12-25T11:41:27.552Z,95
2018-12-25T11:42:29.351Z,95
2018-12-25T11:43:30.735Z,80
2018-12-25T11:44:32.347Z,90
2018-12-25T11:45:33.742Z,100
2018-12-25T11:46:35.407Z,95
2018-12-25T11:47:36.812Z,95
2018-12-25T11:48:38.499Z,85
2018-12-25T11:49:39.906Z,90
2018-12-25T11:50:41.586Z,85
2018-12-25T11:51:42.988Z,85
2018-12-25T11:52:44.667Z,90
2018-12-25T11:53:46.073Z,100
2018-12-25T11:54:47.480Z,85
2018-12-25T11:55:49.216Z,90
2018-12-25T11:56:50.626Z,85
2018-12-25T11:57:52.022Z,80
2018-12-25T11:58:53.726Z,85
2018-12-25T11:59:55.122Z,85
2018-12-25T12:00:56.545Z,90
2018-12-25T12:01:58.255Z,85
2018-12-25T12:03:01.322Z,85
2018-12-25T12:04:02.975Z,90
2018-12-25T12:05:05.357Z,75
2018-12-25T12:06:06.757Z,85
2018-12-25T12:07:08.324Z,90
2018-12-25T12:08:09.977Z,80
2018-12-25T12:09:11.230Z,85
2018-12-25T12:10:12.845Z,85
2018-12-25T12:11:14.250Z,90
2018-12-25T12:12:15.938Z,85
2018-12-25T12:13:17.339Z,90
2018-12-25T12:14:19.222Z,85
2018-12-25T12:15:20.847Z,90
2018-12-25T12:16:22.242Z,90
2018-12-25T12:17:24.339Z,85
2018-12-25T12:18:27.086Z,85
2018-12-25T12:19:30.378Z,85
2018-12-25T12:20:31.962Z,85
2018-12-25T12:21:33.638Z,85
2018-12-25T12:22:37.129Z,85
2018-12-25T12:23:37.432Z,85
2018-12-25T12:24:39.491Z,85
2018-12-25T12:25:41.006Z,85
2018-12-25T12:26:42.409Z,90
2018-12-25T12:27:43.811Z,95
2018-12-25T12:28:46.247Z,85
2018-12-25T12:29:47.599Z,90
2018-12-25T12:30:49.004Z,85
2018-12-25T12:31:51.513Z,80
2018-12-25T12:32:52.916Z,80
2018-12-25T12:33:54.580Z,80
2018-12-25T12:34:55.979Z,80
2018-12-25T12:35:57.668Z,75
2018-12-25T12:36:59.063Z,80
2018-12-25T12:38:00.749Z,85
2018-12-25T12:39:02.148Z,80
2018-12-25T12:40:03.547Z,75
2018-12-25T12:41:05.069Z,75
2018-12-25T12:42:06.472Z,85
2018-12-25T12:43:07.866Z,75
2018-12-25T12:44:09.416Z,75
2018-12-25T12:45:10.789Z,70
2018-12-25T12:46:12.194Z,70
2018-12-25T12:47:13.717Z,80
2018-12-25T12:48:15.110Z,80
2018-12-25T12:49:16.514Z,70
2018-12-25T12:50:18.033Z,75
2018-12-25T12:51:19.508Z,65
2018-12-25T12:52:21.125Z,70
2018-12-25T12:53:22.909Z,65
2018-12-25T12:54:24.615Z,65
2018-12-25T12:55:26.013Z,65
2018-12-25T12:56:27.700Z,65
2018-12-25T12:57:29.092Z,65
2018-12-25T12:58:30.789Z,75
2018-12-25T12:59:32.187Z,75
2018-12-25T13:00:33.590Z,75
2018-12-25T13:01:35.108Z,75
2018-12-25T13:02:42.082Z,70
2018-12-25T13:03:45.644Z,70
2018-12-25T13:04:47.291Z,65
2018-12-25T13:05:48.739Z,70
2018-12-25T13:06:50.158Z,70
2018-12-25T13:07:51.738Z,65
2018-12-25T13:08:53.135Z,65
2018-12-25T13:09:54.546Z,65
2018-12-25T13:10:56.066Z,65
2018-12-25T13:11:57.456Z,60
2018-12-25T13:13:06.117Z,70
2018-12-25T13:14:24.094Z,65
2018-12-25T13:15:40.093Z,60
2018-12-25T13:16:51.105Z,60
2018-12-25T13:18:02.594Z,60
2018-12-25T13:19:14.598Z,50
2018-12-25T13:20:27.141Z,55
2018-12-25T13:21:38.106Z,60
2018-12-25T13:23:38.600Z,55
2018-12-25T13:24:45.803Z,55
2018-12-25T13:25:56.103Z,60
2018-12-25T13:27:08.601Z,60
2018-12-25T13:28:19.599Z,55
2018-12-25T13:29:29.602Z,55
2018-12-25T13:30:40.691Z,60
2018-12-25T13:31:51.802Z,60
2018-12-25T13:33:05.100Z,60
2018-12-25T13:34:18.598Z,60
2018-12-25T13:35:31.174Z,55
2018-12-25T13:36:43.666Z,55
2018-12-25T13:37:56.617Z,50
2018-12-25T13:39:09.614Z,50
2018-12-25T13:40:21.600Z,55
2018-12-25T13:41:29.602Z,60
2018-12-25T13:42:41.675Z,55
2018-12-25T13:43:56.101Z,55
2018-12-25T13:45:08.660Z,50
2018-12-25T13:46:22.795Z,50
2018-12-25T13:47:30.610Z,45
2018-12-25T13:48:44.602Z,50
2018-12-25T13:49:55.101Z,50
2018-12-25T13:51:05.135Z,50
2018-12-25T13:52:12.866Z,55
2018-12-25T13:53:24.135Z,50
2018-12-25T13:54:34.177Z,50
2018-12-25T13:55:44.100Z,50
2018-12-25T13:56:51.680Z,45
2018-12-25T13:58:03.179Z,45
2018-12-25T13:59:12.351Z,40
2018-12-25T14:00:20.660Z,35
2018-12-25T14:01:31.178Z,35
2018-12-25T14:02:41.163Z,45
2018-12-25T14:03:50.600Z,45
2018-12-25T14:05:04.102Z,35
2018-12-25T14:06:16.164Z,40
2018-12-25T14:07:28.602Z,40
2018-12-25T14:08:37.163Z,40
2018-12-25T14:09:49.606Z,40
2018-12-25T14:10:57.786Z,40
2018-12-25T14:12:08.177Z,35
2018-12-25T14:13:15.604Z,35
2018-12-25T14:14:25.617Z,35
2018-12-25T14:15:36.102Z,30
2018-12-25T14:16:44.682Z,30
2018-12-25T14:17:54.604Z,30
2018-12-25T14:18:57.484Z,30
2018-12-25T14:19:58.881Z,30
2018-12-25T14:21:00.431Z,30
2018-12-25T14:22:02.947Z,30
2018-12-25T14:23:11.009Z,30
2018-12-25T14:24:05.983Z,30
2018-12-25T14:25:07.376Z,30
2018-12-25T14:26:08.773Z,30
2018-12-25T14:27:10.295Z,25
2018-12-25T14:28:11.696Z,25
2018-12-25T14:29:13.431Z,25
2018-12-25T14:30:15.437Z,25
2018-12-25T14:31:16.877Z,25
2018-12-25T14:32:18.275Z,20
2018-12-25T14:33:19.672Z,20
2018-12-25T14:34:21.198Z,20
2018-12-25T14:35:22.600Z,20
2018-12-25T14:36:23.992Z,20
2018-12-25T14:37:25.525Z,20
2018-12-25T14:38:26.924Z,20
2018-12-25T14:39:28.281Z,15
2018-12-25T14:40:29.861Z,15
2018-12-25T14:41:31.263Z,15
2018-12-25T14:42:32.638Z,15
2018-12-25T14:43:34.165Z,15
2018-12-25T14:44:35.559Z,15
2018-12-25T14:45:37.248Z,15
2018-12-25T14:46:38.646Z,15
2018-12-25T14:47:40.334Z,15
2018-12-25T14:48:41.736Z,15
2018-12-25T14:49:43.420Z,15
2018-12-25T14:50:45.195Z,15
2018-12-25T14:51:46.596Z,15
2018-12-25T14:52:48.153Z,15
2018-12-25T14:53:49.549Z,15
2018-12-25T14:54:50.946Z,15
2018-12-25T14:55:52.472Z,10
2018-12-25T14:56:53.892Z,10
2018-12-25T14:57:55.263Z,10
2018-12-25T14:58:56.806Z,10
2018-12-25T14:59:58.195Z,10
2018-12-25T15:00:59.793Z,10
2018-12-25T15:02:01.193Z,10