createdAt,value
2022-08-02T00:00:23.791Z,17.50
2022-08-02T00:02:51.595Z,17.50
2022-08-02T00:05:19.435Z,17.50
2022-08-02T00:07:47.306Z,17.50
2022-08-02T00:10:15.142Z,17.50
2022-08-02T00:12:42.967Z,17.50
2022-08-02T00:15:16.019Z,17.50
2022-08-02T00:17:44.474Z,17.50
2022-08-02T00:20:13.707Z,17.50
2022-08-02T00:22:41.534Z,17.50
2022-08-02T00:25:09.866Z,17.50
2022-08-02T00:27:38.376Z,17.50
2022-08-02T00:30:07.152Z,17.50
2022-08-02T00:32:36.356Z,17.50
2022-08-02T00:35:04.503Z,17.40
2022-08-02T00:37:32.321Z,17.30
2022-08-02T00:40:02.084Z,17.40
2022-08-02T00:42:29.923Z,17.50
2022-08-02T00:44:58.763Z,17.50
2022-08-02T00:47:26.590Z,17.50
2022-08-02T00:49:55.824Z,17.40
2022-08-02T00:52:24.247Z,17.40
2022-08-02T00:54:52.078Z,17.40
2022-08-02T00:57:19.926Z,17.40
2022-08-02T00:59:47.748Z,17.50
2022-08-02T01:02:15.950Z,17.40
2022-08-02T01:04:44.298Z,17.40
2022-08-02T01:07:14.374Z,17.40
2022-08-02T01:09:43.025Z,17.40
2022-08-02T01:12:12.246Z,17.50
2022-08-02T01:14:41.844Z,17.50
2022-08-02T01:17:16.150Z,17.40
2022-08-02T01:19:50.652Z,17.40
2022-08-02T01:23:00.468Z,17.40
2022-08-02T01:25:49.989Z,17.40
2022-08-02T01:28:31.378Z,17.30
2022-08-02T01:31:05.606Z,17.30
2022-08-02T01:33:40.792Z,17.30
2022-08-02T01:36:12.713Z,17.30
2022-08-02T01:38:44.306Z,17.30
2022-08-02T01:41:17.411Z,17.30
2022-08-02T01:43:49.118Z,17.30
2022-08-02T01:46:18.682Z,17.20
2022-08-02T01:48:48.599Z,17.30
2022-08-02T01:51:19.563Z,17.20
2022-08-02T01:53:51.026Z,17.20
2022-08-02T01:56:20.631Z,17.10
2022-08-02T01:58:50.803Z,17.10
2022-08-02T02:01:21.924Z,17.10
2022-08-02T02:03:50.279Z,17.00
2022-08-02T02:06:19.717Z,17.00
2022-08-02T02:08:49.059Z,17.10
2022-08-02T02:12:10.200Z,17.00
2022-08-02T02:14:08.768Z,17.00
2022-08-02T02:16:38.219Z,17.10
2022-08-02T02:19:08.615Z,17.10
2022-08-02T02:21:37.918Z,17.10
2022-08-02T02:24:11.743Z,17.10
2022-08-02T02:26:42.967Z,17.10
2022-08-02T02:29:23.366Z,17.10
2022-08-02T02:31:53.810Z,17.10
2022-08-02T02:34:28.617Z,17.10
2022-08-02T02:37:00.706Z,17.10
2022-08-02T02:39:29.717Z,17.10
2022-08-02T02:42:03.012Z,17.10
2022-08-02T02:44:34.030Z,17.10
2022-08-02T02:47:02.899Z,17.10
2022-08-02T02:49:35.762Z,17.20
2022-08-02T02:52:06.679Z,17.10
2022-08-02T02:54:35.654Z,17.10
2022-08-02T02:57:06.473Z,17.20
2022-08-02T02:59:36.594Z,17.20
2022-08-02T03:02:18.009Z,17.10
2022-08-02T03:04:57.556Z,17.10
2022-08-02T03:07:26.466Z,17.10
2022-08-02T03:09:55.240Z,17.00
2022-08-02T03:12:30.819Z,17.00
2022-08-02T03:15:02.130Z,17.10
2022-08-02T03:17:39.676Z,17.00
2022-08-02T03:20:11.035Z,17.00
2022-08-02T03:22:38.972Z,17.00
2022-08-02T03:25:08.267Z,16.90
2022-08-02T03:27:36.307Z,16.80
2022-08-02T03:30:07.714Z,16.90
2022-08-02T03:32:37.852Z,17.00
2022-08-02T03:35:08.744Z,16.80
2022-08-02T03:37:37.918Z,16.90
2022-08-02T03:40:08.776Z,16.80
2022-08-02T03:42:36.835Z,16.80
2022-08-02T03:45:09.110Z,16.80
2022-08-02T03:47:38.804Z,16.70
2022-08-02T03:50:08.596Z,16.70
2022-08-02T03:52:36.906Z,16.60
2022-08-02T03:55:05.570Z,16.50
2022-08-02T03:57:33.580Z,16.60
2022-08-02T04:00:01.380Z,16.60
2022-08-02T04:02:30.591Z,16.60
2022-08-02T04:04:58.429Z,16.60
2022-08-02T04:08:32.903Z,16.60
2022-08-02T04:10:14.075Z,16.50
2022-08-02T04:12:42.104Z,16.60
2022-08-02T04:15:13.164Z,16.60
2022-08-02T04:17:46.874Z,16.70
2022-08-02T04:20:21.010Z,16.60
2022-08-02T04:22:52.561Z,16.70
2022-08-02T04:25:34.451Z,16.70
2022-08-02T04:28:17.688Z,16.70
2022-08-02T04:30:47.271Z,16.80
2022-08-02T04:33:17.474Z,16.80
2022-08-02T04:35:46.134Z,16.80
2022-08-02T04:38:15.790Z,16.80
2022-08-02T04:40:52.715Z,16.90
2022-08-02T04:43:21.242Z,16.90
2022-08-02T04:45:52.233Z,16.90
2022-08-02T04:48:22.099Z,16.80
2022-08-02T04:50:49.987Z,16.90
2022-08-02T04:53:17.999Z,16.90
2022-08-02T04:55:45.919Z,16.90
2022-08-02T04:58:38.708Z,16.90
2022-08-02T05:01:01.944Z,17.00
2022-08-02T05:03:31.175Z,17.00
2022-08-02T05:06:00.543Z,17.10
2022-08-02T05:08:29.368Z,17.10
2022-08-02T05:10:57.205Z,17.10
2022-08-02T05:13:25.640Z,17.10
2022-08-02T05:15:53.495Z,17.00
2022-08-02T05:18:21.322Z,17.00
2022-08-02T05:20:55.203Z,17.20
2022-08-02T05:23:25.774Z,17.10
2022-08-02T05:25:54.001Z,17.00
2022-08-02T05:28:21.841Z,17.20
2022-08-02T05:30:49.775Z,17.40
2022-08-02T05:33:18.185Z,17.50
2022-08-02T05:35:46.094Z,17.60
2022-08-02T05:38:16.703Z,17.70
2022-08-02T05:40:54.634Z,17.80
2022-08-02T05:43:23.240Z,18.00
2022-08-02T05:45:53.345Z,18.20
2022-08-02T05:48:21.451Z,18.40
2022-08-02T05:50:55.214Z,18.30
2022-08-02T05:53:29.931Z,18.40
2022-08-02T05:56:08.394Z,18.50
2022-08-02T05:58:44.847Z,18.60
2022-08-02T06:01:17.365Z,18.70
2022-08-02T06:03:52.691Z,18.80
2022-08-02T06:06:24.177Z,18.90
2022-08-02T06:09:00.219Z,18.90
2022-08-02T06:11:39.371Z,18.80
2022-08-02T06:14:08.034Z,18.70
2022-08-02T06:16:42.085Z,18.60
2022-08-02T06:19:12.494Z,18.70
2022-08-02T06:22:42.132Z,18.90
2022-08-02T06:24:32.991Z,19.10
2022-08-02T06:27:01.787Z,19.30
2022-08-02T06:29:38.673Z,19.40
2022-08-02T06:32:08.749Z,19.60
2022-08-02T06:34:38.062Z,19.70
2022-08-02T06:37:14.899Z,19.80
2022-08-02T06:39:48.862Z,20.00
2022-08-02T06:42:26.848Z,20.00
2022-08-02T06:44:57.829Z,20.00
2022-08-02T06:47:26.503Z,20.10
2022-08-02T06:49:55.070Z,20.40
2022-08-02T06:52:28.348Z,20.60
2022-08-02T06:54:59.270Z,20.60
2022-08-02T06:57:27.175Z,20.80
2022-08-02T06:59:55.171Z,21.00
2022-08-02T07:02:23.419Z,21.10
2022-08-02T07:04:51.879Z,21.20
2022-08-02T07:07:19.801Z,21.30
2022-08-02T07:09:57.219Z,21.40
2022-08-02T07:12:31.763Z,21.50
2022-08-02T07:15:00.253Z,21.50
2022-08-02T07:17:28.099Z,21.50
2022-08-02T07:19:56.062Z,21.50
2022-08-02T07:22:24.448Z,21.60
2022-08-02T07:24:52.684Z,21.60
2022-08-02T07:27:20.684Z,21.70
2022-08-02T07:29:49.954Z,21.60
2022-08-02T07:32:19.080Z,21.70
2022-08-02T07:34:52.973Z,21.80
2022-08-02T07:37:34.997Z,21.70
2022-08-02T07:40:11.899Z,21.90
2022-08-02T07:42:41.241Z,21.90
2022-08-02T07:45:11.857Z,22.10
2022-08-02T07:47:40.187Z,22.20
2022-08-02T07:50:09.809Z,22.10
2022-08-02T07:52:38.129Z,22.20
2022-08-02T07:55:06.832Z,22.10
2022-08-02T07:57:34.704Z,22.20
2022-08-02T08:00:02.682Z,22.40
2022-08-02T08:02:31.943Z,22.60
2022-08-02T08:04:59.747Z,22.60
2022-08-02T08:07:27.751Z,22.70
2022-08-02T08:09:56.613Z,22.70
2022-08-02T08:12:24.606Z,22.90
2022-08-02T08:14:52.553Z,22.90
2022-08-02T08:17:20.641Z,23.00
2022-08-02T08:19:50.977Z,23.00
2022-08-02T08:22:20.260Z,23.10
2022-08-02T08:24:48.695Z,23.10
2022-08-02T08:27:16.794Z,23.20
2022-08-02T08:29:45.170Z,23.20
2022-08-02T08:32:17.263Z,23.20
2022-08-02T08:34:46.239Z,23.20
2022-08-02T08:37:16.541Z,23.20
2022-08-02T08:39:56.689Z,23.20
2022-08-02T08:42:27.323Z,23.30
2022-08-02T08:44:56.215Z,23.30
2022-08-02T08:47:25.444Z,23.60
2022-08-02T08:49:55.867Z,23.70
2022-08-02T08:52:26.632Z,23.80
2022-08-02T08:54:55.991Z,23.90
2022-08-02T08:57:29.512Z,24.00
2022-08-02T08:59:57.640Z,23.70
2022-08-02T09:02:28.328Z,23.60
2022-08-02T09:04:57.310Z,23.60
2022-08-02T09:07:26.484Z,23.70
2022-08-02T09:09:54.297Z,23.80
2022-08-02T09:12:24.909Z,23.90
2022-08-02T09:14:52.846Z,24.00
2022-08-02T09:17:22.121Z,23.90
2022-08-02T09:20:07.770Z,24.00
2022-08-02T09:22:36.985Z,24.10
2022-08-02T09:25:05.291Z,24.20
2022-08-02T09:27:37.440Z,24.30
2022-08-02T09:30:15.507Z,24.30
2022-08-02T09:32:47.830Z,24.30
2022-08-02T09:36:07.210Z,24.30
2022-08-02T09:38:21.155Z,24.20
2022-08-02T09:40:49.065Z,24.30
2022-08-02T09:43:17.344Z,24.50
2022-08-02T09:45:46.904Z,24.30
2022-08-02T09:48:14.723Z,24.40
2022-08-02T09:50:45.536Z,24.50
2022-08-02T09:53:14.082Z,24.70
2022-08-02T09:55:44.346Z,25.00
2022-08-02T09:58:19.482Z,25.20
2022-08-02T10:00:55.731Z,25.20
2022-08-02T10:03:25.949Z,25.10
2022-08-02T10:06:04.282Z,25.30
2022-08-02T10:08:33.988Z,25.10
2022-08-02T10:11:03.484Z,25.30
2022-08-02T10:13:32.721Z,25.50
2022-08-02T10:16:02.368Z,25.70
2022-08-02T10:18:40.022Z,25.90
2022-08-02T10:21:13.585Z,26.00
2022-08-02T10:23:43.355Z,25.50
2022-08-02T10:26:16.674Z,24.90
2022-08-02T10:28:47.816Z,24.80
2022-08-02T10:31:19.884Z,25.10
2022-08-02T10:33:50.541Z,25.30
2022-08-02T10:36:19.957Z,25.60
2022-08-02T10:38:48.244Z,25.70
2022-08-02T10:41:40.845Z,25.90
2022-08-02T10:44:24.074Z,26.00
2022-08-02T10:46:53.850Z,25.90
2022-08-02T10:49:40.271Z,26.20
2022-08-02T10:52:10.868Z,25.60
2022-08-02T10:54:40.731Z,25.70
2022-08-02T10:57:25.482Z,25.90
2022-08-02T10:59:57.212Z,26.30
2022-08-02T11:02:36.420Z,26.40
2022-08-02T11:05:15.601Z,26.30
2022-08-02T11:07:47.914Z,26.40
2022-08-02T11:10:40.521Z,26.30
2022-08-02T11:13:13.884Z,26.10
2022-08-02T11:16:09.112Z,26.10
2022-08-02T11:19:06.738Z,26.00
2022-08-02T11:21:35.858Z,25.90
2022-08-02T11:24:26.094Z,26.00
2022-08-02T11:26:54.598Z,26.20
2022-08-02T11:29:32.459Z,26.10
2022-08-02T11:32:07.700Z,26.00
2022-08-02T11:34:37.273Z,26.00
2022-08-02T11:37:06.407Z,26.00
2022-08-02T11:39:34.381Z,26.20
2022-08-02T11:42:02.596Z,26.50
2022-08-02T11:44:41.619Z,26.40
2022-08-02T11:47:10.647Z,26.30
2022-08-02T11:49:38.678Z,26.60
2022-08-02T11:52:10.841Z,26.90
2022-08-02T11:54:41.300Z,27.10
2022-08-02T11:57:20.080Z,27.20
2022-08-02T11:59:51.665Z,26.90
2022-08-02T12:02:20.426Z,27.10
2022-08-02T12:04:57.257Z,27.10
2022-08-02T12:07:35.389Z,27.00
2022-08-02T12:10:07.909Z,27.10
2022-08-02T12:12:48.846Z,27.20
2022-08-02T12:15:31.020Z,27.20
2022-08-02T12:18:16.805Z,27.30
2022-08-02T12:20:45.028Z,27.20
2022-08-02T12:23:13.066Z,26.70
2022-08-02T12:25:41.182Z,26.80
2022-08-02T12:28:22.224Z,26.60
2022-08-02T12:30:56.443Z,26.80
2022-08-02T12:33:25.823Z,27.10
2022-08-02T12:35:54.162Z,26.80
2022-08-02T12:38:22.515Z,27.00
2022-08-02T12:40:50.712Z,26.90
2022-08-02T12:43:20.987Z,27.10
2022-08-02T12:45:50.987Z,27.30
2022-08-02T12:48:37.002Z,27.20
2022-08-02T12:51:20.587Z,27.30
2022-08-02T12:53:59.615Z,27.50
2022-08-02T12:56:30.063Z,27.60
2022-08-02T12:58:58.058Z,27.70
2022-08-02T13:01:27.462Z,27.60
2022-08-02T13:04:09.184Z,27.60
2022-08-02T13:06:44.499Z,27.70
2022-08-02T13:09:15.508Z,27.70
2022-08-02T13:11:44.010Z,27.60
2022-08-02T13:14:12.497Z,27.40
2022-08-02T13:16:41.128Z,27.00
2022-08-02T13:19:10.400Z,26.60
2022-08-02T13:21:41.009Z,26.40
2022-08-02T13:24:40.670Z,26.50
2022-08-02T13:27:12.700Z,26.60
2022-08-02T13:29:40.526Z,26.90
2022-08-02T13:32:08.395Z,26.90
2022-08-02T13:34:37.993Z,27.10
2022-08-02T13:37:05.999Z,27.00
2022-08-02T13:39:33.860Z,27.00
2022-08-02T13:42:01.717Z,26.90
2022-08-02T13:44:29.633Z,27.20
2022-08-02T13:46:57.655Z,27.20
2022-08-02T13:49:49.922Z,27.40
2022-08-02T13:52:15.955Z,27.50
2022-08-02T13:54:44.116Z,27.30
2022-08-02T13:57:11.942Z,27.40
2022-08-02T13:59:58.080Z,27.20
2022-08-02T14:02:27.873Z,27.00
2022-08-02T14:04:55.749Z,27.10
2022-08-02T14:07:24.938Z,27.40
2022-08-02T14:09:52.765Z,27.40
2022-08-02T14:12:20.628Z,27.30
2022-08-02T14:14:48.444Z,27.50
2022-08-02T14:17:18.630Z,27.60
2022-08-02T14:19:46.516Z,27.40
2022-08-02T14:22:14.316Z,27.50
2022-08-02T14:24:43.918Z,27.60
2022-08-02T14:27:11.780Z,27.70
2022-08-02T14:29:39.667Z,27.60
2022-08-02T14:32:08.144Z,27.40
2022-08-02T14:34:35.977Z,27.40
2022-08-02T14:37:03.860Z,27.40
2022-08-02T14:39:43.104Z,27.50
2022-08-02T14:42:20.856Z,27.30
2022-08-02T14:44:48.667Z,27.00
2022-08-02T14:47:16.467Z,26.80
2022-08-02T14:49:49.613Z,26.80
2022-08-02T14:52:18.036Z,26.90
2022-08-02T14:54:46.800Z,27.00
2022-08-02T14:57:15.148Z,26.90
2022-08-02T14:59:44.482Z,26.90
2022-08-02T15:02:14.758Z,27.20
2022-08-02T15:04:43.920Z,27.20
2022-08-02T15:07:12.687Z,27.20
2022-08-02T15:09:40.752Z,27.30
2022-08-02T15:12:09.608Z,27.20
2022-08-02T15:14:37.627Z,27.20
2022-08-02T15:17:07.643Z,27.10
2022-08-02T15:19:57.323Z,27.10
2022-08-02T15:22:23.648Z,26.90
2022-08-02T15:24:51.979Z,26.90
2022-08-02T15:27:19.943Z,26.80
2022-08-02T15:29:48.064Z,26.90
2022-08-02T15:32:19.454Z,27.20
2022-08-02T15:34:47.566Z,27.20
2022-08-02T15:37:15.484Z,27.20
2022-08-02T15:39:43.314Z,27.20
2022-08-02T15:42:11.648Z,27.20
2022-08-02T15:44:39.790Z,27.20
2022-08-02T15:47:08.318Z,27.00
2022-08-02T15:49:41.374Z,27.00
2022-08-02T15:52:10.080Z,27.10
2022-08-02T15:54:38.276Z,27.00
2022-08-02T15:57:06.234Z,27.10
2022-08-02T15:59:34.171Z,27.00
2022-08-02T16:02:02.744Z,26.90
2022-08-02T16:04:30.782Z,26.90
2022-08-02T16:07:01.419Z,26.80
2022-08-02T16:09:29.572Z,26.70
2022-08-02T16:11:57.621Z,26.70
2022-08-02T16:14:25.422Z,26.70
2022-08-02T16:16:53.291Z,26.80
2022-08-02T16:19:47.735Z,27.00
2022-08-02T16:22:11.309Z,27.00
2022-08-02T16:24:39.553Z,27.00
2022-08-02T16:27:09.325Z,27.00
2022-08-02T16:29:37.394Z,26.90
2022-08-02T16:32:06.609Z,26.90
2022-08-02T16:34:56.635Z,26.90
2022-08-02T16:37:23.646Z,27.10
2022-08-02T16:39:51.555Z,27.00
2022-08-02T16:42:25.325Z,27.00
2022-08-02T16:44:53.814Z,26.90
2022-08-02T16:47:36.942Z,26.80
2022-08-02T16:50:11.012Z,26.80
2022-08-02T16:52:40.642Z,26.70
2022-08-02T16:57:58.425Z,26.60
2022-08-02T17:00:26.237Z,26.40
2022-08-02T17:02:54.280Z,26.30
2022-08-02T17:05:37.593Z,26.20
2022-08-02T17:08:17.098Z,26.00
2022-08-02T17:10:45.404Z,25.90
2022-08-02T17:13:13.284Z,25.90
2022-08-02T17:16:01.499Z,25.90
2022-08-02T17:18:29.740Z,25.90
2022-08-02T17:20:57.873Z,26.00
2022-08-02T17:24:06.194Z,25.80
2022-08-02T17:26:14.953Z,25.70
2022-08-02T17:29:14.510Z,25.60
2022-08-02T17:31:42.917Z,25.50
2022-08-02T17:34:11.580Z,25.40
2022-08-02T17:36:39.439Z,25.20
2022-08-02T17:39:08.937Z,25.20
2022-08-02T17:41:48.938Z,25.10
2022-08-02T17:44:37.754Z,24.90
2022-08-02T17:47:08.482Z,24.80
2022-08-02T17:49:44.350Z,24.60
2022-08-02T17:52:51.558Z,24.50
2022-08-02T17:55:06.531Z,24.50
2022-08-02T17:57:57.515Z,24.50
2022-08-02T18:00:23.992Z,24.40
2022-08-02T18:02:55.058Z,24.30
2022-08-02T18:05:23.915Z,24.20
2022-08-02T18:08:07.485Z,24.10
2022-08-02T18:10:37.114Z,24.10
2022-08-02T18:13:05.149Z,24.00
2022-08-02T18:15:33.368Z,23.80
2022-08-02T18:18:01.383Z,23.70
2022-08-02T18:20:29.209Z,23.60
2022-08-02T18:22:58.750Z,23.50
2022-08-02T18:25:37.124Z,23.40
2022-08-02T18:28:16.436Z,23.30
2022-08-02T18:30:44.418Z,23.10
2022-08-02T18:33:57.198Z,23.00
2022-08-02T18:36:00.809Z,22.90
2022-08-02T18:38:30.184Z,22.80
2022-08-02T18:41:02.146Z,22.70
2022-08-02T18:43:34.532Z,22.70
2022-08-02T18:46:15.992Z,22.50
2022-08-02T18:48:46.617Z,22.30
2022-08-02T18:51:19.173Z,22.30
2022-08-02T18:53:50.727Z,22.30
2022-08-02T18:56:24.507Z,22.10
2022-08-02T18:58:54.681Z,22.10
2022-08-02T19:01:33.857Z,22.00
2022-08-02T19:04:04.915Z,21.90
2022-08-02T19:06:33.440Z,21.80
2022-08-02T19:09:12.666Z,21.70
2022-08-02T19:11:48.028Z,21.70
2022-08-02T19:14:27.124Z,21.60
2022-08-02T19:16:55.314Z,21.50
2022-08-02T19:19:23.122Z,21.50
2022-08-02T19:22:18.528Z,21.40
2022-08-02T19:24:45.858Z,21.30
2022-08-02T19:27:14.612Z,21.20
2022-08-02T19:29:48.668Z,21.10
2022-08-02T19:35:15.313Z,21.00
2022-08-02T19:37:53.237Z,20.90
2022-08-02T19:40:24.740Z,20.90
2022-08-02T19:44:21.588Z,20.80
2022-08-02T19:45:49.796Z,20.70
2022-08-02T19:48:23.533Z,20.70
2022-08-02T19:50:51.661Z,20.60
2022-08-02T19:53:19.857Z,20.60
2022-08-02T19:56:00.512Z,20.50
2022-08-02T19:58:32.517Z,20.50
2022-08-02T20:01:01.754Z,20.50
2022-08-02T20:03:52.240Z,20.50
2022-08-02T20:06:18.000Z,20.40
2022-08-02T20:11:35.005Z,20.30
2022-08-02T20:14:04.756Z,20.20
2022-08-02T20:16:34.883Z,20.20
2022-08-02T20:19:03.301Z,20.10
2022-08-02T20:21:35.417Z,20.00
2022-08-02T20:24:06.240Z,20.00
2022-08-02T20:26:35.427Z,20.10
2022-08-02T20:29:04.021Z,20.20
2022-08-02T20:31:34.343Z,20.10
2022-08-02T20:34:02.166Z,20.10
2022-08-02T20:36:30.284Z,20.10
2022-08-02T20:38:58.108Z,20.00
2022-08-02T20:41:37.101Z,19.90
2022-08-02T20:44:15.999Z,19.90
2022-08-02T20:47:00.283Z,19.80
2022-08-02T20:49:40.966Z,19.80
2022-08-02T20:52:23.215Z,19.70
2022-08-02T20:54:52.419Z,19.70
2022-08-02T20:57:20.302Z,19.70
2022-08-02T21:00:09.646Z,19.70
2022-08-02T21:02:38.834Z,19.60
2022-08-02T21:05:15.411Z,19.60
2022-08-02T21:07:47.764Z,19.40
2022-08-02T21:10:16.016Z,19.40
2022-08-02T21:12:45.432Z,19.40
2022-08-02T21:15:13.639Z,19.30
2022-08-02T21:17:51.808Z,19.30
2022-08-02T21:20:32.014Z,19.30
2022-08-02T21:22:59.898Z,19.20
2022-08-02T21:25:50.637Z,19.20
2022-08-02T21:28:17.708Z,19.10
2022-08-02T21:30:46.168Z,19.10
2022-08-02T21:33:23.239Z,19.00
2022-08-02T21:35:52.157Z,19.00
2022-08-02T21:38:35.769Z,19.00
2022-08-02T21:41:06.007Z,19.00
2022-08-02T21:43:40.093Z,18.90
2022-08-02T21:46:08.124Z,18.90
2022-08-02T21:48:38.034Z,18.90
2022-08-02T21:51:05.866Z,18.80
2022-08-02T21:53:42.271Z,18.80
2022-08-02T21:56:10.953Z,18.70
2022-08-02T21:58:38.993Z,18.80
2022-08-02T22:01:06.947Z,18.80
2022-08-02T22:03:34.960Z,18.70
2022-08-02T22:06:04.747Z,18.70
2022-08-02T22:08:32.582Z,18.70
2022-08-02T22:11:03.369Z,18.70
2022-08-02T22:13:38.797Z,18.70
2022-08-02T22:16:15.426Z,18.60
2022-08-02T22:18:51.395Z,18.60
2022-08-02T22:21:23.106Z,18.60
2022-08-02T22:23:53.607Z,18.60
2022-08-02T22:26:21.714Z,18.50
2022-08-02T22:28:56.172Z,18.50
2022-08-02T22:31:40.998Z,18.50
2022-08-02T22:34:26.690Z,18.50
2022-08-02T22:36:58.932Z,18.50
2022-08-02T22:39:28.565Z,18.50
2022-08-02T22:42:06.380Z,18.40
2022-08-02T22:44:35.470Z,18.40
2022-08-02T22:47:13.723Z,18.50
2022-08-02T22:49:52.890Z,18.40
2022-08-02T22:52:25.146Z,18.40
2022-08-02T22:54:54.889Z,18.30
2022-08-02T22:57:30.734Z,18.20
2022-08-02T22:58:48.316Z,21.00
2022-08-02T22:58:48.967Z,26.60
2022-08-02T22:58:54.653Z,20.40
2022-08-02T22:59:59.368Z,18.30
2022-08-02T23:02:27.430Z,18.30
2022-08-02T23:04:55.618Z,18.20
2022-08-02T23:07:24.807Z,18.20
2022-08-02T23:09:52.662Z,18.10
2022-08-02T23:12:21.269Z,18.00
2022-08-02T23:14:50.469Z,18.00
2022-08-02T23:17:38.054Z,18.00
2022-08-02T23:20:07.026Z,18.00
2022-08-02T23:22:37.249Z,18.10
2022-08-02T23:25:06.449Z,18.10
2022-08-02T23:27:35.606Z,18.00
2022-08-02T23:30:03.761Z,18.00
2022-08-02T23:32:31.590Z,17.90
2022-08-02T23:34:59.670Z,17.80
2022-08-02T23:37:27.947Z,17.80
2022-08-02T23:39:57.123Z,17.70
2022-08-02T23:42:25.615Z,17.60
2022-08-02T23:44:53.754Z,17.60
2022-08-02T23:47:22.632Z,17.60
2022-08-02T23:49:51.038Z,17.70
2022-08-02T23:52:19.278Z,17.60
2022-08-02T23:54:47.222Z,17.60
2022-08-02T23:57:19.703Z,17.60
2022-08-02T23:59:49.247Z,17.60
