createdAt,value
2023-05-16T00:02:19.461Z,99.90
2023-05-16T00:05:07.777Z,99.90
2023-05-16T00:07:55.505Z,99.90
2023-05-16T00:10:42.016Z,99.90
2023-05-16T00:13:29.626Z,99.90
2023-05-16T00:16:16.404Z,99.90
2023-05-16T00:19:02.704Z,99.90
2023-05-16T00:21:49.228Z,99.90
2023-05-16T00:24:37.139Z,99.90
2023-05-16T00:27:23.912Z,99.90
2023-05-16T00:30:11.599Z,99.90
2023-05-16T00:32:58.585Z,99.90
2023-05-16T00:35:45.537Z,99.90
2023-05-16T00:38:31.979Z,99.90
2023-05-16T00:41:19.957Z,99.90
2023-05-16T00:44:06.895Z,99.90
2023-05-16T00:46:53.184Z,99.90
2023-05-16T00:49:39.630Z,99.90
2023-05-16T00:52:26.650Z,99.90
2023-05-16T00:55:13.818Z,99.90
2023-05-16T00:58:01.766Z,99.90
2023-05-16T01:00:48.880Z,99.90
2023-05-16T01:03:35.476Z,99.90
2023-05-16T01:06:22.238Z,99.90
2023-05-16T01:09:09.452Z,99.90
2023-05-16T01:12:03.773Z,99.90
2023-05-16T01:15:02.177Z,99.90
2023-05-16T01:17:57.998Z,99.90
2023-05-16T01:20:52.134Z,99.90
2023-05-16T01:23:48.395Z,99.90
2023-05-16T01:26:37.765Z,99.90
2023-05-16T01:29:24.748Z,99.90
2023-05-16T01:32:11.027Z,99.90
2023-05-16T01:37:53.429Z,99.90
2023-05-16T01:40:46.999Z,99.90
2023-05-16T01:43:40.875Z,99.90
2023-05-16T01:46:32.011Z,99.90
2023-05-16T01:49:26.388Z,99.90
2023-05-16T01:52:15.971Z,99.90
2023-05-16T01:55:05.174Z,99.90
2023-05-16T01:57:53.367Z,99.90
2023-05-16T02:00:41.742Z,99.90
2023-05-16T02:03:28.228Z,99.90
2023-05-16T02:06:15.001Z,99.90
2023-05-16T02:09:01.424Z,99.90
2023-05-16T02:11:47.802Z,99.90
2023-05-16T02:14:34.260Z,99.90
2023-05-16T02:17:22.679Z,99.90
2023-05-16T02:20:11.301Z,99.90
2023-05-16T02:22:57.958Z,99.90
2023-05-16T02:25:44.492Z,99.90
2023-05-16T02:28:31.409Z,99.90
2023-05-16T02:31:27.671Z,99.90
2023-05-16T02:34:16.594Z,99.90
2023-05-16T02:37:03.071Z,99.90
2023-05-16T02:39:49.527Z,99.90
2023-05-16T02:42:36.076Z,99.90
2023-05-16T02:45:22.401Z,99.90
2023-05-16T02:48:08.909Z,99.90
2023-05-16T02:50:57.266Z,99.90
2023-05-16T02:53:43.791Z,99.90
2023-05-16T02:56:30.290Z,99.90
2023-05-16T02:59:16.722Z,99.90
2023-05-16T03:02:03.715Z,99.90
2023-05-16T03:04:50.521Z,99.90
2023-05-16T03:07:38.597Z,99.90
2023-05-16T03:10:25.282Z,99.90
2023-05-16T03:13:11.650Z,99.90
2023-05-16T03:15:58.123Z,99.90
2023-05-16T03:18:44.655Z,99.90
2023-05-16T03:21:31.301Z,99.90
2023-05-16T03:24:19.157Z,99.90
2023-05-16T03:27:06.214Z,99.90
2023-05-16T03:29:52.827Z,99.90
2023-05-16T03:32:39.612Z,99.90
2023-05-16T03:35:26.490Z,99.90
2023-05-16T03:38:13.213Z,99.90
2023-05-16T03:41:04.077Z,99.90
2023-05-16T03:43:51.003Z,99.90
2023-05-16T03:46:37.466Z,99.90
2023-05-16T03:49:27.228Z,99.90
2023-05-16T03:52:14.259Z,99.90
2023-05-16T03:55:01.922Z,99.90
2023-05-16T03:57:50.151Z,99.90
2023-05-16T04:00:37.119Z,99.90
2023-05-16T04:03:28.420Z,99.90
2023-05-16T04:06:15.154Z,99.90
2023-05-16T04:09:01.590Z,99.90
2023-05-16T04:11:48.434Z,99.90
2023-05-16T04:14:36.854Z,99.90
2023-05-16T04:17:23.371Z,99.90
2023-05-16T04:20:10.436Z,99.90
2023-05-16T04:22:57.388Z,99.90
2023-05-16T04:25:43.787Z,99.90
2023-05-16T04:28:30.274Z,99.90
2023-05-16T04:31:18.326Z,99.90
2023-05-16T04:34:05.852Z,99.90
2023-05-16T04:36:52.471Z,99.90
2023-05-16T04:39:39.259Z,99.90
2023-05-16T04:42:25.980Z,99.90
2023-05-16T04:45:14.630Z,99.90
2023-05-16T04:48:03.192Z,99.90
2023-05-16T04:50:49.780Z,99.90
2023-05-16T04:53:36.536Z,99.90
2023-05-16T04:56:23.161Z,99.90
2023-05-16T04:59:09.775Z,99.90
2023-05-16T05:01:56.376Z,99.90
2023-05-16T05:04:44.110Z,99.90
2023-05-16T05:07:30.824Z,99.90
2023-05-16T05:10:17.619Z,99.90
2023-05-16T05:13:04.311Z,99.90
2023-05-16T05:15:52.297Z,99.90
2023-05-16T05:18:39.227Z,99.90
2023-05-16T05:21:27.403Z,99.90
2023-05-16T05:24:13.751Z,99.90
2023-05-16T05:27:00.135Z,99.90
2023-05-16T05:29:46.908Z,99.90
2023-05-16T05:32:33.660Z,99.90
2023-05-16T05:35:20.292Z,99.90
2023-05-16T05:38:08.123Z,99.90
2023-05-16T05:40:54.466Z,99.90
2023-05-16T05:43:41.340Z,99.90
2023-05-16T05:46:28.078Z,99.90
2023-05-16T05:49:14.952Z,99.90
2023-05-16T05:52:01.493Z,99.90
2023-05-16T05:54:50.305Z,99.90
2023-05-16T05:57:36.925Z,99.90
2023-05-16T06:00:23.483Z,99.90
2023-05-16T06:03:10.367Z,99.90
2023-05-16T06:05:56.816Z,99.90
2023-05-16T06:08:45.728Z,99.90
2023-05-16T06:11:33.569Z,99.90
2023-05-16T06:14:21.804Z,99.90
2023-05-16T06:17:08.474Z,99.90
2023-05-16T06:19:55.438Z,99.90
2023-05-16T06:22:41.787Z,99.90
2023-05-16T06:25:28.486Z,99.90
2023-05-16T06:28:16.790Z,99.90
2023-05-16T06:31:03.530Z,99.90
2023-05-16T06:33:49.877Z,99.90
2023-05-16T06:36:36.398Z,99.90
2023-05-16T06:39:22.861Z,99.90
2023-05-16T06:42:09.519Z,99.90
2023-05-16T06:44:57.694Z,99.90
2023-05-16T06:47:44.789Z,99.90
2023-05-16T06:50:31.335Z,99.90
2023-05-16T06:53:18.055Z,99.90
2023-05-16T06:56:04.844Z,99.90
2023-05-16T06:58:51.763Z,99.90
2023-05-16T07:01:39.810Z,99.90
2023-05-16T07:04:26.530Z,99.90
2023-05-16T07:07:13.521Z,99.90
2023-05-16T07:10:00.050Z,99.90
2023-05-16T07:12:47.416Z,99.90
2023-05-16T07:15:34.408Z,99.90
2023-05-16T07:18:22.400Z,99.90
2023-05-16T07:21:09.106Z,99.90
2023-05-16T07:23:55.728Z,99.90
2023-05-16T07:26:42.278Z,99.90
2023-05-16T07:29:30.320Z,99.90
2023-05-16T07:32:16.867Z,99.90
2023-05-16T07:35:05.559Z,99.90
2023-05-16T07:37:52.153Z,99.90
2023-05-16T07:40:38.686Z,99.90
2023-05-16T07:43:25.220Z,99.90
2023-05-16T07:46:12.253Z,99.90
2023-05-16T07:48:58.953Z,99.90
2023-05-16T07:51:46.629Z,99.90
2023-05-16T07:54:37.411Z,99.90
2023-05-16T07:57:25.274Z,99.90
2023-05-16T08:00:13.135Z,99.90
2023-05-16T08:02:59.936Z,99.90
2023-05-16T08:05:46.668Z,99.90
2023-05-16T08:08:36.497Z,99.90
2023-05-16T08:11:23.388Z,99.90
2023-05-16T08:14:09.883Z,99.90
2023-05-16T08:16:56.378Z,99.90
2023-05-16T08:19:42.780Z,99.90
2023-05-16T08:22:29.525Z,99.90
2023-05-16T08:25:17.166Z,99.90
2023-05-16T08:28:03.492Z,99.90
2023-05-16T08:30:50.005Z,99.90
2023-05-16T08:33:36.631Z,99.90
2023-05-16T08:36:23.351Z,99.90
2023-05-16T08:39:11.589Z,99.90
2023-05-16T08:41:59.864Z,99.90
2023-05-16T08:44:46.588Z,99.90
2023-05-16T08:47:34.716Z,99.90
2023-05-16T08:50:21.578Z,99.90
2023-05-16T08:53:10.405Z,99.90
2023-05-16T08:55:57.699Z,99.90
2023-05-16T08:58:46.309Z,99.90
2023-05-16T09:01:33.276Z,99.90
2023-05-16T09:04:20.179Z,99.90
2023-05-16T09:07:06.939Z,99.90
2023-05-16T09:09:53.795Z,99.90
2023-05-16T09:12:41.255Z,99.90
2023-05-16T09:15:33.198Z,99.90
2023-05-16T09:18:23.240Z,99.90
2023-05-16T09:21:11.569Z,99.90
2023-05-16T09:23:58.011Z,99.90
2023-05-16T09:26:46.134Z,99.90
2023-05-16T09:29:36.700Z,99.90
2023-05-16T09:32:25.486Z,99.90
2023-05-16T09:35:19.466Z,99.90
2023-05-16T09:38:15.693Z,99.90
2023-05-16T09:41:03.701Z,99.90
2023-05-16T09:43:49.979Z,99.90
2023-05-16T09:46:37.197Z,99.90
2023-05-16T09:49:25.649Z,99.90
2023-05-16T09:52:12.198Z,99.90
2023-05-16T09:54:58.818Z,99.90
2023-05-16T09:57:45.388Z,99.90
2023-05-16T10:00:33.088Z,99.90
2023-05-16T10:03:19.902Z,99.90
2023-05-16T10:06:09.240Z,99.90
2023-05-16T10:08:55.922Z,99.90
2023-05-16T10:11:43.807Z,99.90
2023-05-16T10:14:31.943Z,99.90
2023-05-16T10:17:19.932Z,99.90
2023-05-16T10:20:09.299Z,99.90
2023-05-16T10:22:59.553Z,99.90
2023-05-16T10:25:47.338Z,99.90
2023-05-16T10:28:34.199Z,99.90
2023-05-16T10:31:22.017Z,99.90
2023-05-16T10:34:10.196Z,99.90
2023-05-16T10:36:57.053Z,99.90
2023-05-16T10:39:45.481Z,99.90
2023-05-16T10:42:33.440Z,99.90
2023-05-16T10:45:21.493Z,99.90
2023-05-16T10:48:09.791Z,99.90
2023-05-16T10:50:56.915Z,99.90
2023-05-16T10:53:43.373Z,99.90
2023-05-16T10:56:34.041Z,99.90
2023-05-16T10:59:26.057Z,99.90
2023-05-16T11:02:27.157Z,99.90
2023-05-16T11:05:19.035Z,99.90
2023-05-16T11:08:07.387Z,99.90
2023-05-16T11:11:44.369Z,99.90
2023-05-16T11:14:47.656Z,99.90
2023-05-16T11:17:41.830Z,98.90
2023-05-16T11:20:32.376Z,98.50
2023-05-16T11:23:24.207Z,97.70
2023-05-16T11:26:12.316Z,97.10
2023-05-16T11:28:59.438Z,95.70
2023-05-16T11:31:48.974Z,94.60
2023-05-16T11:34:39.679Z,94.10
2023-05-16T11:37:26.392Z,93.90
2023-05-16T11:40:14.489Z,94.30
2023-05-16T11:43:04.601Z,93.40
2023-05-16T11:45:56.006Z,94.10
2023-05-16T11:48:46.507Z,94.20
2023-05-16T11:51:34.773Z,93.80
2023-05-16T11:54:21.609Z,93.50
2023-05-16T11:57:08.286Z,92.90
2023-05-16T11:59:55.545Z,92.90
2023-05-16T12:02:42.264Z,93.00
2023-05-16T12:05:32.951Z,91.90
2023-05-16T12:08:21.257Z,92.40
2023-05-16T12:11:08.119Z,93.10
2023-05-16T12:13:54.997Z,93.40
2023-05-16T12:16:42.378Z,93.60
2023-05-16T12:19:29.462Z,93.60
2023-05-16T12:22:19.107Z,93.50
2023-05-16T12:25:23.872Z,92.90
2023-05-16T12:28:10.375Z,93.10
2023-05-16T12:30:57.025Z,92.70
2023-05-16T12:33:45.959Z,92.80
2023-05-16T12:36:34.628Z,92.70
2023-05-16T12:39:22.982Z,93.50
2023-05-16T12:42:09.655Z,93.40
2023-05-16T12:44:57.154Z,92.00
2023-05-16T12:47:43.506Z,91.80
2023-05-16T12:50:30.394Z,92.30
2023-05-16T12:53:18.887Z,91.90
2023-05-16T12:56:07.448Z,90.20
2023-05-16T12:58:54.003Z,90.80
2023-05-16T13:01:42.039Z,90.80
2023-05-16T13:04:29.120Z,90.90
2023-05-16T13:07:17.575Z,91.00
2023-05-16T13:10:06.934Z,90.60
2023-05-16T13:12:58.340Z,88.90
2023-05-16T13:15:44.847Z,88.80
2023-05-16T13:18:32.105Z,88.90
2023-05-16T13:21:18.605Z,88.30
2023-05-16T13:24:05.541Z,88.20
2023-05-16T13:26:52.105Z,89.20
2023-05-16T13:29:40.653Z,90.00
2023-05-16T13:32:27.487Z,88.50
2023-05-16T13:35:14.320Z,88.00
2023-05-16T13:38:00.984Z,87.30
2023-05-16T13:40:47.336Z,85.70
2023-05-16T13:43:33.732Z,85.30
2023-05-16T13:46:24.740Z,84.60
2023-05-16T13:49:11.202Z,85.20
2023-05-16T13:51:58.336Z,84.10
2023-05-16T13:54:44.679Z,84.10
2023-05-16T13:57:31.456Z,85.30
2023-05-16T14:00:42.543Z,85.20
2023-05-16T14:03:27.402Z,84.10
2023-05-16T14:06:13.738Z,83.70
2023-05-16T14:09:00.144Z,83.00
2023-05-16T14:11:46.478Z,83.40
2023-05-16T14:14:32.962Z,83.50
2023-05-16T14:17:19.499Z,84.30
2023-05-16T14:20:10.641Z,84.20
2023-05-16T14:22:57.034Z,81.90
2023-05-16T14:25:43.546Z,81.40
2023-05-16T14:28:30.705Z,82.30
2023-05-16T14:31:17.364Z,83.50
2023-05-16T14:34:04.138Z,83.60
2023-05-16T14:36:52.044Z,83.80
2023-05-16T14:39:38.699Z,82.50
2023-05-16T14:42:24.977Z,82.80
2023-05-16T14:45:12.370Z,81.70
2023-05-16T14:47:59.452Z,81.40
2023-05-16T14:50:46.350Z,80.40
2023-05-16T14:53:34.401Z,81.60
2023-05-16T14:56:21.215Z,80.90
2023-05-16T14:59:07.922Z,80.10
2023-05-16T15:01:54.886Z,80.00
2023-05-16T15:04:43.586Z,79.60
2023-05-16T15:07:30.314Z,78.40
2023-05-16T15:10:18.340Z,77.40
2023-05-16T15:13:05.192Z,77.40
2023-05-16T15:15:51.934Z,76.90
2023-05-16T15:18:38.420Z,78.50
2023-05-16T15:21:24.896Z,78.70
2023-05-16T15:24:12.293Z,79.40
2023-05-16T15:27:00.703Z,79.10
2023-05-16T15:29:47.358Z,77.00
2023-05-16T15:32:33.986Z,76.20
2023-05-16T15:35:20.640Z,76.30
2023-05-16T15:38:08.579Z,76.80
2023-05-16T15:41:09.699Z,75.80
2023-05-16T15:44:02.652Z,75.50
2023-05-16T15:46:49.029Z,73.70
2023-05-16T15:49:35.406Z,73.80
2023-05-16T15:52:22.991Z,73.70
2023-05-16T15:55:11.920Z,73.90
2023-05-16T15:57:59.572Z,74.50
2023-05-16T16:00:47.512Z,73.70
2023-05-16T16:03:33.945Z,74.70
2023-05-16T16:06:20.789Z,74.40
2023-05-16T16:09:07.194Z,75.00
2023-05-16T16:11:56.228Z,75.20
2023-05-16T16:14:42.706Z,74.60
2023-05-16T16:17:30.395Z,75.30
2023-05-16T16:20:17.133Z,74.60
2023-05-16T16:23:03.435Z,75.60
2023-05-16T16:25:50.284Z,75.50
2023-05-16T16:28:36.882Z,76.80
2023-05-16T16:31:23.360Z,76.70
2023-05-16T16:34:11.665Z,77.00
2023-05-16T16:36:58.130Z,76.50
2023-05-16T16:39:44.528Z,75.40
2023-05-16T16:42:31.372Z,75.40
2023-05-16T16:45:17.726Z,75.80
2023-05-16T16:48:04.069Z,75.60
2023-05-16T16:50:52.483Z,75.90
2023-05-16T16:53:39.043Z,76.50
2023-05-16T16:56:26.456Z,77.50
2023-05-16T16:59:12.788Z,77.00
2023-05-16T17:01:59.203Z,76.50
2023-05-16T17:04:45.529Z,76.70
2023-05-16T17:07:34.017Z,76.50
2023-05-16T17:10:21.008Z,76.00
2023-05-16T17:13:10.462Z,76.20
2023-05-16T17:15:57.356Z,76.50
2023-05-16T17:18:43.860Z,77.30
2023-05-16T17:21:31.210Z,77.90
2023-05-16T17:24:19.621Z,78.90
2023-05-16T17:27:06.114Z,79.70
2023-05-16T17:29:52.686Z,79.50
2023-05-16T17:32:39.805Z,80.30
2023-05-16T17:35:26.559Z,80.70
2023-05-16T17:38:13.450Z,81.50
2023-05-16T17:41:01.951Z,80.20
2023-05-16T17:43:48.630Z,79.40
2023-05-16T17:46:35.224Z,80.30
2023-05-16T17:49:21.986Z,80.30
2023-05-16T17:52:08.912Z,80.80
2023-05-16T17:54:55.408Z,81.70
2023-05-16T17:57:43.128Z,81.50
2023-05-16T18:00:31.406Z,80.30
2023-05-16T18:03:17.981Z,80.30
2023-05-16T18:06:04.746Z,81.70
2023-05-16T18:08:51.192Z,80.90
2023-05-16T18:11:40.527Z,82.30
2023-05-16T18:14:28.898Z,82.80
2023-05-16T18:17:16.023Z,82.90
2023-05-16T18:20:09.411Z,82.60
2023-05-16T18:22:56.667Z,83.80
2023-05-16T18:25:43.108Z,84.00
2023-05-16T18:28:29.909Z,83.50
2023-05-16T18:31:17.998Z,83.10
2023-05-16T18:34:04.544Z,83.30
2023-05-16T18:36:51.209Z,83.80
2023-05-16T18:39:37.907Z,84.00
2023-05-16T18:42:25.656Z,84.20
2023-05-16T18:45:12.832Z,84.00
2023-05-16T18:48:00.747Z,84.70
2023-05-16T18:50:47.393Z,85.30
2023-05-16T18:53:33.777Z,85.70
2023-05-16T18:56:20.180Z,86.40
2023-05-16T18:59:06.879Z,86.90
2023-05-16T19:01:54.308Z,87.40
2023-05-16T19:04:42.420Z,88.20
2023-05-16T19:07:29.517Z,88.80
2023-05-16T19:10:16.077Z,89.20
2023-05-16T19:13:08.081Z,89.90
2023-05-16T19:15:54.583Z,90.20
2023-05-16T19:18:43.086Z,90.60
2023-05-16T19:21:31.285Z,90.80
2023-05-16T19:24:18.109Z,91.20
2023-05-16T19:27:04.395Z,91.50
2023-05-16T19:29:50.871Z,91.70
2023-05-16T19:32:37.443Z,92.10
2023-05-16T19:35:24.203Z,92.40
2023-05-16T19:38:12.145Z,92.40
2023-05-16T19:40:59.707Z,92.80
2023-05-16T19:43:46.533Z,93.10
2023-05-16T19:46:33.384Z,93.30
2023-05-16T19:49:20.455Z,93.60
2023-05-16T19:52:09.023Z,94.00
2023-05-16T19:54:57.065Z,94.40
2023-05-16T19:57:44.990Z,94.60
2023-05-16T20:00:32.153Z,94.70
2023-05-16T20:03:18.907Z,94.60
2023-05-16T20:06:06.399Z,94.80
2023-05-16T20:08:53.118Z,94.80
2023-05-16T20:11:42.294Z,94.90
2023-05-16T20:14:29.466Z,95.00
2023-05-16T20:17:15.896Z,95.10
2023-05-16T20:20:02.259Z,95.20
2023-05-16T20:22:49.029Z,95.40
2023-05-16T20:25:35.538Z,95.90
2023-05-16T20:28:23.175Z,96.20
2023-05-16T20:31:09.741Z,96.70
2023-05-16T20:33:56.661Z,97.10
2023-05-16T20:36:43.503Z,97.30
2023-05-16T20:39:30.750Z,97.80
2023-05-16T20:42:19.022Z,98.30
2023-05-16T20:45:09.660Z,98.60
2023-05-16T20:47:56.455Z,98.90
2023-05-16T20:50:43.303Z,99.30
2023-05-16T20:53:29.888Z,99.40
2023-05-16T20:56:16.703Z,99.90
2023-05-16T20:59:03.852Z,99.90
2023-05-16T21:01:51.959Z,99.90
2023-05-16T21:04:38.554Z,99.90
2023-05-16T21:07:25.191Z,99.90
2023-05-16T21:10:13.033Z,99.90
2023-05-16T21:12:59.737Z,99.90
2023-05-16T21:15:46.013Z,99.90
2023-05-16T21:18:33.802Z,99.90
2023-05-16T21:21:21.105Z,99.90
2023-05-16T21:24:08.223Z,99.90
2023-05-16T21:26:54.778Z,99.90
2023-05-16T21:29:41.328Z,99.90
2023-05-16T21:32:32.128Z,99.90
2023-05-16T21:35:20.177Z,99.90
2023-05-16T21:38:06.888Z,99.90
2023-05-16T21:40:53.881Z,99.90
2023-05-16T21:43:40.284Z,99.90
2023-05-16T21:46:26.812Z,99.90
2023-05-16T21:49:13.319Z,99.90
2023-05-16T21:52:01.624Z,99.90
2023-05-16T21:54:51.473Z,99.90
2023-05-16T21:57:37.863Z,99.90
2023-05-16T22:00:24.578Z,99.90
2023-05-16T22:03:11.174Z,99.90
2023-05-16T22:05:58.345Z,99.90
2023-05-16T22:08:46.368Z,99.90
2023-05-16T22:11:33.463Z,99.90
2023-05-16T22:14:20.080Z,99.90
2023-05-16T22:17:08.034Z,99.90
2023-05-16T22:19:54.640Z,99.90
2023-05-16T22:22:41.577Z,99.90
2023-05-16T22:25:29.648Z,99.90
2023-05-16T22:28:18.544Z,99.90
2023-05-16T22:31:04.892Z,99.90
2023-05-16T22:33:51.383Z,99.90
2023-05-16T22:36:39.273Z,99.90
2023-05-16T22:39:28.316Z,99.90
2023-05-16T22:42:16.472Z,99.90
2023-05-16T22:45:02.909Z,99.90
2023-05-16T22:47:49.478Z,99.90
2023-05-16T22:50:36.065Z,99.90
2023-05-16T22:53:22.397Z,99.90
2023-05-16T22:56:09.313Z,99.90
2023-05-16T22:58:57.217Z,99.90
2023-05-16T23:01:43.778Z,99.90
2023-05-16T23:04:30.717Z,99.90
2023-05-16T23:07:17.731Z,99.90
2023-05-16T23:10:05.074Z,99.90
2023-05-16T23:12:51.630Z,99.90
2023-05-16T23:15:39.807Z,99.90
2023-05-16T23:18:26.807Z,99.90
2023-05-16T23:21:13.236Z,99.90
2023-05-16T23:23:59.736Z,99.90
2023-05-16T23:26:46.200Z,99.90
2023-05-16T23:29:32.760Z,99.90
2023-05-16T23:32:21.302Z,99.90
2023-05-16T23:35:09.004Z,99.90
2023-05-16T23:37:55.493Z,99.90
2023-05-16T23:40:41.881Z,99.90
2023-05-16T23:43:28.244Z,99.90
2023-05-16T23:46:14.597Z,99.90
2023-05-16T23:49:02.464Z,99.90
2023-05-16T23:51:57.382Z,99.90
2023-05-16T23:54:45.446Z,99.90
2023-05-16T23:57:32.400Z,99.90
