createdAt,value
2019-02-03T00:00:41.633Z,15.30
2019-02-03T00:03:08.960Z,13.87
2019-02-03T00:05:36.241Z,12.23
2019-02-03T00:08:03.489Z,11.67
2019-02-03T00:10:30.767Z,12.90
2019-02-03T00:12:58.097Z,11.53
2019-02-03T00:15:25.437Z,12.10
2019-02-03T00:17:52.804Z,12.00
2019-02-03T00:20:20.449Z,14.63
2019-02-03T00:22:47.696Z,12.83
2019-02-03T00:25:14.978Z,13.20
2019-02-03T00:27:42.229Z,13.90
2019-02-03T00:30:10.973Z,13.70
2019-02-03T00:32:38.255Z,12.77
2019-02-03T00:35:05.760Z,15.57
2019-02-03T00:37:33.007Z,17.63
2019-02-03T00:40:00.375Z,16.10
2019-02-03T00:42:27.695Z,18.20
2019-02-03T00:44:54.946Z,16.77
2019-02-03T00:47:22.224Z,18.40
2019-02-03T00:49:49.507Z,17.40
2019-02-03T00:52:16.760Z,15.27
2019-02-03T00:54:44.040Z,17.53
2019-02-03T00:57:11.313Z,20.90
2019-02-03T00:59:38.594Z,18.73
2019-02-03T01:02:05.846Z,25.10
2019-02-03T01:04:33.126Z,24.20
2019-02-03T01:07:00.862Z,22.30
2019-02-03T01:09:28.181Z,19.80
2019-02-03T01:11:55.709Z,18.63
2019-02-03T01:14:23.057Z,19.70
2019-02-03T01:16:50.319Z,24.50
2019-02-03T01:19:17.598Z,19.70
2019-02-03T01:21:44.849Z,21.23
2019-02-03T01:24:12.193Z,22.17
2019-02-03T01:26:39.469Z,20.80
2019-02-03T01:29:06.745Z,21.50
2019-02-03T01:31:34.097Z,22.27
2019-02-03T01:34:01.383Z,21.30
2019-02-03T01:36:28.914Z,26.70
2019-02-03T01:38:56.270Z,21.67
2019-02-03T01:41:23.546Z,21.50
2019-02-03T01:43:50.831Z,23.03
2019-02-03T01:46:18.074Z,23.47
2019-02-03T01:48:45.357Z,21.33
2019-02-03T01:51:12.638Z,25.80
2019-02-03T01:53:39.890Z,23.20
2019-02-03T01:56:07.337Z,23.93
2019-02-03T01:58:34.613Z,23.13
2019-02-03T02:01:01.942Z,25.57
2019-02-03T02:03:29.281Z,25.33
2019-02-03T02:05:56.813Z,25.20
2019-02-03T02:08:24.352Z,25.63
2019-02-03T02:10:51.885Z,24.57
2019-02-03T02:13:19.430Z,24.97
2019-02-03T02:15:46.682Z,27.07
2019-02-03T02:18:13.954Z,29.17
2019-02-03T02:20:41.242Z,30.00
2019-02-03T02:23:08.490Z,28.13
2019-02-03T02:25:35.747Z,27.20
2019-02-03T02:28:03.574Z,27.70
2019-02-03T02:30:31.007Z,27.63
2019-02-03T02:32:58.456Z,28.53
2019-02-03T02:35:25.715Z,26.80
2019-02-03T02:38:05.914Z,24.13
2019-02-03T02:40:22.973Z,27.70
2019-02-03T02:42:50.346Z,30.50
2019-02-03T02:45:17.704Z,28.20
2019-02-03T02:47:45.195Z,30.47
2019-02-03T02:50:14.002Z,26.80
2019-02-03T02:52:41.250Z,29.53
2019-02-03T02:55:09.105Z,30.10
2019-02-03T02:57:36.603Z,29.00
2019-02-03T03:00:05.699Z,26.60
2019-02-03T03:02:32.951Z,27.77
2019-02-03T03:05:00.491Z,27.80
2019-02-03T03:07:27.844Z,26.00
2019-02-03T03:09:55.091Z,26.80
2019-02-03T03:12:22.371Z,26.93
2019-02-03T03:14:49.646Z,26.00
2019-02-03T03:17:17.143Z,28.70
2019-02-03T03:19:44.413Z,26.87
2019-02-03T03:22:11.706Z,26.00
2019-02-03T03:24:38.991Z,28.53
2019-02-03T03:27:06.269Z,27.37
2019-02-03T03:29:34.044Z,28.50
2019-02-03T03:32:01.700Z,31.40
2019-02-03T03:34:28.981Z,28.90
2019-02-03T03:36:56.238Z,26.07
2019-02-03T03:39:23.774Z,27.93
2019-02-03T03:41:51.026Z,28.73
2019-02-03T03:44:18.296Z,26.90
2019-02-03T03:46:45.568Z,25.50
2019-02-03T03:49:12.900Z,23.50
2019-02-03T03:51:40.181Z,26.63
2019-02-03T03:54:07.434Z,27.10
2019-02-03T03:56:34.726Z,25.17
2019-02-03T03:59:01.982Z,26.10
2019-02-03T04:01:29.566Z,25.63
2019-02-03T04:03:57.189Z,26.50
2019-02-03T04:06:24.442Z,24.50
2019-02-03T04:08:51.721Z,25.37
2019-02-03T04:11:19.044Z,22.50
2019-02-03T04:13:46.493Z,24.30
2019-02-03T04:16:13.751Z,26.17
2019-02-03T04:18:41.065Z,25.30
2019-02-03T04:21:08.395Z,22.60
2019-02-03T04:23:35.673Z,23.90
2019-02-03T04:26:02.946Z,23.53
2019-02-03T04:28:30.223Z,25.87
2019-02-03T04:30:57.475Z,22.70
2019-02-03T04:33:24.807Z,21.47
2019-02-03T04:35:52.155Z,23.30
2019-02-03T04:38:19.401Z,21.60
2019-02-03T04:40:46.686Z,23.60
2019-02-03T04:43:14.206Z,22.63
2019-02-03T04:45:41.490Z,23.90
2019-02-03T04:48:09.020Z,23.10
2019-02-03T04:50:36.308Z,23.80
2019-02-03T04:53:03.900Z,21.23
2019-02-03T04:55:31.246Z,21.57
2019-02-03T04:57:58.525Z,22.87
2019-02-03T05:00:25.779Z,22.73
2019-02-03T05:02:53.049Z,22.43
2019-02-03T05:05:20.381Z,22.83
2019-02-03T05:07:47.735Z,23.40
2019-02-03T05:10:15.417Z,20.57
2019-02-03T05:12:42.672Z,20.73
2019-02-03T05:15:14.104Z,20.63
2019-02-03T05:17:41.350Z,24.63
2019-02-03T05:20:10.107Z,22.40
2019-02-03T05:22:37.599Z,21.53
2019-02-03T05:25:05.937Z,22.37
2019-02-03T05:27:33.196Z,22.30
2019-02-03T05:30:00.496Z,20.67
2019-02-03T05:32:28.048Z,19.57
2019-02-03T05:34:55.329Z,20.30
2019-02-03T05:37:22.691Z,18.37
2019-02-03T05:39:50.346Z,21.60
2019-02-03T05:42:17.667Z,21.70
2019-02-03T05:44:44.958Z,20.60
2019-02-03T05:47:12.210Z,18.50
2019-02-03T05:49:39.485Z,17.83
2019-02-03T05:52:07.706Z,21.00
2019-02-03T05:54:34.990Z,40.30
2019-02-03T05:57:02.521Z,20.13
2019-02-03T05:59:29.802Z,15.63
2019-02-03T06:01:57.318Z,16.70
2019-02-03T06:04:24.866Z,15.67
2019-02-03T06:06:52.124Z,15.67
2019-02-03T06:09:19.420Z,16.23
2019-02-03T06:11:47.152Z,18.90
2019-02-03T06:14:14.395Z,15.60
2019-02-03T06:16:41.665Z,15.57
2019-02-03T06:19:08.940Z,15.60
2019-02-03T06:21:36.200Z,16.30
2019-02-03T06:24:03.651Z,15.67
2019-02-03T06:26:30.929Z,15.03
2019-02-03T06:28:58.456Z,15.13
2019-02-03T06:31:25.749Z,18.00
2019-02-03T06:33:53.135Z,16.07
2019-02-03T06:36:20.419Z,15.67
2019-02-03T06:38:47.948Z,14.63
2019-02-03T06:41:15.518Z,15.00
2019-02-03T06:43:50.779Z,16.43
2019-02-03T06:46:25.507Z,15.77
2019-02-03T06:48:54.525Z,15.40
2019-02-03T06:51:22.071Z,15.97
2019-02-03T06:53:49.326Z,16.63
2019-02-03T06:56:17.134Z,14.20
2019-02-03T06:58:44.414Z,18.60
2019-02-03T07:01:11.693Z,19.37
2019-02-03T07:03:39.213Z,18.60
2019-02-03T07:06:06.503Z,18.07
2019-02-03T07:08:34.039Z,16.67
2019-02-03T07:11:01.317Z,17.67
2019-02-03T07:13:28.750Z,18.50
2019-02-03T07:15:56.033Z,18.90
2019-02-03T07:18:23.286Z,19.03
2019-02-03T07:20:50.616Z,18.93
2019-02-03T07:23:17.902Z,17.93
2019-02-03T07:25:45.188Z,19.17
2019-02-03T07:28:12.681Z,18.20
2019-02-03T07:30:40.116Z,18.80
2019-02-03T07:33:07.390Z,17.67
2019-02-03T07:35:34.938Z,17.77
2019-02-03T07:38:02.182Z,20.40
2019-02-03T07:40:29.548Z,18.57
2019-02-03T07:42:56.799Z,19.13
2019-02-03T07:45:24.428Z,19.20
2019-02-03T07:47:51.699Z,21.30
2019-02-03T07:50:19.055Z,18.63
2019-02-03T07:52:46.382Z,19.57
2019-02-03T07:55:14.201Z,19.40
2019-02-03T07:57:41.491Z,19.60
2019-02-03T08:00:12.477Z,18.27
2019-02-03T08:02:39.764Z,21.33
2019-02-03T08:05:08.416Z,19.40
2019-02-03T08:07:35.704Z,19.30
2019-02-03T08:10:04.174Z,19.70
2019-02-03T08:12:31.502Z,20.43
2019-02-03T08:14:58.787Z,20.37
2019-02-03T08:17:26.494Z,21.30
2019-02-03T08:19:53.779Z,21.17
2019-02-03T08:22:21.030Z,21.07
2019-02-03T08:24:48.383Z,21.60
2019-02-03T08:27:15.639Z,22.10
2019-02-03T08:29:42.994Z,21.07
2019-02-03T08:32:10.454Z,19.50
2019-02-03T08:34:38.113Z,21.20
2019-02-03T08:37:05.464Z,23.23
2019-02-03T08:39:32.714Z,19.80
2019-02-03T08:42:00.314Z,23.40
2019-02-03T08:44:27.596Z,23.30
2019-02-03T08:46:54.954Z,23.70
2019-02-03T08:49:22.212Z,23.73
2019-02-03T08:51:49.769Z,20.97
2019-02-03T08:54:17.023Z,23.00
2019-02-03T08:56:44.575Z,21.30
2019-02-03T08:59:11.897Z,22.70
2019-02-03T09:01:39.149Z,21.20
2019-02-03T09:04:06.434Z,21.43
2019-02-03T09:06:34.062Z,24.97
2019-02-03T09:09:01.359Z,20.40
2019-02-03T09:11:28.865Z,19.60
2019-02-03T09:13:56.190Z,21.60
2019-02-03T09:16:23.542Z,22.10
2019-02-03T09:18:50.789Z,20.63
2019-02-03T09:21:18.086Z,21.57
2019-02-03T09:23:45.605Z,21.40
2019-02-03T09:26:12.858Z,21.97
2019-02-03T09:28:40.125Z,22.20
2019-02-03T09:31:07.377Z,20.40
2019-02-03T09:33:34.662Z,23.10
2019-02-03T09:36:01.936Z,20.77
2019-02-03T09:38:29.226Z,20.30
2019-02-03T09:41:00.185Z,21.00
2019-02-03T09:43:25.831Z,23.00
2019-02-03T09:45:53.118Z,20.83
2019-02-03T09:48:20.963Z,23.03
2019-02-03T09:50:48.239Z,22.30
2019-02-03T09:53:15.494Z,22.43
2019-02-03T09:55:42.777Z,22.23
2019-02-03T09:58:10.071Z,20.73
2019-02-03T10:00:37.781Z,24.40
2019-02-03T10:03:06.142Z,22.50
2019-02-03T10:05:33.398Z,24.27
2019-02-03T10:08:00.656Z,23.77
2019-02-03T10:10:29.549Z,22.47
2019-02-03T10:12:57.201Z,22.80
2019-02-03T10:15:24.484Z,23.63
2019-02-03T10:17:51.753Z,22.40
2019-02-03T10:20:20.065Z,25.70
2019-02-03T10:22:47.317Z,21.83
2019-02-03T10:25:18.474Z,27.67
2019-02-03T10:27:46.107Z,25.27
2019-02-03T10:30:14.711Z,23.67
2019-02-03T10:32:42.283Z,26.00
2019-02-03T10:35:22.689Z,25.47
2019-02-03T10:37:40.369Z,24.60
2019-02-03T10:40:09.149Z,25.70
2019-02-03T10:42:36.774Z,25.90
2019-02-03T10:45:05.438Z,25.33
2019-02-03T10:47:32.718Z,26.40
2019-02-03T10:50:01.513Z,26.40
2019-02-03T10:52:29.155Z,26.20
2019-02-03T10:54:56.407Z,27.87
2019-02-03T10:57:23.933Z,27.80
2019-02-03T10:59:51.848Z,28.60
2019-02-03T11:02:19.175Z,24.63
2019-02-03T11:04:46.462Z,26.20
2019-02-03T11:07:13.789Z,26.93
2019-02-03T11:09:41.044Z,26.07
2019-02-03T11:12:08.321Z,27.13
2019-02-03T11:14:35.596Z,28.33
2019-02-03T11:17:02.855Z,28.30
2019-02-03T11:19:30.141Z,25.67
2019-02-03T11:21:57.465Z,24.80
2019-02-03T11:24:24.813Z,25.53
2019-02-03T11:26:52.175Z,27.70
2019-02-03T11:29:19.450Z,26.80
2019-02-03T11:31:46.706Z,25.70
2019-02-03T11:34:13.987Z,23.40
2019-02-03T11:36:41.777Z,27.23
2019-02-03T11:39:09.230Z,23.80
2019-02-03T11:41:48.275Z,23.57
2019-02-03T11:44:05.910Z,22.83
2019-02-03T11:46:33.270Z,22.60
2019-02-03T11:49:00.810Z,23.40
2019-02-03T11:51:28.386Z,23.53
2019-02-03T11:53:55.910Z,23.10
2019-02-03T11:56:23.203Z,23.23
2019-02-03T11:58:50.449Z,22.60
2019-02-03T12:01:17.734Z,25.40
2019-02-03T12:03:45.249Z,20.67
2019-02-03T12:06:12.698Z,23.23
2019-02-03T12:08:40.198Z,21.63
2019-02-03T12:11:07.572Z,21.70
2019-02-03T12:13:34.821Z,23.37
2019-02-03T12:16:02.334Z,21.50
2019-02-03T12:18:29.624Z,20.47
2019-02-03T12:20:56.886Z,20.20
2019-02-03T12:23:24.238Z,19.90
2019-02-03T12:25:52.038Z,19.93
2019-02-03T12:28:19.286Z,18.97
2019-02-03T12:30:46.615Z,18.83
2019-02-03T12:33:14.339Z,18.80
2019-02-03T12:35:41.632Z,18.00
2019-02-03T12:38:08.911Z,18.07
2019-02-03T12:40:37.507Z,17.00
2019-02-03T12:43:04.858Z,15.83
2019-02-03T12:45:32.181Z,15.47
2019-02-03T12:47:59.528Z,16.67
2019-02-03T12:50:26.781Z,14.77
2019-02-03T12:52:54.375Z,15.73
2019-02-03T12:55:25.558Z,15.07
2019-02-03T12:57:53.157Z,13.70
2019-02-03T13:00:21.803Z,12.40
2019-02-03T13:02:49.826Z,12.83
2019-02-03T13:05:18.545Z,11.80
2019-02-03T13:07:45.905Z,12.23
2019-02-03T13:10:16.645Z,10.40
2019-02-03T13:12:43.673Z,10.80
2019-02-03T13:15:12.490Z,9.20
2019-02-03T13:17:39.733Z,8.40
2019-02-03T13:20:08.555Z,7.70
2019-02-03T13:22:36.155Z,7.87
2019-02-03T13:25:04.443Z,7.70
2019-02-03T13:27:31.744Z,8.33
2019-02-03T13:29:59.000Z,8.47
2019-02-03T13:32:26.251Z,7.40
2019-02-03T13:34:54.061Z,7.00
2019-02-03T13:37:21.349Z,8.70
2019-02-03T13:39:48.630Z,7.70
2019-02-03T13:42:16.087Z,6.90
2019-02-03T13:44:43.335Z,8.17
2019-02-03T13:47:10.609Z,9.20
2019-02-03T13:49:37.930Z,7.10
2019-02-03T13:52:05.282Z,7.73
2019-02-03T13:54:32.642Z,8.90
2019-02-03T13:57:00.267Z,19.77
2019-02-03T13:59:27.897Z,6.10
2019-02-03T14:01:55.167Z,5.80
2019-02-03T14:04:22.439Z,5.83
2019-02-03T14:06:49.691Z,5.70
2019-02-03T14:09:16.968Z,5.90
2019-02-03T14:11:44.318Z,6.73
2019-02-03T14:14:11.677Z,7.00
2019-02-03T14:16:39.007Z,7.00
2019-02-03T14:19:06.601Z,5.60
2019-02-03T14:21:33.951Z,5.20
2019-02-03T14:24:01.200Z,5.10
2019-02-03T14:26:28.558Z,5.00
2019-02-03T14:28:56.354Z,6.30
2019-02-03T14:31:23.734Z,5.37
2019-02-03T14:33:51.339Z,5.27
2019-02-03T14:36:18.851Z,5.00
2019-02-03T14:38:46.195Z,5.90
2019-02-03T14:41:13.433Z,7.10
2019-02-03T14:43:40.709Z,5.67
2019-02-03T14:46:08.034Z,5.63
2019-02-03T14:48:35.314Z,6.13
2019-02-03T14:51:03.694Z,6.20
2019-02-03T14:53:31.224Z,5.80
2019-02-03T14:55:58.487Z,5.40
2019-02-03T14:58:25.825Z,5.60
2019-02-03T15:00:53.354Z,5.57
2019-02-03T15:03:20.696Z,5.30
2019-02-03T15:05:48.330Z,4.60
2019-02-03T15:08:15.798Z,4.90
2019-02-03T15:10:43.451Z,4.33
2019-02-03T15:13:13.828Z,4.97
2019-02-03T15:15:39.981Z,4.83
2019-02-03T15:18:07.685Z,5.17
2019-02-03T15:20:35.047Z,4.63
2019-02-03T15:23:02.360Z,3.40
2019-02-03T15:25:29.874Z,3.47
2019-02-03T15:27:57.222Z,4.30
2019-02-03T15:30:28.725Z,4.50
2019-02-03T15:32:56.080Z,3.40
2019-02-03T15:35:23.325Z,3.30
2019-02-03T15:37:50.593Z,4.03
2019-02-03T15:40:19.137Z,3.53
2019-02-03T15:42:46.486Z,3.90
2019-02-03T15:45:14.882Z,3.50
2019-02-03T15:47:42.153Z,3.67
2019-02-03T15:50:11.167Z,4.13
2019-02-03T15:52:38.435Z,3.40
2019-02-03T15:55:07.273Z,3.40
2019-02-03T15:57:34.537Z,3.03
2019-02-03T16:00:02.068Z,3.07
2019-02-03T16:02:29.312Z,3.87
2019-02-03T16:04:56.585Z,3.20
2019-02-03T16:07:23.832Z,4.27
2019-02-03T16:09:51.105Z,3.73
2019-02-03T16:12:18.350Z,3.97
2019-02-03T16:14:45.891Z,4.37
2019-02-03T16:17:13.516Z,3.83
2019-02-03T16:19:40.839Z,4.00
2019-02-03T16:22:08.183Z,3.80
2019-02-03T16:24:35.425Z,4.20
2019-02-03T16:27:03.044Z,4.17
2019-02-03T16:29:30.321Z,4.17
2019-02-03T16:31:57.558Z,4.03
2019-02-03T16:34:24.821Z,4.00
2019-02-03T16:36:52.149Z,4.37
2019-02-03T16:39:19.668Z,4.63
2019-02-03T16:41:47.117Z,4.93
2019-02-03T16:44:14.396Z,4.40
2019-02-03T16:46:41.912Z,4.67
2019-02-03T16:49:09.265Z,3.90
2019-02-03T16:51:36.656Z,5.53
2019-02-03T16:54:04.274Z,4.70
2019-02-03T16:56:31.530Z,4.20
2019-02-03T16:58:58.806Z,4.10
2019-02-03T17:01:26.076Z,4.50
2019-02-03T17:03:53.402Z,3.87
2019-02-03T17:06:20.715Z,4.23
2019-02-03T17:08:48.200Z,4.73
2019-02-03T17:11:15.533Z,4.00
2019-02-03T17:13:42.822Z,4.30
2019-02-03T17:16:10.092Z,3.80
2019-02-03T17:18:37.409Z,4.07
2019-02-03T17:21:04.698Z,4.00
2019-02-03T17:23:31.946Z,4.00
2019-02-03T17:26:00.834Z,3.70
2019-02-03T17:28:28.405Z,3.57
2019-02-03T17:30:55.735Z,4.23
2019-02-03T17:33:23.066Z,4.27
2019-02-03T17:35:54.643Z,4.47
2019-02-03T17:38:19.807Z,4.03
2019-02-03T17:40:47.321Z,3.87
2019-02-03T17:43:14.565Z,4.10
2019-02-03T17:45:41.919Z,3.40
2019-02-03T17:48:09.332Z,3.90
2019-02-03T17:50:36.651Z,3.70
2019-02-03T17:53:04.291Z,4.27
2019-02-03T17:55:31.633Z,3.50
2019-02-03T17:57:59.249Z,3.80
2019-02-03T18:00:29.126Z,3.70
2019-02-03T18:02:56.682Z,3.97
2019-02-03T18:05:23.977Z,3.40
2019-02-03T18:07:51.519Z,3.60
2019-02-03T18:10:20.089Z,3.80
2019-02-03T18:12:48.121Z,5.00
2019-02-03T18:15:16.166Z,3.70
2019-02-03T18:17:43.430Z,3.60
2019-02-03T18:20:19.042Z,4.40
2019-02-03T18:22:46.403Z,3.97
2019-02-03T18:25:13.754Z,3.70
2019-02-03T18:27:41.474Z,4.50
2019-02-03T18:30:10.717Z,4.33
2019-02-03T18:32:37.962Z,4.03
2019-02-03T18:35:07.005Z,3.87
2019-02-03T18:37:34.295Z,4.10
2019-02-03T18:40:01.544Z,4.47
2019-02-03T18:42:29.144Z,4.40
2019-02-03T18:44:56.430Z,3.73
2019-02-03T18:47:23.673Z,4.70
2019-02-03T18:49:51.006Z,4.00
2019-02-03T18:52:18.354Z,4.80
2019-02-03T18:54:45.866Z,4.23
2019-02-03T18:57:13.216Z,4.20
2019-02-03T18:59:40.842Z,4.30
2019-02-03T19:02:09.270Z,4.10
2019-02-03T19:04:36.518Z,4.70
2019-02-03T19:07:04.225Z,4.93
2019-02-03T19:09:31.942Z,4.90
2019-02-03T19:11:59.446Z,4.50
2019-02-03T19:14:27.480Z,5.10
2019-02-03T19:16:55.641Z,4.20
2019-02-03T19:19:23.019Z,4.40
2019-02-03T19:21:50.318Z,4.97
2019-02-03T19:24:17.769Z,5.30
2019-02-03T19:26:45.007Z,4.90
2019-02-03T19:29:15.666Z,5.13
2019-02-03T19:31:43.258Z,5.47
2019-02-03T19:34:10.526Z,5.73
2019-02-03T19:36:37.851Z,5.60
2019-02-03T19:39:06.661Z,5.83
2019-02-03T19:41:33.905Z,5.23
2019-02-03T19:44:01.173Z,5.70
2019-02-03T19:46:28.413Z,5.10
2019-02-03T19:48:55.681Z,5.23
2019-02-03T19:51:22.958Z,5.47
2019-02-03T19:53:50.271Z,6.53
2019-02-03T19:56:17.542Z,5.90
2019-02-03T19:58:44.814Z,6.60
2019-02-03T20:01:12.241Z,6.20
2019-02-03T20:03:39.887Z,6.00
2019-02-03T20:06:07.237Z,5.83
2019-02-03T20:08:34.487Z,6.30
2019-02-03T20:11:01.806Z,5.90
2019-02-03T20:13:29.078Z,5.53
2019-02-03T20:15:56.434Z,5.93
2019-02-03T20:18:23.710Z,6.10
2019-02-03T20:20:51.366Z,6.70
2019-02-03T20:23:18.901Z,6.67
2019-02-03T20:25:46.194Z,6.37
2019-02-03T20:28:13.472Z,6.20
2019-02-03T20:30:40.810Z,6.60
2019-02-03T20:33:08.066Z,6.20
2019-02-03T20:35:35.422Z,6.70
2019-02-03T20:38:02.952Z,6.70
2019-02-03T20:40:37.484Z,6.80
2019-02-03T20:43:04.931Z,7.13
2019-02-03T20:45:32.349Z,7.10
2019-02-03T20:47:59.692Z,5.90
2019-02-03T20:50:27.238Z,7.27
2019-02-03T20:52:55.234Z,6.70
2019-02-03T20:55:22.995Z,7.60
2019-02-03T20:57:50.286Z,7.50
2019-02-03T21:00:19.186Z,7.20
2019-02-03T21:02:46.476Z,7.27
2019-02-03T21:05:14.051Z,6.93
2019-02-03T21:07:41.928Z,7.40
2019-02-03T21:10:11.574Z,7.43
2019-02-03T21:12:39.098Z,6.70
2019-02-03T21:15:07.882Z,6.77
2019-02-03T21:17:35.410Z,6.03
2019-02-03T21:20:02.758Z,6.83
2019-02-03T21:22:30.006Z,7.17
2019-02-03T21:24:57.559Z,6.30
2019-02-03T21:27:24.838Z,7.30
2019-02-03T21:29:52.087Z,7.60
2019-02-03T21:32:19.626Z,7.30
2019-02-03T21:34:46.872Z,6.80
2019-02-03T21:37:14.126Z,7.03
2019-02-03T21:39:41.399Z,8.00
2019-02-03T21:42:09.265Z,7.50
2019-02-03T21:44:36.539Z,7.07
2019-02-03T21:47:03.858Z,7.30
2019-02-03T21:49:31.129Z,6.57
2019-02-03T21:51:58.386Z,7.43
2019-02-03T21:54:25.670Z,7.80
2019-02-03T21:56:52.996Z,7.70
2019-02-03T21:59:20.342Z,7.10
2019-02-03T22:01:47.851Z,7.30
2019-02-03T22:04:15.200Z,7.23
2019-02-03T22:06:42.450Z,7.80
2019-02-03T22:09:09.692Z,8.13
2019-02-03T22:11:36.970Z,8.50
2019-02-03T22:14:04.392Z,7.50
2019-02-03T22:16:31.679Z,7.10
2019-02-03T22:18:58.927Z,7.20
2019-02-03T22:21:26.170Z,6.53
2019-02-03T22:23:53.441Z,7.10
2019-02-03T22:26:21.015Z,8.20
2019-02-03T22:28:48.290Z,6.93
2019-02-03T22:31:15.837Z,7.33
2019-02-03T22:33:43.118Z,6.73
2019-02-03T22:36:10.367Z,7.30
2019-02-03T22:38:37.614Z,6.70
2019-02-03T22:41:04.958Z,7.77
2019-02-03T22:43:32.315Z,7.23
2019-02-03T22:46:06.675Z,6.93
2019-02-03T22:48:28.635Z,8.77
2019-02-03T22:50:55.911Z,7.80
2019-02-03T22:53:23.180Z,8.20
2019-02-03T22:55:50.424Z,7.87
2019-02-03T22:58:17.688Z,8.50
2019-02-03T23:00:51.789Z,8.33
2019-02-03T23:03:19.693Z,8.17
2019-02-03T23:05:47.186Z,7.37
2019-02-03T23:08:14.479Z,9.20
2019-02-03T23:10:41.726Z,8.43
2019-02-03T23:13:09.247Z,7.70
2019-02-03T23:15:36.584Z,8.20
2019-02-03T23:18:04.732Z,7.33
2019-02-03T23:20:32.011Z,8.50
2019-02-03T23:22:59.260Z,8.43
2019-02-03T23:25:26.786Z,8.30
2019-02-03T23:27:54.062Z,8.23
2019-02-03T23:30:21.570Z,8.17
2019-02-03T23:32:48.862Z,8.90
2019-02-03T23:35:16.386Z,9.10
2019-02-03T23:37:43.637Z,8.50
2019-02-03T23:40:12.374Z,8.67
2019-02-03T23:42:39.699Z,8.97
2019-02-03T23:45:08.742Z,9.00
2019-02-03T23:47:36.287Z,8.47
2019-02-03T23:50:05.260Z,9.50
2019-02-03T23:52:32.534Z,9.57
2019-02-03T23:54:59.890Z,9.37
2019-02-03T23:57:27.162Z,9.13
2019-02-03T23:59:54.486Z,8.97
