createdAt,value
2022-12-23T00:00:26.122Z,1.66
2022-12-23T00:02:52.811Z,1.69
2022-12-23T00:05:19.576Z,1.65
2022-12-23T00:07:46.080Z,1.67
2022-12-23T00:10:12.753Z,1.71
2022-12-23T00:12:57.818Z,1.70
2022-12-23T00:15:24.306Z,1.71
2022-12-23T00:17:50.803Z,1.74
2022-12-23T00:20:17.486Z,1.78
2022-12-23T00:23:02.390Z,1.70
2022-12-23T00:25:40.989Z,1.63
2022-12-23T00:28:07.559Z,1.54
2022-12-23T00:30:34.027Z,1.48
2022-12-23T00:33:00.541Z,1.49
2022-12-23T00:35:29.349Z,1.57
2022-12-23T00:37:55.763Z,1.65
2022-12-23T00:40:40.986Z,1.70
2022-12-23T00:43:07.427Z,1.72
2022-12-23T00:45:33.896Z,1.67
2022-12-23T00:48:19.116Z,1.63
2022-12-23T00:50:45.539Z,1.67
2022-12-23T00:53:12.016Z,1.75
2022-12-23T00:55:38.435Z,1.80
2022-12-23T00:58:04.938Z,1.85
2022-12-23T01:00:49.987Z,1.84
2022-12-23T01:03:35.255Z,1.75
2022-12-23T01:06:02.571Z,1.74
2022-12-23T01:08:29.155Z,1.76
2022-12-23T01:10:55.630Z,1.81
2022-12-23T01:13:22.341Z,1.85
2022-12-23T01:15:48.834Z,1.85
2022-12-23T01:18:15.258Z,1.88
2022-12-23T01:20:41.687Z,1.88
2022-12-23T01:23:08.137Z,1.88
2022-12-23T01:25:34.567Z,1.89
2022-12-23T01:28:01.018Z,1.92
2022-12-23T01:30:27.456Z,1.91
2022-12-23T01:32:54.101Z,1.88
2022-12-23T01:35:20.531Z,1.90
2022-12-23T01:37:46.973Z,1.93
2022-12-23T01:40:13.437Z,1.94
2022-12-23T01:42:46.695Z,1.94
2022-12-23T01:45:21.397Z,1.94
2022-12-23T01:47:56.951Z,1.94
2022-12-23T01:50:23.384Z,1.90
2022-12-23T01:52:49.772Z,1.90
2022-12-23T01:55:18.990Z,1.91
2022-12-23T01:57:46.874Z,1.95
2022-12-23T02:00:32.517Z,2.00
2022-12-23T02:03:17.970Z,2.04
2022-12-23T02:05:45.800Z,1.97
2022-12-23T02:08:32.002Z,1.93
2022-12-23T02:11:01.356Z,1.89
2022-12-23T02:14:17.398Z,1.91
2022-12-23T02:16:49.725Z,1.88
2022-12-23T02:19:28.863Z,1.87
2022-12-23T02:22:08.672Z,1.91
2022-12-23T02:24:37.918Z,1.92
2022-12-23T02:27:19.751Z,1.94
2022-12-23T02:29:58.502Z,1.97
2022-12-23T02:32:30.054Z,2.01
2022-12-23T02:35:02.687Z,2.03
2022-12-23T02:37:36.470Z,2.01
2022-12-23T02:40:09.030Z,1.98
2022-12-23T02:42:35.472Z,1.98
2022-12-23T02:45:06.219Z,1.99
2022-12-23T02:47:34.826Z,2.01
2022-12-23T02:50:06.171Z,1.98
2022-12-23T02:52:34.340Z,1.98
2022-12-23T02:55:04.591Z,2.01
2022-12-23T02:57:36.577Z,1.92
2022-12-23T03:00:03.629Z,1.79
2022-12-23T03:02:34.288Z,1.77
2022-12-23T03:05:01.258Z,1.84
2022-12-23T03:07:38.006Z,1.91
2022-12-23T03:10:13.450Z,1.91
2022-12-23T03:12:43.107Z,1.89
2022-12-23T03:15:18.722Z,1.92
2022-12-23T03:17:45.141Z,1.97
2022-12-23T03:20:11.570Z,1.99
2022-12-23T03:22:56.219Z,2.01
2022-12-23T03:25:25.466Z,1.98
2022-12-23T03:27:51.871Z,1.93
2022-12-23T03:30:19.772Z,1.89
2022-12-23T03:32:48.907Z,1.92
2022-12-23T03:35:17.743Z,1.94
2022-12-23T03:37:46.631Z,1.97
2022-12-23T03:40:24.865Z,2.00
2022-12-23T03:42:55.077Z,2.01
2022-12-23T03:45:41.325Z,2.06
2022-12-23T03:48:17.655Z,2.07
2022-12-23T03:50:45.065Z,2.10
2022-12-23T03:53:37.882Z,2.12
2022-12-23T03:56:07.804Z,2.14
2022-12-23T03:58:37.162Z,2.17
2022-12-23T04:01:12.787Z,2.18
2022-12-23T04:03:48.790Z,2.18
2022-12-23T04:06:17.337Z,2.17
2022-12-23T04:08:44.652Z,2.17
2022-12-23T04:11:11.738Z,2.13
2022-12-23T04:13:38.314Z,2.12
2022-12-23T04:16:05.372Z,2.15
2022-12-23T04:18:31.830Z,2.17
2022-12-23T04:20:58.340Z,2.18
2022-12-23T04:23:24.798Z,2.19
2022-12-23T04:25:51.263Z,2.20
2022-12-23T04:28:18.320Z,2.22
2022-12-23T04:30:44.980Z,2.22
2022-12-23T04:33:11.822Z,2.22
2022-12-23T04:35:38.243Z,2.24
2022-12-23T04:38:05.178Z,2.21
2022-12-23T04:40:31.667Z,2.20
2022-12-23T04:42:58.123Z,2.21
2022-12-23T04:45:24.588Z,2.24
2022-12-23T04:47:51.176Z,2.25
2022-12-23T04:50:17.672Z,2.26
2022-12-23T04:52:44.327Z,2.25
2022-12-23T04:55:10.958Z,2.23
2022-12-23T04:57:37.457Z,2.24
2022-12-23T05:00:04.866Z,2.24
2022-12-23T05:02:31.358Z,2.19
2022-12-23T05:04:58.014Z,2.15
2022-12-23T05:07:24.442Z,2.16
2022-12-23T05:09:50.903Z,2.15
2022-12-23T05:12:17.428Z,2.17
2022-12-23T05:14:43.899Z,2.20
2022-12-23T05:17:10.420Z,2.19
2022-12-23T05:19:36.852Z,2.15
2022-12-23T05:22:03.326Z,2.12
2022-12-23T05:24:29.754Z,2.11
2022-12-23T05:27:00.081Z,2.11
2022-12-23T05:29:27.185Z,2.17
2022-12-23T05:31:53.807Z,2.11
2022-12-23T05:34:20.421Z,2.09
2022-12-23T05:36:46.839Z,2.11
2022-12-23T05:39:13.337Z,2.07
2022-12-23T05:41:39.771Z,2.07
2022-12-23T05:44:06.218Z,2.05
2022-12-23T05:46:32.783Z,2.06
2022-12-23T05:48:59.389Z,2.08
2022-12-23T05:51:25.861Z,2.05
2022-12-23T05:53:52.360Z,2.08
2022-12-23T05:56:18.856Z,2.09
2022-12-23T05:58:45.313Z,2.10
2022-12-23T06:01:11.743Z,2.02
2022-12-23T06:03:38.395Z,2.00
2022-12-23T06:06:05.140Z,2.04
2022-12-23T06:08:31.577Z,2.07
2022-12-23T06:10:59.919Z,2.05
2022-12-23T06:13:26.455Z,2.08
2022-12-23T06:15:52.933Z,2.04
2022-12-23T06:18:19.398Z,2.05
2022-12-23T06:20:47.114Z,2.04
2022-12-23T06:23:13.685Z,2.01
2022-12-23T06:25:40.130Z,1.93
2022-12-23T06:28:08.083Z,1.86
2022-12-23T06:30:34.902Z,1.86
2022-12-23T06:33:01.352Z,1.92
2022-12-23T06:35:27.827Z,1.97
2022-12-23T06:37:54.329Z,2.03
2022-12-23T06:40:20.781Z,2.00
2022-12-23T06:42:47.524Z,2.03
2022-12-23T06:45:14.042Z,1.97
2022-12-23T06:47:40.533Z,1.96
2022-12-23T06:50:07.196Z,1.97
2022-12-23T06:52:33.685Z,1.91
2022-12-23T06:55:00.114Z,1.88
2022-12-23T06:57:26.748Z,1.94
2022-12-23T06:59:53.206Z,1.91
2022-12-23T07:02:19.833Z,1.79
2022-12-23T07:04:46.468Z,1.66
2022-12-23T07:07:13.315Z,1.67
2022-12-23T07:09:39.771Z,1.60
2022-12-23T07:12:06.508Z,1.56
2022-12-23T07:14:32.951Z,1.55
2022-12-23T07:16:59.485Z,1.58
2022-12-23T07:19:25.970Z,1.68
2022-12-23T07:21:52.473Z,1.75
2022-12-23T07:24:18.932Z,1.78
2022-12-23T07:26:45.394Z,1.79
2022-12-23T07:29:11.880Z,1.79
2022-12-23T07:31:41.042Z,1.82
2022-12-23T07:34:07.963Z,1.83
2022-12-23T07:36:34.394Z,1.89
2022-12-23T07:39:00.873Z,1.95
2022-12-23T07:41:27.384Z,1.97
2022-12-23T07:43:53.818Z,1.98
2022-12-23T07:46:20.392Z,1.94
2022-12-23T07:48:46.897Z,1.93
2022-12-23T07:51:13.702Z,1.95
2022-12-23T07:53:40.201Z,1.93
2022-12-23T07:56:06.877Z,1.94
2022-12-23T07:58:33.314Z,1.95
2022-12-23T08:01:00.886Z,1.93
2022-12-23T08:03:27.413Z,1.94
2022-12-23T08:06:04.612Z,1.97
2022-12-23T08:08:31.562Z,2.05
2022-12-23T08:10:59.553Z,2.01
2022-12-23T08:13:26.053Z,1.99
2022-12-23T08:15:56.343Z,1.99
2022-12-23T08:18:22.805Z,2.06
2022-12-23T08:20:59.522Z,2.13
2022-12-23T08:23:26.448Z,2.17
2022-12-23T08:26:03.808Z,2.16
2022-12-23T08:28:30.945Z,2.20
2022-12-23T08:31:03.476Z,2.21
2022-12-23T08:33:30.008Z,2.22
2022-12-23T08:35:56.462Z,2.25
2022-12-23T08:38:22.946Z,2.23
2022-12-23T08:40:49.625Z,2.22
2022-12-23T08:43:16.173Z,2.20
2022-12-23T08:45:42.660Z,2.23
2022-12-23T08:48:09.154Z,2.27
2022-12-23T08:50:39.538Z,2.29
2022-12-23T08:53:06.544Z,2.27
2022-12-23T08:55:43.730Z,2.27
2022-12-23T08:58:10.987Z,2.25
2022-12-23T09:00:37.895Z,2.25
2022-12-23T09:03:04.820Z,2.18
2022-12-23T09:05:31.382Z,2.15
2022-12-23T09:07:57.896Z,2.13
2022-12-23T09:10:26.537Z,2.11
2022-12-23T09:12:53.033Z,2.02
2022-12-23T09:15:19.552Z,2.04
2022-12-23T09:17:46.114Z,2.08
2022-12-23T09:20:12.683Z,2.14
2022-12-23T09:22:39.249Z,2.14
2022-12-23T09:25:05.779Z,2.13
2022-12-23T09:27:32.226Z,2.13
2022-12-23T09:29:58.662Z,2.20
2022-12-23T09:32:25.113Z,2.24
2022-12-23T09:34:51.562Z,2.24
2022-12-23T09:37:18.063Z,2.26
2022-12-23T09:39:44.537Z,2.29
2022-12-23T09:42:24.914Z,2.25
2022-12-23T09:45:10.284Z,2.27
2022-12-23T09:47:37.854Z,2.27
2022-12-23T09:50:10.589Z,2.26
2022-12-23T09:52:55.525Z,2.22
2022-12-23T09:55:23.994Z,2.26
2022-12-23T09:57:54.601Z,2.26
2022-12-23T10:00:21.586Z,2.29
2022-12-23T10:03:06.768Z,2.22
2022-12-23T10:05:35.150Z,2.21
2022-12-23T10:08:11.862Z,2.24
2022-12-23T10:10:43.944Z,2.19
2022-12-23T10:13:20.826Z,2.21
2022-12-23T10:15:49.388Z,2.20
2022-12-23T10:18:28.128Z,2.24
2022-12-23T10:20:59.929Z,2.29
2022-12-23T10:23:35.314Z,2.38
2022-12-23T10:26:03.878Z,2.43
2022-12-23T10:28:30.299Z,2.48
2022-12-23T10:31:39.343Z,2.49
2022-12-23T10:34:08.736Z,2.40
2022-12-23T10:36:44.367Z,2.32
2022-12-23T10:39:19.683Z,2.31
2022-12-23T10:42:04.872Z,2.32
2022-12-23T10:44:43.537Z,2.25
2022-12-23T10:47:10.037Z,2.25
2022-12-23T10:49:36.550Z,2.26
2022-12-23T10:52:10.963Z,2.27
2022-12-23T10:54:37.622Z,2.27
2022-12-23T10:57:05.377Z,2.28
2022-12-23T10:59:33.118Z,2.34
2022-12-23T11:02:20.067Z,2.41
2022-12-23T11:04:47.323Z,2.43
2022-12-23T11:07:43.467Z,2.48
2022-12-23T11:10:13.208Z,2.47
2022-12-23T11:12:42.511Z,2.43
2022-12-23T11:15:27.973Z,2.39
2022-12-23T11:17:58.937Z,2.32
2022-12-23T11:20:25.561Z,2.31
2022-12-23T11:22:53.365Z,2.30
2022-12-23T11:25:28.906Z,2.27
2022-12-23T11:27:58.367Z,2.23
2022-12-23T11:30:25.144Z,2.17
2022-12-23T11:32:52.527Z,2.14
2022-12-23T11:35:27.368Z,2.14
2022-12-23T11:37:54.157Z,2.12
2022-12-23T11:40:32.008Z,2.09
2022-12-23T11:43:03.142Z,2.10
2022-12-23T11:45:32.344Z,2.18
2022-12-23T11:47:58.814Z,2.22
2022-12-23T11:50:36.122Z,2.22
2022-12-23T11:53:09.516Z,2.20
2022-12-23T11:55:37.246Z,2.28
2022-12-23T11:58:03.957Z,2.28
2022-12-23T12:00:34.726Z,2.29
2022-12-23T12:03:03.408Z,2.34
2022-12-23T12:05:35.393Z,2.36
2022-12-23T12:08:03.774Z,2.44
2022-12-23T12:10:31.871Z,2.52
2022-12-23T12:13:01.495Z,2.55
2022-12-23T12:15:35.645Z,2.60
2022-12-23T12:18:04.625Z,2.68
2022-12-23T12:20:37.035Z,2.70
2022-12-23T12:23:09.249Z,2.72
2022-12-23T12:26:01.851Z,2.75
2022-12-23T12:28:33.041Z,2.80
2022-12-23T12:31:19.800Z,2.82
2022-12-23T12:33:49.157Z,2.88
2022-12-23T12:36:30.691Z,2.92
2022-12-23T12:38:58.940Z,2.94
2022-12-23T12:41:25.482Z,2.96
2022-12-23T12:43:55.226Z,2.97
2022-12-23T12:46:30.593Z,2.97
2022-12-23T12:49:04.172Z,2.96
2022-12-23T12:51:42.851Z,2.98
2022-12-23T12:54:18.633Z,2.99
2022-12-23T12:56:48.048Z,3.00
2022-12-23T12:59:19.685Z,3.02
2022-12-23T13:02:06.421Z,2.98
2022-12-23T13:04:35.924Z,2.98
2022-12-23T13:07:15.316Z,2.97
2022-12-23T13:10:00.421Z,2.97
2022-12-23T13:12:36.019Z,2.94
2022-12-23T13:15:11.797Z,2.90
2022-12-23T13:17:38.203Z,2.90
2022-12-23T13:20:20.115Z,2.93
2022-12-23T13:22:47.839Z,2.90
2022-12-23T13:25:14.345Z,2.89
2022-12-23T13:27:53.355Z,2.89
2022-12-23T13:30:23.642Z,2.89
2022-12-23T13:32:59.636Z,2.89
2022-12-23T13:35:34.955Z,2.93
2022-12-23T13:38:20.189Z,2.94
2022-12-23T13:40:52.827Z,2.96
2022-12-23T13:43:20.904Z,2.97
2022-12-23T13:45:48.217Z,2.98
2022-12-23T13:48:23.899Z,3.00
2022-12-23T13:50:54.503Z,2.99
2022-12-23T13:53:39.997Z,3.00
2022-12-23T13:56:27.240Z,2.99
2022-12-23T13:58:53.989Z,2.99
2022-12-23T14:01:22.700Z,3.01
2022-12-23T14:03:50.777Z,3.00
2022-12-23T14:06:23.474Z,2.96
2022-12-23T14:08:50.765Z,2.98
2022-12-23T14:11:23.500Z,2.98
2022-12-23T14:13:49.955Z,2.98
2022-12-23T14:16:35.177Z,2.95
2022-12-23T14:19:10.925Z,2.98
2022-12-23T14:21:48.395Z,2.98
2022-12-23T14:24:33.683Z,2.98
2022-12-23T14:27:06.241Z,2.99
2022-12-23T14:29:50.955Z,2.98
2022-12-23T14:32:28.862Z,2.96
2022-12-23T14:35:04.463Z,2.89
2022-12-23T14:37:34.912Z,2.87
2022-12-23T14:40:21.428Z,2.92
2022-12-23T14:42:47.940Z,2.90
2022-12-23T14:45:33.581Z,2.92
2022-12-23T14:48:00.074Z,2.89
2022-12-23T14:50:42.835Z,2.86
2022-12-23T14:53:25.629Z,2.85
2022-12-23T14:56:12.343Z,2.86
2022-12-23T14:58:51.331Z,2.84
2022-12-23T15:01:19.689Z,2.86
2022-12-23T15:03:47.984Z,2.84
2022-12-23T15:06:20.936Z,2.87
2022-12-23T15:08:48.775Z,2.89
2022-12-23T15:11:35.618Z,2.89
2022-12-23T15:14:09.439Z,2.90
2022-12-23T15:16:37.299Z,2.90
2022-12-23T15:19:17.991Z,2.90
2022-12-23T15:21:48.176Z,2.91
2022-12-23T15:24:18.279Z,2.92
2022-12-23T15:27:03.610Z,2.86
2022-12-23T15:29:35.153Z,2.89
2022-12-23T15:32:02.185Z,2.88
2022-12-23T15:34:33.208Z,2.81
2022-12-23T15:37:00.102Z,2.80
2022-12-23T15:39:34.128Z,2.75
2022-12-23T15:42:01.406Z,2.78
2022-12-23T15:44:35.675Z,2.80
2022-12-23T15:47:02.269Z,2.77
2022-12-23T15:49:28.818Z,2.75
2022-12-23T15:52:18.115Z,2.74
2022-12-23T15:54:54.147Z,2.73
2022-12-23T15:57:21.888Z,2.76
2022-12-23T15:59:48.938Z,2.79
2022-12-23T16:02:49.660Z,2.73
2022-12-23T16:05:03.924Z,2.75
2022-12-23T16:07:34.775Z,2.77
2022-12-23T16:10:11.164Z,2.79
2022-12-23T16:12:38.903Z,2.80
2022-12-23T16:15:20.859Z,2.75
2022-12-23T16:17:47.314Z,2.68
2022-12-23T16:20:24.348Z,2.66
2022-12-23T16:22:56.561Z,2.64
2022-12-23T16:25:24.632Z,2.62
2022-12-23T16:27:58.700Z,2.60
2022-12-23T16:30:35.717Z,2.49
2022-12-23T16:33:03.925Z,2.51
2022-12-23T16:35:38.275Z,2.41
2022-12-23T16:38:20.960Z,2.40
2022-12-23T16:40:57.124Z,2.43
2022-12-23T16:43:24.355Z,2.42
2022-12-23T16:45:52.808Z,2.46
2022-12-23T16:48:24.349Z,2.54
2022-12-23T16:50:52.445Z,2.58
2022-12-23T16:53:19.267Z,2.61
2022-12-23T16:55:52.384Z,2.60
2022-12-23T16:58:23.293Z,2.63
2022-12-23T17:00:50.130Z,2.65
2022-12-23T17:03:17.347Z,2.66
2022-12-23T17:05:43.913Z,2.62
2022-12-23T17:08:10.468Z,2.57
2022-12-23T17:10:37.702Z,2.53
2022-12-23T17:13:04.323Z,2.45
2022-12-23T17:15:31.404Z,2.44
2022-12-23T17:17:57.914Z,2.47
2022-12-23T17:20:24.590Z,2.47
2022-12-23T17:22:52.674Z,2.48
2022-12-23T17:25:26.756Z,2.39
2022-12-23T17:27:53.705Z,2.40
2022-12-23T17:30:24.443Z,2.39
2022-12-23T17:32:52.754Z,2.39
2022-12-23T17:35:20.917Z,2.43
2022-12-23T17:37:47.453Z,2.44
2022-12-23T17:40:15.288Z,2.49
2022-12-23T17:42:42.283Z,2.56
2022-12-23T17:45:26.712Z,2.59
2022-12-23T17:47:53.206Z,2.63
2022-12-23T17:50:20.307Z,2.67
2022-12-23T17:52:46.818Z,2.71
2022-12-23T17:55:20.886Z,2.73
2022-12-23T17:57:47.675Z,2.75
2022-12-23T18:00:22.543Z,2.76
2022-12-23T18:02:54.571Z,2.74
2022-12-23T18:05:23.052Z,2.73
2022-12-23T18:07:49.944Z,2.76
2022-12-23T18:10:17.155Z,2.77
2022-12-23T18:12:46.032Z,2.76
2022-12-23T18:15:32.763Z,2.77
2022-12-23T18:17:59.555Z,2.77
2022-12-23T18:20:26.641Z,2.79
2022-12-23T18:22:54.468Z,2.78
2022-12-23T18:25:24.040Z,2.79
2022-12-23T18:27:51.347Z,2.80
2022-12-23T18:30:18.423Z,2.81
2022-12-23T18:32:45.252Z,2.80
2022-12-23T18:35:17.738Z,2.70
2022-12-23T18:37:44.181Z,2.70
2022-12-23T18:40:10.796Z,2.70
2022-12-23T18:42:37.265Z,2.73
2022-12-23T18:45:16.756Z,2.75
2022-12-23T18:47:43.201Z,2.76
2022-12-23T18:50:09.792Z,2.74
2022-12-23T18:52:36.228Z,2.73
2022-12-23T18:55:02.681Z,2.74
2022-12-23T18:57:29.117Z,2.76
2022-12-23T18:59:55.568Z,2.77
2022-12-23T19:02:22.077Z,2.77
2022-12-23T19:04:48.506Z,2.76
2022-12-23T19:07:14.994Z,2.73
2022-12-23T19:09:41.408Z,2.74
2022-12-23T19:12:07.848Z,2.75
2022-12-23T19:14:34.323Z,2.77
2022-12-23T19:17:03.804Z,2.77
2022-12-23T19:19:30.401Z,2.75
2022-12-23T19:21:56.900Z,2.75
2022-12-23T19:24:23.564Z,2.74
2022-12-23T19:26:50.079Z,2.74
2022-12-23T19:29:16.549Z,2.76
2022-12-23T19:31:43.092Z,2.73
2022-12-23T19:34:14.634Z,2.74
2022-12-23T19:36:42.119Z,2.76
2022-12-23T19:39:08.764Z,2.79
2022-12-23T19:41:35.192Z,2.80
2022-12-23T19:44:01.599Z,2.79
2022-12-23T19:46:28.155Z,2.77
2022-12-23T19:48:54.702Z,2.77
2022-12-23T19:51:21.182Z,2.76
2022-12-23T19:53:49.689Z,2.76
2022-12-23T19:56:17.088Z,2.78
2022-12-23T19:58:43.922Z,2.77
2022-12-23T20:01:12.277Z,2.73
2022-12-23T20:03:39.336Z,2.75
2022-12-23T20:06:06.431Z,2.73
2022-12-23T20:08:33.271Z,2.68
2022-12-23T20:11:10.243Z,2.70
2022-12-23T20:13:37.203Z,2.70
2022-12-23T20:16:04.728Z,2.72
2022-12-23T20:18:31.365Z,2.75
2022-12-23T20:20:58.412Z,2.74
2022-12-23T20:23:24.922Z,2.74
2022-12-23T20:25:51.368Z,2.74
2022-12-23T20:28:17.819Z,2.75
2022-12-23T20:30:45.435Z,2.73
2022-12-23T20:33:11.990Z,2.71
2022-12-23T20:35:39.270Z,2.72
2022-12-23T20:38:05.759Z,2.71
2022-12-23T20:40:32.338Z,2.67
2022-12-23T20:42:58.827Z,2.71
2022-12-23T20:45:25.668Z,2.73
2022-12-23T20:47:54.008Z,2.70
2022-12-23T20:50:21.074Z,2.70
2022-12-23T20:52:47.549Z,2.72
2022-12-23T20:55:14.049Z,2.74
2022-12-23T20:57:40.664Z,2.76
2022-12-23T21:00:07.547Z,2.76
2022-12-23T21:02:34.040Z,2.78
2022-12-23T21:05:03.686Z,2.78
2022-12-23T21:07:30.295Z,2.77
2022-12-23T21:09:56.718Z,2.74
2022-12-23T21:12:23.186Z,2.75
2022-12-23T21:14:49.623Z,2.74
2022-12-23T21:17:16.042Z,2.75
2022-12-23T21:19:43.012Z,2.77
2022-12-23T21:22:09.497Z,2.79
2022-12-23T21:24:35.991Z,2.78
2022-12-23T21:27:02.460Z,2.79
2022-12-23T21:29:28.890Z,2.79
2022-12-23T21:31:55.663Z,2.77
2022-12-23T21:34:22.342Z,2.75
2022-12-23T21:36:48.853Z,2.74
2022-12-23T21:39:16.258Z,2.75
2022-12-23T21:41:42.777Z,2.71
2022-12-23T21:44:10.297Z,2.71
2022-12-23T21:46:37.017Z,2.70
2022-12-23T21:49:03.820Z,2.66
2022-12-23T21:51:38.929Z,2.67
2022-12-23T21:54:06.685Z,2.67
2022-12-23T21:56:33.180Z,2.67
2022-12-23T21:59:01.121Z,2.68
2022-12-23T22:01:28.261Z,2.71
2022-12-23T22:03:55.306Z,2.72
2022-12-23T22:06:23.074Z,2.74
2022-12-23T22:08:50.148Z,2.74
2022-12-23T22:11:21.187Z,2.75
2022-12-23T22:13:47.700Z,2.74
2022-12-23T22:16:18.958Z,2.75
2022-12-23T22:18:45.842Z,2.75
2022-12-23T22:21:19.703Z,2.74
2022-12-23T22:23:46.777Z,2.72
2022-12-23T22:26:20.226Z,2.66
2022-12-23T22:28:51.060Z,2.68
2022-12-23T22:31:53.358Z,2.64
2022-12-23T22:34:21.360Z,2.64
2022-12-23T22:36:48.575Z,2.68
2022-12-23T22:39:20.704Z,2.68
2022-12-23T22:41:48.204Z,2.67
2022-12-23T22:44:15.153Z,2.64
2022-12-23T22:46:41.882Z,2.67
2022-12-23T22:49:11.331Z,2.72
2022-12-23T22:51:37.764Z,2.73
2022-12-23T22:54:04.287Z,2.70
2022-12-23T22:56:30.819Z,2.71
2022-12-23T22:58:57.312Z,2.71
2022-12-23T23:01:25.348Z,2.72
2022-12-23T23:03:57.008Z,2.75
2022-12-23T23:06:34.215Z,2.75
2022-12-23T23:09:01.323Z,2.71
2022-12-23T23:11:28.209Z,2.67
2022-12-23T23:13:55.009Z,2.68
2022-12-23T23:16:21.837Z,2.70
2022-12-23T23:18:48.690Z,2.71
2022-12-23T23:21:15.391Z,2.75
2022-12-23T23:23:41.920Z,2.73
2022-12-23T23:26:11.001Z,2.74
2022-12-23T23:28:38.533Z,2.74
2022-12-23T23:31:39.764Z,2.75
2022-12-23T23:33:51.791Z,2.75
2022-12-23T23:36:18.303Z,2.74
2022-12-23T23:38:44.801Z,2.73
2022-12-23T23:41:11.317Z,2.73
2022-12-23T23:43:37.746Z,2.69
2022-12-23T23:46:04.326Z,2.70
2022-12-23T23:48:31.061Z,2.72
2022-12-23T23:51:06.933Z,2.71
2022-12-23T23:53:33.428Z,2.73
2022-12-23T23:56:04.056Z,2.73
2022-12-23T23:58:30.574Z,2.70
