createdAt,value
2023-06-10T00:01:13.700Z,68.84
2023-06-10T00:03:44.583Z,67.08
2023-06-10T00:06:12.687Z,66.92
2023-06-10T00:08:40.977Z,66.05
2023-06-10T00:11:09.035Z,67.43
2023-06-10T00:13:36.952Z,66.94
2023-06-10T00:16:05.559Z,67.67
2023-06-10T00:18:33.723Z,67.19
2023-06-10T00:21:05.530Z,66.72
2023-06-10T00:23:39.439Z,67.18
2023-06-10T00:26:07.493Z,68.28
2023-06-10T00:28:35.578Z,66.67
2023-06-10T00:31:03.605Z,68.07
2023-06-10T00:33:32.084Z,68.48
2023-06-10T00:35:59.989Z,68.15
2023-06-10T00:38:30.773Z,67.92
2023-06-10T00:40:58.680Z,68.59
2023-06-10T00:43:26.592Z,68.61
2023-06-10T00:45:54.643Z,68.27
2023-06-10T00:48:22.742Z,68.86
2023-06-10T00:50:51.765Z,70.02
2023-06-10T00:53:20.228Z,69.56
2023-06-10T00:55:50.021Z,70.40
2023-06-10T00:58:18.091Z,71.15
2023-06-10T01:00:47.856Z,70.58
2023-06-10T01:03:18.528Z,70.67
2023-06-10T01:05:52.344Z,70.52
2023-06-10T01:08:31.708Z,69.54
2023-06-10T01:11:03.252Z,70.14
2023-06-10T01:13:32.917Z,69.13
2023-06-10T01:16:01.387Z,69.92
2023-06-10T01:18:32.706Z,70.51
2023-06-10T01:21:00.720Z,69.83
2023-06-10T01:23:30.169Z,70.92
2023-06-10T01:26:02.993Z,70.55
2023-06-10T01:28:35.768Z,70.31
2023-06-10T01:31:14.622Z,70.76
2023-06-10T01:33:47.538Z,70.43
2023-06-10T01:36:18.159Z,70.99
2023-06-10T01:38:49.360Z,69.91
2023-06-10T01:41:19.324Z,69.96
2023-06-10T01:43:48.146Z,69.51
2023-06-10T01:46:17.008Z,70.30
2023-06-10T01:48:45.114Z,70.81
2023-06-10T01:51:13.020Z,70.62
2023-06-10T01:53:41.107Z,70.76
2023-06-10T01:56:10.858Z,71.07
2023-06-10T01:58:38.829Z,72.06
2023-06-10T02:01:08.328Z,72.76
2023-06-10T02:03:37.581Z,72.48
2023-06-10T02:06:05.648Z,71.02
2023-06-10T02:08:33.699Z,70.85
2023-06-10T02:11:02.293Z,72.89
2023-06-10T02:13:32.756Z,71.46
2023-06-10T02:16:01.050Z,71.01
2023-06-10T02:18:31.047Z,72.00
2023-06-10T02:20:59.033Z,71.99
2023-06-10T02:23:28.244Z,72.18
2023-06-10T02:25:56.535Z,71.17
2023-06-10T02:28:25.966Z,72.63
2023-06-10T02:30:55.238Z,72.59
2023-06-10T02:33:24.265Z,71.79
2023-06-10T02:35:52.496Z,71.36
2023-06-10T02:38:21.014Z,72.64
2023-06-10T02:40:49.789Z,72.93
2023-06-10T02:43:18.170Z,73.17
2023-06-10T02:45:46.526Z,73.69
2023-06-10T02:48:17.177Z,73.87
2023-06-10T02:50:45.048Z,73.14
2023-06-10T02:53:35.713Z,72.61
2023-06-10T02:56:09.047Z,72.31
2023-06-10T02:58:38.069Z,72.31
2023-06-10T03:01:06.601Z,72.17
2023-06-10T03:03:45.352Z,73.01
2023-06-10T03:06:16.163Z,72.39
2023-06-10T03:08:44.781Z,72.00
2023-06-10T03:11:16.443Z,73.03
2023-06-10T03:13:44.715Z,72.84
2023-06-10T03:16:16.013Z,72.82
2023-06-10T03:18:46.081Z,73.09
2023-06-10T03:21:14.626Z,73.26
2023-06-10T03:23:44.334Z,73.00
2023-06-10T03:26:15.192Z,74.25
2023-06-10T03:28:45.765Z,73.73
2023-06-10T03:31:13.927Z,73.48
2023-06-10T03:33:42.286Z,74.15
2023-06-10T03:36:11.814Z,73.11
2023-06-10T03:38:39.698Z,73.80
2023-06-10T03:41:09.423Z,73.07
2023-06-10T03:43:39.913Z,73.79
2023-06-10T03:46:07.825Z,73.97
2023-06-10T03:48:35.712Z,73.11
2023-06-10T03:51:03.583Z,73.09
2023-06-10T03:53:33.315Z,72.55
2023-06-10T03:56:01.832Z,72.05
2023-06-10T03:58:31.498Z,72.79
2023-06-10T04:01:00.227Z,73.02
2023-06-10T04:03:35.149Z,72.22
2023-06-10T04:06:03.573Z,72.00
2023-06-10T04:08:34.022Z,72.91
2023-06-10T04:11:02.214Z,72.71
2023-06-10T04:13:30.202Z,73.33
2023-06-10T04:16:00.566Z,71.97
2023-06-10T04:18:28.740Z,71.39
2023-06-10T04:21:00.037Z,71.47
2023-06-10T04:23:28.305Z,72.48
2023-06-10T04:25:57.639Z,71.43
2023-06-10T04:28:26.883Z,72.10
2023-06-10T04:30:55.768Z,72.42
2023-06-10T04:33:23.757Z,71.60
2023-06-10T04:35:52.296Z,71.19
2023-06-10T04:38:23.333Z,72.64
2023-06-10T04:40:51.218Z,70.96
2023-06-10T04:43:22.155Z,71.63
2023-06-10T04:45:50.589Z,71.12
2023-06-10T04:48:18.525Z,70.98
2023-06-10T04:50:46.408Z,71.79
2023-06-10T04:53:14.287Z,70.89
2023-06-10T04:55:46.887Z,71.49
2023-06-10T04:58:14.890Z,71.67
2023-06-10T05:00:44.883Z,70.29
2023-06-10T05:03:12.858Z,69.82
2023-06-10T05:05:41.084Z,70.90
2023-06-10T05:08:09.443Z,71.92
2023-06-10T05:10:37.324Z,71.00
2023-06-10T05:13:05.367Z,71.15
2023-06-10T05:15:34.101Z,69.42
2023-06-10T05:18:04.639Z,68.83
2023-06-10T05:20:32.571Z,68.90
2023-06-10T05:23:00.469Z,70.37
2023-06-10T05:25:29.142Z,70.21
2023-06-10T05:27:57.170Z,70.58
2023-06-10T05:30:25.699Z,68.90
2023-06-10T05:32:53.919Z,68.21
2023-06-10T05:35:23.322Z,67.54
2023-06-10T05:37:51.188Z,64.85
2023-06-10T05:40:19.214Z,65.92
2023-06-10T05:42:47.075Z,63.11
2023-06-10T05:45:15.122Z,62.61
2023-06-10T05:47:43.223Z,63.53
2023-06-10T05:50:11.741Z,62.55
2023-06-10T05:52:41.518Z,61.86
2023-06-10T05:55:10.667Z,61.09
2023-06-10T05:57:38.718Z,59.68
2023-06-10T06:00:08.657Z,61.51
2023-06-10T06:02:43.666Z,61.74
2023-06-10T06:05:11.905Z,63.37
2023-06-10T06:07:41.476Z,61.76
2023-06-10T06:10:09.926Z,62.77
2023-06-10T06:12:37.828Z,65.47
2023-06-10T06:15:06.640Z,63.76
2023-06-10T06:17:34.755Z,64.06
2023-06-10T06:20:02.680Z,62.52
2023-06-10T06:22:30.610Z,64.68
2023-06-10T06:24:59.985Z,64.26
2023-06-10T06:27:27.948Z,63.87
2023-06-10T06:29:55.919Z,64.92
2023-06-10T06:32:25.877Z,62.75
2023-06-10T06:34:55.333Z,63.59
2023-06-10T06:37:24.807Z,61.05
2023-06-10T06:40:03.067Z,61.93
2023-06-10T06:42:32.195Z,59.66
2023-06-10T06:45:11.750Z,58.16
2023-06-10T06:47:39.839Z,60.18
2023-06-10T06:50:08.475Z,58.28
2023-06-10T06:52:36.346Z,57.54
2023-06-10T06:55:06.647Z,58.49
2023-06-10T06:57:34.726Z,59.98
2023-06-10T07:00:02.685Z,57.20
2023-06-10T07:02:30.628Z,58.16
2023-06-10T07:04:58.659Z,57.61
2023-06-10T07:07:26.605Z,57.24
2023-06-10T07:09:54.726Z,57.31
2023-06-10T07:12:25.042Z,56.87
2023-06-10T07:14:52.992Z,57.74
2023-06-10T07:17:21.104Z,56.70
2023-06-10T07:19:49.028Z,55.87
2023-06-10T07:22:16.971Z,58.67
2023-06-10T07:24:44.831Z,56.21
2023-06-10T07:27:12.753Z,59.03
2023-06-10T07:29:41.994Z,55.94
2023-06-10T07:32:10.583Z,54.66
2023-06-10T07:34:38.464Z,54.72
2023-06-10T07:37:07.170Z,54.60
2023-06-10T07:39:35.028Z,55.82
2023-06-10T07:42:03.043Z,54.06
2023-06-10T07:44:31.337Z,53.65
2023-06-10T07:47:01.226Z,55.04
2023-06-10T07:49:29.293Z,54.89
2023-06-10T07:51:57.235Z,53.66
2023-06-10T07:54:25.963Z,54.04
2023-06-10T07:56:55.660Z,54.50
2023-06-10T07:59:23.667Z,55.11
2023-06-10T08:01:51.604Z,53.59
2023-06-10T08:04:20.950Z,54.43
2023-06-10T08:06:48.906Z,52.99
2023-06-10T08:09:16.861Z,52.70
2023-06-10T08:11:44.774Z,53.55
2023-06-10T08:14:12.676Z,53.45
2023-06-10T08:16:40.583Z,54.96
2023-06-10T08:19:10.260Z,56.00
2023-06-10T08:21:40.758Z,52.42
2023-06-10T08:24:09.106Z,51.17
2023-06-10T08:26:37.046Z,51.79
2023-06-10T08:29:04.914Z,51.31
2023-06-10T08:31:32.824Z,51.68
2023-06-10T08:34:00.679Z,50.58
2023-06-10T08:36:28.681Z,50.14
2023-06-10T08:38:57.984Z,49.74
2023-06-10T08:41:30.434Z,50.51
2023-06-10T08:44:05.694Z,50.34
2023-06-10T08:46:34.864Z,50.72
2023-06-10T08:49:07.727Z,52.27
2023-06-10T08:51:37.554Z,53.33
2023-06-10T08:54:13.684Z,52.16
2023-06-10T08:56:42.878Z,52.43
2023-06-10T08:59:11.695Z,49.15
2023-06-10T09:01:40.923Z,50.93
2023-06-10T09:04:09.178Z,47.67
2023-06-10T09:06:39.058Z,50.25
2023-06-10T09:09:09.283Z,50.50
2023-06-10T09:11:37.223Z,49.42
2023-06-10T09:14:05.309Z,47.08
2023-06-10T09:16:33.528Z,47.61
2023-06-10T09:19:01.587Z,49.67
2023-06-10T09:21:30.617Z,46.64
2023-06-10T09:23:58.846Z,47.14
2023-06-10T09:26:31.871Z,49.11
2023-06-10T09:29:06.237Z,47.92
2023-06-10T09:31:37.389Z,49.60
2023-06-10T09:34:09.911Z,48.39
2023-06-10T09:36:38.739Z,48.59
2023-06-10T09:39:07.666Z,48.81
2023-06-10T09:41:37.640Z,49.00
2023-06-10T09:44:14.272Z,47.40
2023-06-10T09:46:42.873Z,47.37
2023-06-10T09:49:11.053Z,47.36
2023-06-10T09:51:39.050Z,49.52
2023-06-10T09:54:07.152Z,50.08
2023-06-10T09:56:37.360Z,50.26
2023-06-10T09:59:07.335Z,50.07
2023-06-10T10:01:35.568Z,50.99
2023-06-10T10:04:03.587Z,51.49
2023-06-10T10:06:32.337Z,50.54
2023-06-10T10:09:00.275Z,49.83
2023-06-10T10:11:29.406Z,48.88
2023-06-10T10:13:59.290Z,49.66
2023-06-10T10:16:32.474Z,48.66
2023-06-10T10:19:03.008Z,48.14
2023-06-10T10:21:37.218Z,50.47
2023-06-10T10:24:11.919Z,49.97
2023-06-10T10:26:40.550Z,51.07
2023-06-10T10:29:16.760Z,50.96
2023-06-10T10:31:45.843Z,49.83
2023-06-10T10:34:17.985Z,48.98
2023-06-10T10:36:48.975Z,47.41
2023-06-10T10:39:17.587Z,49.18
2023-06-10T10:41:46.340Z,47.72
2023-06-10T10:44:16.275Z,44.78
2023-06-10T10:46:45.667Z,45.04
2023-06-10T10:49:16.312Z,42.75
2023-06-10T10:51:57.902Z,44.32
2023-06-10T10:54:32.977Z,49.59
2023-06-10T10:57:17.925Z,47.82
2023-06-10T10:59:53.236Z,50.55
2023-06-10T11:02:34.674Z,48.93
2023-06-10T11:05:03.217Z,49.96
2023-06-10T11:07:32.680Z,46.32
2023-06-10T11:10:02.279Z,42.63
2023-06-10T11:12:43.479Z,45.01
2023-06-10T11:15:12.933Z,45.61
2023-06-10T11:18:10.641Z,46.32
2023-06-10T11:20:53.143Z,46.38
2023-06-10T11:23:28.514Z,45.14
2023-06-10T11:26:12.160Z,42.82
2023-06-10T11:28:40.295Z,45.43
2023-06-10T11:31:09.704Z,41.81
2023-06-10T11:33:40.723Z,42.01
2023-06-10T11:36:09.508Z,43.83
2023-06-10T11:38:37.864Z,41.68
2023-06-10T11:41:05.856Z,44.93
2023-06-10T11:43:33.872Z,43.08
2023-06-10T11:46:03.137Z,42.07
2023-06-10T11:48:32.496Z,40.90
2023-06-10T11:51:00.367Z,40.34
2023-06-10T11:53:28.536Z,37.79
2023-06-10T11:55:56.429Z,35.81
2023-06-10T11:58:45.799Z,39.35
2023-06-10T12:01:28.168Z,40.67
2023-06-10T12:04:02.755Z,39.74
2023-06-10T12:06:40.911Z,42.82
2023-06-10T12:09:22.723Z,40.47
2023-06-10T12:11:54.520Z,39.89
2023-06-10T12:15:07.247Z,40.11
2023-06-10T12:17:39.992Z,40.91
2023-06-10T12:20:13.001Z,40.83
2023-06-10T12:22:42.427Z,41.13
2023-06-10T12:25:12.055Z,38.75
2023-06-10T12:27:52.616Z,38.38
2023-06-10T12:30:22.495Z,36.28
2023-06-10T12:32:51.432Z,39.45
2023-06-10T12:35:22.950Z,36.63
2023-06-10T12:37:58.215Z,36.16
2023-06-10T12:40:29.974Z,36.22
2023-06-10T12:42:58.171Z,34.91
2023-06-10T12:45:30.732Z,35.05
2023-06-10T12:48:11.102Z,36.21
2023-06-10T12:50:42.098Z,35.46
2023-06-10T12:53:12.249Z,35.59
2023-06-10T12:55:40.889Z,37.50
2023-06-10T12:58:08.869Z,36.85
2023-06-10T13:00:37.130Z,39.05
2023-06-10T13:03:06.919Z,37.68
2023-06-10T13:05:36.665Z,37.37
2023-06-10T13:08:06.795Z,37.20
2023-06-10T13:10:35.034Z,38.83
2023-06-10T13:13:03.014Z,37.85
2023-06-10T13:15:30.958Z,38.49
2023-06-10T13:17:59.977Z,38.16
2023-06-10T13:20:28.024Z,38.89
2023-06-10T13:22:55.950Z,39.81
2023-06-10T13:25:25.198Z,37.77
2023-06-10T13:27:53.187Z,38.05
2023-06-10T13:30:21.162Z,39.21
2023-06-10T13:32:49.342Z,38.66
2023-06-10T13:35:17.441Z,37.39
2023-06-10T13:37:45.890Z,36.61
2023-06-10T13:40:14.338Z,37.75
2023-06-10T13:42:43.664Z,40.49
2023-06-10T13:45:12.056Z,37.71
2023-06-10T13:47:40.197Z,37.98
2023-06-10T13:50:09.612Z,39.84
2023-06-10T13:52:37.493Z,38.80
2023-06-10T13:55:06.147Z,37.90
2023-06-10T13:57:34.086Z,38.14
2023-06-10T14:00:03.440Z,37.74
2023-06-10T14:02:32.484Z,38.39
2023-06-10T14:05:00.486Z,37.66
2023-06-10T14:07:28.452Z,38.03
2023-06-10T14:09:57.094Z,37.48
2023-06-10T14:12:25.058Z,37.09
2023-06-10T14:14:52.969Z,38.02
2023-06-10T14:17:23.685Z,37.90
2023-06-10T14:19:51.769Z,38.15
2023-06-10T14:22:19.693Z,37.10
2023-06-10T14:24:48.359Z,35.79
2023-06-10T14:27:16.271Z,36.89
2023-06-10T14:29:44.182Z,33.52
2023-06-10T14:32:12.181Z,33.06
2023-06-10T14:34:43.192Z,32.88
2023-06-10T14:37:11.278Z,34.08
2023-06-10T14:39:39.248Z,34.43
2023-06-10T14:42:07.892Z,33.14
2023-06-10T14:44:35.821Z,34.43
2023-06-10T14:47:03.793Z,32.97
2023-06-10T14:49:31.806Z,32.99
2023-06-10T14:52:01.093Z,32.91
2023-06-10T14:54:29.008Z,32.08
2023-06-10T14:56:57.109Z,32.29
2023-06-10T14:59:25.038Z,31.42
2023-06-10T15:01:53.073Z,32.38
2023-06-10T15:04:24.231Z,33.09
2023-06-10T15:06:52.762Z,32.49
2023-06-10T15:09:22.126Z,33.52
2023-06-10T15:11:49.989Z,32.42
2023-06-10T15:14:17.948Z,33.41
2023-06-10T15:16:45.968Z,32.18
2023-06-10T15:19:13.969Z,31.98
2023-06-10T15:21:41.986Z,32.92
2023-06-10T15:24:10.186Z,31.73
2023-06-10T15:26:39.630Z,31.87
2023-06-10T15:29:08.278Z,32.29
2023-06-10T15:31:36.307Z,31.60
2023-06-10T15:34:04.928Z,31.31
2023-06-10T15:36:32.875Z,31.27
2023-06-10T15:39:04.404Z,32.56
2023-06-10T15:41:32.379Z,31.45
2023-06-10T15:44:01.851Z,30.67
2023-06-10T15:46:30.575Z,30.38
2023-06-10T15:48:59.049Z,30.16
2023-06-10T15:51:26.978Z,29.95
2023-06-10T15:53:55.042Z,29.00
2023-06-10T15:56:23.746Z,28.90
2023-06-10T15:58:51.761Z,28.73
2023-06-10T16:01:21.795Z,29.42
2023-06-10T16:03:49.950Z,30.84
2023-06-10T16:06:20.981Z,30.52
2023-06-10T16:08:49.241Z,30.82
2023-06-10T16:11:17.420Z,31.81
2023-06-10T16:13:45.376Z,31.10
2023-06-10T16:16:13.381Z,31.90
2023-06-10T16:18:42.733Z,32.86
2023-06-10T16:21:10.724Z,31.37
2023-06-10T16:23:40.179Z,32.48
2023-06-10T16:26:08.402Z,31.84
2023-06-10T16:28:36.620Z,34.47
2023-06-10T16:31:05.088Z,33.58
2023-06-10T16:33:33.253Z,32.34
2023-06-10T16:36:02.591Z,33.53
2023-06-10T16:38:30.611Z,32.83
2023-06-10T16:40:58.706Z,33.78
2023-06-10T16:43:27.536Z,30.88
2023-06-10T16:45:56.503Z,30.04
2023-06-10T16:48:24.462Z,29.65
2023-06-10T16:50:52.763Z,27.91
2023-06-10T16:53:22.093Z,26.75
2023-06-10T16:55:50.108Z,27.77
2023-06-10T16:58:18.256Z,27.25
2023-06-10T17:00:47.096Z,26.69
2023-06-10T17:03:15.394Z,26.37
2023-06-10T17:05:43.655Z,26.71
2023-06-10T17:08:11.773Z,26.42
2023-06-10T17:10:41.084Z,26.33
2023-06-10T17:13:09.002Z,26.81
2023-06-10T17:15:36.996Z,27.04
2023-06-10T17:18:05.128Z,26.11
2023-06-10T17:20:33.798Z,26.16
2023-06-10T17:23:01.702Z,27.37
2023-06-10T17:25:29.689Z,26.03
2023-06-10T17:27:58.967Z,25.79
2023-06-10T17:30:26.890Z,25.88
2023-06-10T17:32:54.961Z,25.73
2023-06-10T17:35:22.920Z,26.67
2023-06-10T17:37:50.968Z,25.84
2023-06-10T17:40:19.218Z,26.42
2023-06-10T17:42:47.280Z,26.81
2023-06-10T17:45:17.002Z,27.03
2023-06-10T17:47:45.001Z,27.09
2023-06-10T17:50:13.024Z,29.65
2023-06-10T17:52:41.390Z,27.80
2023-06-10T17:55:09.681Z,26.79
2023-06-10T17:57:37.985Z,27.11
2023-06-10T18:00:07.349Z,27.70
2023-06-10T18:02:37.133Z,27.19
2023-06-10T18:05:05.732Z,27.50
2023-06-10T18:07:33.626Z,27.32
2023-06-10T18:10:01.497Z,27.26
2023-06-10T18:12:29.833Z,28.15
2023-06-10T18:14:57.771Z,27.72
2023-06-10T18:17:25.804Z,28.27
2023-06-10T18:19:55.270Z,27.54
2023-06-10T18:22:23.281Z,27.58
2023-06-10T18:24:51.230Z,27.75
2023-06-10T18:27:19.624Z,27.40
2023-06-10T18:29:47.498Z,28.16
2023-06-10T18:32:15.993Z,27.81
2023-06-10T18:34:44.269Z,28.21
2023-06-10T18:37:13.568Z,30.22
2023-06-10T18:39:41.473Z,30.20
2023-06-10T18:42:10.203Z,29.98
2023-06-10T18:44:38.296Z,31.24
2023-06-10T18:47:06.910Z,30.64
2023-06-10T18:49:34.893Z,31.19
2023-06-10T18:52:02.930Z,32.84
2023-06-10T18:54:32.301Z,31.51
2023-06-10T18:57:00.554Z,33.32
2023-06-10T18:59:28.506Z,32.38
2023-06-10T19:01:56.568Z,32.64
2023-06-10T19:04:24.696Z,32.96
2023-06-10T19:06:53.416Z,35.09
2023-06-10T19:09:21.413Z,33.63
2023-06-10T19:11:50.804Z,33.59
2023-06-10T19:14:18.750Z,34.53
2023-06-10T19:16:46.718Z,34.08
2023-06-10T19:19:14.745Z,35.79
2023-06-10T19:21:42.858Z,35.85
2023-06-10T19:24:11.200Z,35.97
2023-06-10T19:26:41.805Z,36.29
2023-06-10T19:29:11.525Z,35.89
2023-06-10T19:31:39.616Z,37.08
2023-06-10T19:34:07.709Z,36.96
2023-06-10T19:36:35.646Z,37.37
2023-06-10T19:39:03.533Z,37.29
2023-06-10T19:41:31.399Z,37.12
2023-06-10T19:43:59.349Z,38.10
2023-06-10T19:46:28.668Z,38.04
2023-06-10T19:48:58.676Z,37.67
2023-06-10T19:51:26.602Z,38.85
2023-06-10T19:53:54.578Z,37.91
2023-06-10T19:56:23.405Z,39.06
2023-06-10T19:58:51.768Z,38.26
2023-06-10T20:01:19.783Z,38.40
2023-06-10T20:03:49.152Z,38.25
2023-06-10T20:06:17.223Z,38.67
2023-06-10T20:08:45.189Z,39.00
2023-06-10T20:11:13.096Z,38.65
2023-06-10T20:13:42.528Z,38.79
2023-06-10T20:16:10.890Z,38.97
2023-06-10T20:18:39.094Z,38.95
2023-06-10T20:21:08.447Z,38.39
2023-06-10T20:23:36.414Z,38.51
2023-06-10T20:26:04.779Z,39.53
2023-06-10T20:28:32.661Z,38.90
2023-06-10T20:31:03.586Z,38.66
2023-06-10T20:33:31.727Z,39.92
2023-06-10T20:35:59.692Z,38.66
2023-06-10T20:38:29.069Z,39.34
2023-06-10T20:40:57.029Z,39.52
2023-06-10T20:43:24.971Z,39.24
2023-06-10T20:45:52.927Z,38.84
2023-06-10T20:48:20.951Z,39.46
2023-06-10T20:50:48.937Z,40.20
2023-06-10T20:53:16.944Z,39.07
2023-06-10T20:55:46.256Z,38.53
2023-06-10T20:58:15.222Z,38.38
2023-06-10T21:00:43.340Z,38.89
2023-06-10T21:03:11.330Z,38.69
2023-06-10T21:05:39.356Z,40.22
2023-06-10T21:08:08.596Z,39.35
2023-06-10T21:10:36.526Z,38.61
2023-06-10T21:13:05.827Z,38.23
2023-06-10T21:15:33.688Z,37.71
2023-06-10T21:18:01.647Z,37.27
2023-06-10T21:20:29.652Z,38.04
2023-06-10T21:22:57.523Z,36.77
2023-06-10T21:25:25.485Z,36.53
2023-06-10T21:27:53.764Z,36.45
2023-06-10T21:30:23.351Z,35.79
2023-06-10T21:32:51.423Z,35.99
2023-06-10T21:35:19.571Z,35.70
2023-06-10T21:37:47.584Z,36.29
2023-06-10T21:40:16.213Z,35.55
2023-06-10T21:42:44.349Z,34.85
2023-06-10T21:45:13.000Z,34.55
2023-06-10T21:47:42.727Z,34.38
2023-06-10T21:50:11.240Z,34.56
2023-06-10T21:52:39.193Z,35.13
2023-06-10T21:55:07.776Z,34.40
2023-06-10T21:57:36.004Z,34.53
2023-06-10T22:00:11.859Z,34.83
2023-06-10T22:02:42.370Z,33.84
2023-06-10T22:05:12.072Z,33.67
2023-06-10T22:07:40.498Z,33.63
2023-06-10T22:10:09.075Z,33.53
2023-06-10T22:12:37.029Z,33.51
2023-06-10T22:15:05.696Z,33.10
2023-06-10T22:17:34.125Z,33.69
2023-06-10T22:20:02.106Z,33.17
2023-06-10T22:22:31.494Z,32.65
2023-06-10T22:24:59.543Z,32.45
2023-06-10T22:27:27.694Z,32.24
2023-06-10T22:29:55.688Z,32.24
2023-06-10T22:32:23.622Z,31.91
2023-06-10T22:34:51.538Z,31.63
2023-06-10T22:37:19.503Z,31.79
2023-06-10T22:39:48.833Z,31.89
2023-06-10T22:42:16.947Z,31.32
2023-06-10T22:44:47.477Z,31.33
2023-06-10T22:47:16.372Z,31.20
2023-06-10T22:49:44.382Z,31.54
2023-06-10T22:52:12.315Z,31.59
2023-06-10T22:54:41.180Z,32.59
2023-06-10T22:57:10.975Z,31.41
2023-06-10T22:59:38.847Z,31.42
2023-06-10T23:02:07.113Z,31.54
2023-06-10T23:04:35.024Z,31.62
2023-06-10T23:07:02.942Z,31.68
2023-06-10T23:09:31.166Z,31.68
2023-06-10T23:11:59.311Z,31.53
2023-06-10T23:14:28.672Z,31.93
2023-06-10T23:16:56.851Z,32.15
2023-06-10T23:19:28.130Z,33.14
2023-06-10T23:21:57.282Z,32.30
2023-06-10T23:24:28.523Z,32.46
2023-06-10T23:26:57.685Z,33.39
2023-06-10T23:29:26.174Z,33.41
2023-06-10T23:31:56.416Z,33.18
2023-06-10T23:34:24.807Z,34.16
2023-06-10T23:36:53.738Z,33.79
2023-06-10T23:39:23.341Z,33.69
2023-06-10T23:41:51.441Z,34.80
2023-06-10T23:44:19.380Z,34.85
2023-06-10T23:46:47.341Z,34.17
2023-06-10T23:49:16.629Z,34.72
2023-06-10T23:51:44.545Z,34.41
2023-06-10T23:54:13.746Z,34.96
2023-06-10T23:56:42.032Z,35.19
2023-06-10T23:59:09.917Z,35.42
