createdAt,value
2022-09-09T00:02:50.273Z,93.38
2022-09-09T00:05:34.727Z,94.26
2022-09-09T00:08:08.345Z,95.03
2022-09-09T00:10:51.988Z,94.15
2022-09-09T00:13:37.496Z,93.03
2022-09-09T00:16:23.956Z,92.37
2022-09-09T00:19:06.956Z,92.82
2022-09-09T00:22:03.739Z,92.42
2022-09-09T00:24:50.342Z,91.98
2022-09-09T00:27:30.771Z,91.81
2022-09-09T00:30:27.815Z,91.63
2022-09-09T00:33:27.214Z,92.06
2022-09-09T00:36:10.625Z,92.81
2022-09-09T00:38:57.669Z,92.20
2022-09-09T00:41:58.100Z,92.49
2022-09-09T00:44:47.396Z,92.76
2022-09-09T00:47:30.643Z,92.71
2022-09-09T00:50:37.580Z,92.66
2022-09-09T00:53:22.554Z,93.60
2022-09-09T00:56:16.159Z,93.43
2022-09-09T00:59:27.801Z,93.73
2022-09-09T01:02:02.466Z,92.89
2022-09-09T01:04:41.454Z,93.21
2022-09-09T01:07:35.723Z,93.29
2022-09-09T01:10:22.499Z,92.36
2022-09-09T01:13:04.479Z,92.71
2022-09-09T01:15:35.845Z,92.39
2022-09-09T01:18:24.125Z,92.14
2022-09-09T01:21:07.288Z,92.04
2022-09-09T01:24:34.743Z,93.20
2022-09-09T01:27:09.308Z,92.62
2022-09-09T01:29:41.929Z,92.13
2022-09-09T01:32:41.811Z,92.43
2022-09-09T01:35:52.400Z,93.56
2022-09-09T01:38:27.753Z,92.82
2022-09-09T01:41:01.869Z,91.92
2022-09-09T01:43:34.039Z,92.07
2022-09-09T01:46:18.263Z,91.94
2022-09-09T01:48:56.523Z,91.72
2022-09-09T01:51:41.477Z,91.49
2022-09-09T01:57:17.937Z,91.86
2022-09-09T02:00:24.997Z,92.23
2022-09-09T02:03:08.075Z,91.16
2022-09-09T02:09:10.074Z,91.29
2022-09-09T02:11:48.674Z,91.46
2022-09-09T02:14:26.455Z,91.22
2022-09-09T02:17:06.989Z,90.82
2022-09-09T02:19:40.364Z,90.95
2022-09-09T02:22:21.846Z,91.47
2022-09-09T02:24:58.588Z,91.07
2022-09-09T02:27:31.275Z,91.48
2022-09-09T02:30:17.169Z,91.51
2022-09-09T02:32:54.061Z,91.16
2022-09-09T02:35:30.772Z,91.06
2022-09-09T02:38:20.836Z,90.97
2022-09-09T02:40:52.964Z,90.40
2022-09-09T02:43:33.841Z,90.03
2022-09-09T02:46:34.291Z,90.37
2022-09-09T02:49:05.925Z,91.09
2022-09-09T02:52:02.243Z,91.49
2022-09-09T02:54:48.673Z,91.82
2022-09-09T02:57:36.004Z,90.98
2022-09-09T03:02:56.487Z,91.41
2022-09-09T03:05:26.615Z,91.49
2022-09-09T03:08:00.609Z,91.13
2022-09-09T03:11:12.157Z,91.64
2022-09-09T03:13:45.833Z,91.56
2022-09-09T03:16:15.039Z,91.08
2022-09-09T03:18:43.311Z,91.43
2022-09-09T03:21:14.533Z,91.86
2022-09-09T03:23:52.090Z,91.11
2022-09-09T03:26:22.063Z,91.74
2022-09-09T03:28:53.024Z,91.96
2022-09-09T03:31:38.817Z,91.48
2022-09-09T03:34:10.874Z,92.17
2022-09-09T03:36:48.146Z,91.48
2022-09-09T03:39:21.121Z,91.81
2022-09-09T03:41:58.346Z,92.02
2022-09-09T03:44:31.872Z,91.91
2022-09-09T03:47:02.864Z,92.82
2022-09-09T03:49:32.062Z,92.10
2022-09-09T03:52:23.505Z,91.97
2022-09-09T03:54:58.137Z,92.08
2022-09-09T03:57:28.371Z,91.99
2022-09-09T03:59:57.945Z,92.94
2022-09-09T04:02:36.219Z,92.63
2022-09-09T04:05:20.077Z,92.00
2022-09-09T04:07:54.225Z,92.97
2022-09-09T04:10:22.395Z,92.80
2022-09-09T04:12:58.931Z,93.03
2022-09-09T04:15:26.039Z,92.80
2022-09-09T04:17:53.107Z,92.65
2022-09-09T04:20:29.046Z,92.83
2022-09-09T04:23:04.250Z,94.04
2022-09-09T04:25:35.411Z,93.12
2022-09-09T04:28:06.657Z,93.00
2022-09-09T04:30:42.433Z,93.22
2022-09-09T04:33:12.706Z,93.17
2022-09-09T04:35:40.653Z,93.38
2022-09-09T04:38:16.821Z,93.30
2022-09-09T04:40:52.007Z,93.26
2022-09-09T04:43:24.830Z,92.50
2022-09-09T04:45:54.890Z,92.63
2022-09-09T04:48:24.457Z,92.30
2022-09-09T04:51:06.122Z,93.48
2022-09-09T04:53:38.944Z,92.99
2022-09-09T04:56:17.633Z,92.92
2022-09-09T04:58:50.034Z,92.72
2022-09-09T05:01:31.111Z,93.49
2022-09-09T05:04:07.906Z,92.60
2022-09-09T05:06:40.120Z,92.84
2022-09-09T05:09:16.010Z,92.99
2022-09-09T05:11:43.401Z,92.65
2022-09-09T05:14:14.155Z,92.88
2022-09-09T05:16:42.404Z,93.12
2022-09-09T05:19:15.393Z,93.61
2022-09-09T05:21:44.665Z,92.45
2022-09-09T05:32:52.207Z,91.70
2022-09-09T05:36:13.832Z,92.06
2022-09-09T06:02:07.215Z,90.96
2022-09-09T06:05:01.020Z,89.92
2022-09-09T06:15:14.115Z,91.54
2022-09-09T06:31:37.609Z,91.33
2022-09-09T07:20:30.867Z,88.29
2022-09-09T07:23:25.377Z,88.51
2022-09-09T07:33:14.648Z,87.81
2022-09-09T07:36:39.562Z,87.16
