createdAt,value
2023-05-06T00:01:06.973Z,100.00
2023-05-06T00:03:35.966Z,100.00
2023-05-06T00:06:06.435Z,100.00
2023-05-06T00:08:34.554Z,100.00
2023-05-06T00:11:02.985Z,100.00
2023-05-06T00:13:31.184Z,100.00
2023-05-06T00:16:00.662Z,100.00
2023-05-06T00:18:31.635Z,100.00
2023-05-06T00:21:00.082Z,100.00
2023-05-06T00:23:28.405Z,100.00
2023-05-06T00:25:56.614Z,100.00
2023-05-06T00:28:24.671Z,100.00
2023-05-06T00:30:52.896Z,100.00
2023-05-06T00:33:22.503Z,100.00
2023-05-06T00:35:50.813Z,100.00
2023-05-06T00:38:19.596Z,100.00
2023-05-06T00:40:47.755Z,100.00
2023-05-06T00:43:18.186Z,100.00
2023-05-06T00:45:46.531Z,100.00
2023-05-06T00:48:16.289Z,100.00
2023-05-06T00:50:46.870Z,100.00
2023-05-06T00:53:15.027Z,100.00
2023-05-06T00:55:43.997Z,100.00
2023-05-06T00:58:16.042Z,100.00
2023-05-06T01:02:56.633Z,100.00
2023-05-06T01:05:29.781Z,100.00
2023-05-06T01:08:05.297Z,100.00
2023-05-06T01:10:42.822Z,100.00
2023-05-06T01:13:16.191Z,100.00
2023-05-06T01:15:47.051Z,100.00
2023-05-06T01:18:18.117Z,100.00
2023-05-06T01:20:51.164Z,100.00
2023-05-06T01:23:21.178Z,100.00
2023-05-06T01:25:52.520Z,100.00
2023-05-06T01:28:20.844Z,100.00
2023-05-06T01:30:56.808Z,100.00
2023-05-06T01:33:32.648Z,100.00
2023-05-06T01:36:11.855Z,100.00
2023-05-06T01:38:48.889Z,100.00
2023-05-06T01:41:19.043Z,100.00
2023-05-06T01:43:50.408Z,100.00
2023-05-06T01:46:21.236Z,100.00
2023-05-06T01:48:53.757Z,100.00
2023-05-06T01:51:24.848Z,100.00
2023-05-06T01:53:54.861Z,100.00
2023-05-06T01:56:24.603Z,100.00
2023-05-06T01:58:52.887Z,100.00
2023-05-06T02:01:21.463Z,100.00
2023-05-06T02:03:49.822Z,100.00
2023-05-06T02:06:18.787Z,100.00
2023-05-06T02:08:47.192Z,100.00
2023-05-06T02:11:21.514Z,100.00
2023-05-06T02:13:52.689Z,100.00
2023-05-06T02:16:22.146Z,100.00
2023-05-06T02:18:51.334Z,100.00
2023-05-06T02:21:19.775Z,100.00
2023-05-06T02:23:48.427Z,100.00
2023-05-06T02:26:16.637Z,100.00
2023-05-06T02:28:46.434Z,100.00
2023-05-06T02:31:16.252Z,100.00
2023-05-06T02:33:46.447Z,100.00
2023-05-06T02:36:15.123Z,100.00
2023-05-06T02:38:43.665Z,100.00
2023-05-06T02:41:12.061Z,100.00
2023-05-06T02:43:40.426Z,100.00
2023-05-06T02:46:10.319Z,100.00
2023-05-06T02:48:38.754Z,100.00
2023-05-06T02:51:07.443Z,100.00
2023-05-06T02:53:36.247Z,100.00
2023-05-06T02:56:05.034Z,100.00
2023-05-06T02:58:33.366Z,100.00
2023-05-06T03:01:01.849Z,100.00
2023-05-06T03:03:34.485Z,100.00
2023-05-06T03:06:02.842Z,100.00
2023-05-06T03:08:31.411Z,100.00
2023-05-06T03:11:00.316Z,100.00
2023-05-06T03:13:28.975Z,100.00
2023-05-06T03:15:57.778Z,100.00
2023-05-06T03:18:26.291Z,100.00
2023-05-06T03:20:56.002Z,100.00
2023-05-06T03:23:24.615Z,100.00
2023-05-06T03:25:53.140Z,100.00
2023-05-06T03:28:22.463Z,100.00
2023-05-06T03:30:51.567Z,100.00
2023-05-06T03:33:20.044Z,100.00
2023-05-06T03:35:48.632Z,100.00
2023-05-06T03:38:18.559Z,100.00
2023-05-06T03:40:54.833Z,100.00
2023-05-06T03:43:23.809Z,100.00
2023-05-06T03:45:56.021Z,100.00
2023-05-06T03:48:25.030Z,100.00
2023-05-06T03:50:53.508Z,100.00
2023-05-06T03:53:24.557Z,100.00
2023-05-06T03:55:53.742Z,100.00
2023-05-06T03:58:24.918Z,100.00
2023-05-06T04:00:53.457Z,100.00
2023-05-06T04:03:21.908Z,100.00
2023-05-06T04:05:52.738Z,100.00
2023-05-06T04:08:26.514Z,100.00
2023-05-06T04:10:56.222Z,100.00
2023-05-06T04:13:30.190Z,100.00
2023-05-06T04:16:00.971Z,100.00
2023-05-06T04:18:35.421Z,100.00
2023-05-06T04:21:12.225Z,100.00
2023-05-06T04:23:44.478Z,100.00
2023-05-06T04:26:16.849Z,100.00
2023-05-06T04:28:46.657Z,100.00
2023-05-06T04:31:16.578Z,100.00
2023-05-06T04:33:47.863Z,100.00
2023-05-06T04:36:19.111Z,100.00
2023-05-06T04:39:08.922Z,100.00
2023-05-06T04:41:37.981Z,100.00
2023-05-06T04:44:07.711Z,100.00
2023-05-06T04:46:36.819Z,100.00
2023-05-06T04:49:05.736Z,100.00
2023-05-06T04:51:34.034Z,100.00
2023-05-06T04:54:03.414Z,100.00
2023-05-06T04:56:33.215Z,100.00
2023-05-06T04:59:02.145Z,100.00
2023-05-06T05:01:31.162Z,100.00
2023-05-06T05:03:59.470Z,100.00
2023-05-06T05:06:27.746Z,100.00
2023-05-06T05:08:57.111Z,100.00
2023-05-06T05:11:26.359Z,100.00
2023-05-06T05:13:57.718Z,100.00
2023-05-06T05:16:27.479Z,100.00
2023-05-06T05:18:56.111Z,100.00
2023-05-06T05:21:29.002Z,100.00
2023-05-06T05:23:58.439Z,100.00
2023-05-06T05:26:26.674Z,100.00
2023-05-06T05:28:58.419Z,100.00
2023-05-06T05:31:26.782Z,100.00
2023-05-06T05:33:55.317Z,100.00
2023-05-06T05:36:24.582Z,100.00
2023-05-06T05:38:55.809Z,100.00
2023-05-06T05:41:26.952Z,100.00
2023-05-06T05:43:58.183Z,100.00
2023-05-06T05:46:28.264Z,100.00
2023-05-06T05:48:58.091Z,100.00
2023-05-06T05:51:27.025Z,100.00
2023-05-06T05:53:56.674Z,100.00
2023-05-06T05:56:26.743Z,100.00
2023-05-06T05:58:55.553Z,100.00
2023-05-06T06:03:58.103Z,98.17
2023-05-06T06:06:27.368Z,99.23
2023-05-06T06:08:56.321Z,93.45
2023-05-06T06:11:27.016Z,94.21
2023-05-06T06:13:55.694Z,94.86
2023-05-06T06:16:24.143Z,91.68
2023-05-06T06:18:52.511Z,90.04
2023-05-06T06:21:22.302Z,90.09
2023-05-06T06:23:50.743Z,89.52
2023-05-06T06:26:19.329Z,92.56
2023-05-06T06:28:48.917Z,90.45
2023-05-06T06:31:17.187Z,89.19
2023-05-06T06:33:45.486Z,85.47
2023-05-06T06:36:13.965Z,86.60
2023-05-06T06:38:45.265Z,88.06
2023-05-06T06:41:13.512Z,84.85
2023-05-06T06:43:41.658Z,78.79
2023-05-06T06:46:20.242Z,80.26
2023-05-06T06:48:49.457Z,80.61
2023-05-06T06:51:17.820Z,79.80
2023-05-06T06:53:49.209Z,84.04
2023-05-06T06:56:17.426Z,80.98
2023-05-06T06:58:45.683Z,75.26
2023-05-06T07:01:14.173Z,75.80
2023-05-06T07:03:42.680Z,75.01
2023-05-06T07:06:11.126Z,76.08
2023-05-06T07:08:39.556Z,80.94
2023-05-06T07:11:09.165Z,82.56
2023-05-06T07:13:38.088Z,81.12
2023-05-06T07:16:06.636Z,77.47
2023-05-06T07:18:34.917Z,73.81
2023-05-06T07:21:03.092Z,70.09
2023-05-06T07:23:32.179Z,75.14
2023-05-06T07:26:00.599Z,77.88
2023-05-06T07:28:30.208Z,80.31
2023-05-06T07:30:59.607Z,76.90
2023-05-06T07:33:28.074Z,76.14
2023-05-06T07:35:56.316Z,71.72
2023-05-06T07:38:24.709Z,71.27
2023-05-06T07:40:53.216Z,72.12
2023-05-06T07:43:23.417Z,76.14
2023-05-06T07:46:02.515Z,72.61
2023-05-06T07:48:37.211Z,74.22
2023-05-06T07:51:12.557Z,74.92
2023-05-06T07:53:56.601Z,69.33
2023-05-06T07:56:25.598Z,65.80
2023-05-06T07:59:03.308Z,60.29
2023-05-06T08:01:39.255Z,55.96
2023-05-06T08:04:17.570Z,55.66
2023-05-06T08:06:46.561Z,53.20
2023-05-06T08:09:22.698Z,53.31
2023-05-06T08:11:52.050Z,51.78
2023-05-06T08:14:20.899Z,48.69
2023-05-06T08:16:51.810Z,48.17
2023-05-06T08:19:20.070Z,48.65
2023-05-06T08:21:49.058Z,45.66
2023-05-06T08:24:17.605Z,42.65
2023-05-06T08:26:45.772Z,44.31
2023-05-06T08:29:14.539Z,45.58
2023-05-06T08:31:43.093Z,46.94
2023-05-06T08:34:12.580Z,49.54
2023-05-06T08:36:41.157Z,43.94
2023-05-06T08:39:09.378Z,44.59
2023-05-06T08:41:41.058Z,44.60
2023-05-06T08:44:09.644Z,44.43
2023-05-06T08:46:38.039Z,44.32
2023-05-06T08:49:07.023Z,45.12
2023-05-06T08:51:38.997Z,45.63
2023-05-06T08:54:08.599Z,48.06
2023-05-06T08:56:39.764Z,47.46
2023-05-06T08:59:09.386Z,49.04
2023-05-06T09:01:38.724Z,45.94
2023-05-06T09:04:08.764Z,44.40
2023-05-06T09:06:38.356Z,45.37
2023-05-06T09:09:07.112Z,46.23
2023-05-06T09:11:38.996Z,46.26
2023-05-06T09:14:13.152Z,44.14
2023-05-06T09:16:43.369Z,42.80
2023-05-06T09:19:12.196Z,41.87
2023-05-06T09:21:43.490Z,43.98
2023-05-06T09:24:14.089Z,41.86
2023-05-06T09:26:44.292Z,43.20
2023-05-06T09:29:12.982Z,44.40
2023-05-06T09:31:43.553Z,45.74
2023-05-06T09:34:12.811Z,45.80
2023-05-06T09:36:43.140Z,44.81
2023-05-06T09:39:11.676Z,46.17
2023-05-06T09:41:40.245Z,46.46
2023-05-06T09:44:08.543Z,46.03
2023-05-06T09:46:37.459Z,46.38
2023-05-06T09:49:06.363Z,43.52
2023-05-06T09:51:34.699Z,40.82
2023-05-06T09:54:06.056Z,40.29
2023-05-06T09:56:35.390Z,42.80
2023-05-06T09:59:04.388Z,45.03
2023-05-06T10:01:37.176Z,42.62
2023-05-06T10:04:10.437Z,41.19
2023-05-06T10:06:40.896Z,37.02
2023-05-06T10:09:11.754Z,35.91
2023-05-06T10:11:40.563Z,34.38
2023-05-06T10:14:15.804Z,35.00
2023-05-06T10:17:23.762Z,35.25
2023-05-06T10:19:56.674Z,34.28
2023-05-06T10:22:38.379Z,35.37
2023-05-06T10:25:19.521Z,35.68
2023-05-06T10:27:48.583Z,35.25
2023-05-06T10:30:17.938Z,35.91
2023-05-06T10:32:50.499Z,37.19
2023-05-06T10:35:27.633Z,38.90
2023-05-06T10:37:57.150Z,39.88
2023-05-06T10:40:27.076Z,38.44
2023-05-06T10:43:21.967Z,38.91
2023-05-06T10:46:12.379Z,40.05
2023-05-06T10:49:01.922Z,38.20
2023-05-06T10:51:30.228Z,39.13
2023-05-06T10:54:03.902Z,37.20
2023-05-06T10:56:35.443Z,38.30
2023-05-06T10:59:08.164Z,36.45
2023-05-06T11:05:03.628Z,38.39
2023-05-06T11:07:32.942Z,41.10
2023-05-06T11:10:03.023Z,41.92
2023-05-06T11:12:47.675Z,41.06
2023-05-06T11:15:26.523Z,38.44
2023-05-06T11:20:43.713Z,35.97
2023-05-06T11:23:11.969Z,34.72
2023-05-06T11:25:41.227Z,36.04
2023-05-06T11:28:11.553Z,36.91
2023-05-06T11:30:42.682Z,35.77
2023-05-06T11:33:18.251Z,35.67
2023-05-06T11:35:48.953Z,33.02
2023-05-06T11:38:17.186Z,34.47
2023-05-06T11:40:47.607Z,35.86
2023-05-06T11:43:17.030Z,35.29
2023-05-06T11:45:46.805Z,36.27
2023-05-06T11:48:15.557Z,39.43
2023-05-06T11:50:48.719Z,38.64
2023-05-06T11:53:21.270Z,39.45
2023-05-06T11:55:50.236Z,40.47
2023-05-06T11:58:22.231Z,42.59
2023-05-06T12:00:51.976Z,42.09
2023-05-06T12:03:20.744Z,42.35
2023-05-06T12:05:51.032Z,43.28
2023-05-06T12:08:27.573Z,42.36
2023-05-06T12:11:00.745Z,43.73
2023-05-06T12:13:29.454Z,42.61
2023-05-06T12:16:01.704Z,42.11
2023-05-06T12:18:30.472Z,41.77
2023-05-06T12:21:04.276Z,42.92
2023-05-06T12:23:32.501Z,42.87
2023-05-06T12:26:04.139Z,44.61
2023-05-06T12:28:33.327Z,45.07
2023-05-06T12:31:02.139Z,43.37
2023-05-06T12:33:44.810Z,44.85
2023-05-06T12:36:14.612Z,45.69
2023-05-06T12:38:52.919Z,44.54
2023-05-06T12:41:21.511Z,43.62
2023-05-06T12:43:50.324Z,43.85
2023-05-06T12:46:18.667Z,42.84
2023-05-06T12:49:03.774Z,42.55
2023-05-06T12:51:33.340Z,41.86
2023-05-06T12:54:01.616Z,42.43
2023-05-06T12:56:29.827Z,42.36
2023-05-06T12:59:02.662Z,42.25
2023-05-06T13:01:31.657Z,42.47
2023-05-06T13:04:00.186Z,44.04
2023-05-06T13:06:28.438Z,43.98
2023-05-06T13:08:59.176Z,43.28
2023-05-06T13:11:27.946Z,43.23
2023-05-06T13:13:56.161Z,42.80
2023-05-06T13:16:24.656Z,41.98
2023-05-06T13:18:52.796Z,41.87
2023-05-06T13:21:21.042Z,41.23
2023-05-06T13:23:51.558Z,41.78
2023-05-06T13:26:21.047Z,41.55
2023-05-06T13:28:49.277Z,42.97
2023-05-06T13:31:17.790Z,43.05
2023-05-06T13:33:45.870Z,43.21
2023-05-06T13:36:14.170Z,43.83
2023-05-06T13:38:42.404Z,43.42
2023-05-06T13:41:10.596Z,42.80
2023-05-06T13:43:40.147Z,42.99
2023-05-06T13:46:09.486Z,42.33
2023-05-06T13:48:37.651Z,43.69
2023-05-06T13:51:06.157Z,41.37
2023-05-06T13:53:35.204Z,40.06
2023-05-06T13:56:06.653Z,42.38
2023-05-06T13:58:36.130Z,42.72
2023-05-06T14:01:06.056Z,41.41
2023-05-06T14:03:37.232Z,42.31
2023-05-06T14:06:05.907Z,40.58
2023-05-06T14:08:34.169Z,40.97
2023-05-06T14:11:02.375Z,40.52
2023-05-06T14:13:33.425Z,41.51
2023-05-06T14:16:02.216Z,41.16
2023-05-06T14:18:34.662Z,40.41
2023-05-06T14:21:03.559Z,38.80
2023-05-06T14:23:32.450Z,39.04
2023-05-06T14:26:00.948Z,38.64
2023-05-06T14:28:31.632Z,38.27
2023-05-06T14:30:59.676Z,38.26
2023-05-06T14:33:28.184Z,37.58
2023-05-06T14:35:58.333Z,38.47
2023-05-06T14:38:28.953Z,38.89
2023-05-06T14:40:58.794Z,38.36
2023-05-06T14:43:27.560Z,38.03
2023-05-06T14:45:56.081Z,37.63
2023-05-06T14:48:25.445Z,38.01
2023-05-06T14:50:57.208Z,36.18
2023-05-06T14:53:25.854Z,36.10
2023-05-06T14:55:53.907Z,36.93
2023-05-06T14:58:24.391Z,38.06
2023-05-06T15:00:52.731Z,39.99
2023-05-06T15:03:21.055Z,39.04
2023-05-06T15:05:51.960Z,39.34
2023-05-06T15:08:21.565Z,38.66
2023-05-06T15:10:52.650Z,38.66
2023-05-06T15:13:21.033Z,38.69
2023-05-06T15:15:49.988Z,39.36
2023-05-06T15:18:18.184Z,40.79
2023-05-06T15:20:46.595Z,39.85
2023-05-06T15:23:15.317Z,40.95
2023-05-06T15:25:44.738Z,40.69
2023-05-06T15:28:13.351Z,41.85
2023-05-06T15:30:41.790Z,40.71
2023-05-06T15:33:10.281Z,41.99
2023-05-06T15:35:38.676Z,40.69
2023-05-06T15:38:09.321Z,40.67
2023-05-06T15:40:41.149Z,41.67
2023-05-06T15:43:15.667Z,40.87
2023-05-06T15:45:48.600Z,41.00
2023-05-06T15:48:16.958Z,42.59
2023-05-06T15:50:45.050Z,41.69
2023-05-06T15:53:18.206Z,41.67
2023-05-06T15:55:54.539Z,42.45
2023-05-06T15:58:26.840Z,42.18
2023-05-06T16:00:57.510Z,41.32
2023-05-06T16:06:00.409Z,41.91
2023-05-06T16:08:28.645Z,42.27
2023-05-06T16:10:59.074Z,42.46
2023-05-06T16:13:27.389Z,42.72
2023-05-06T16:16:00.621Z,42.08
2023-05-06T16:18:29.824Z,41.67
2023-05-06T16:20:59.229Z,41.81
2023-05-06T16:23:29.813Z,41.96
2023-05-06T16:25:58.064Z,41.78
2023-05-06T16:28:26.332Z,41.88
2023-05-06T16:30:54.525Z,41.69
2023-05-06T16:33:22.704Z,41.46
2023-05-06T16:35:51.320Z,41.93
2023-05-06T16:38:20.712Z,42.92
2023-05-06T16:40:51.221Z,41.99
2023-05-06T16:43:19.721Z,41.25
2023-05-06T16:45:47.878Z,41.20
2023-05-06T16:48:16.938Z,41.57
2023-05-06T16:50:45.437Z,41.93
2023-05-06T16:53:13.686Z,42.82
2023-05-06T16:55:47.631Z,42.65
2023-05-06T16:58:16.225Z,43.30
2023-05-06T17:00:44.705Z,43.58
2023-05-06T17:03:13.202Z,43.44
2023-05-06T17:05:41.604Z,43.93
2023-05-06T17:08:10.838Z,44.73
2023-05-06T17:10:39.174Z,44.73
2023-05-06T17:13:08.989Z,45.19
2023-05-06T17:15:37.543Z,45.30
2023-05-06T17:18:08.136Z,45.55
2023-05-06T17:20:51.602Z,45.61
2023-05-06T17:23:25.429Z,45.78
2023-05-06T17:25:53.768Z,45.98
2023-05-06T17:28:23.360Z,46.31
2023-05-06T17:30:51.808Z,46.66
2023-05-06T17:33:22.599Z,46.89
2023-05-06T17:35:53.443Z,47.23
2023-05-06T17:38:21.867Z,47.44
2023-05-06T17:40:50.072Z,47.91
2023-05-06T17:43:18.264Z,48.49
2023-05-06T17:45:47.795Z,49.11
2023-05-06T17:48:16.051Z,50.35
2023-05-06T17:50:44.409Z,49.95
2023-05-06T17:53:12.770Z,50.30
2023-05-06T17:55:41.464Z,50.63
2023-05-06T17:58:09.993Z,50.95
2023-05-06T18:00:39.530Z,51.27
2023-05-06T18:03:11.574Z,51.04
2023-05-06T18:05:39.874Z,51.04
2023-05-06T18:08:09.600Z,51.52
2023-05-06T18:10:38.005Z,51.80
2023-05-06T18:13:06.610Z,52.11
2023-05-06T18:15:34.798Z,52.26
2023-05-06T18:18:03.747Z,52.18
2023-05-06T18:20:33.705Z,52.73
2023-05-06T18:23:02.348Z,53.25
2023-05-06T18:25:30.723Z,54.10
2023-05-06T18:28:01.628Z,54.73
2023-05-06T18:30:30.802Z,55.64
2023-05-06T18:32:59.546Z,56.28
2023-05-06T18:35:27.790Z,56.72
2023-05-06T18:38:00.030Z,57.52
2023-05-06T18:40:28.272Z,57.37
2023-05-06T18:42:57.115Z,57.38
2023-05-06T18:45:25.410Z,57.38
2023-05-06T18:47:56.935Z,57.74
2023-05-06T18:50:27.842Z,57.49
2023-05-06T18:52:56.365Z,57.35
2023-05-06T18:55:26.330Z,57.67
2023-05-06T18:57:55.318Z,57.60
2023-05-06T19:00:24.330Z,57.78
2023-05-06T19:02:53.049Z,58.11
2023-05-06T19:05:21.913Z,58.23
2023-05-06T19:07:50.433Z,58.31
2023-05-06T19:10:18.974Z,58.63
2023-05-06T19:12:51.199Z,59.09
2023-05-06T19:15:19.836Z,59.43
2023-05-06T19:17:50.966Z,60.03
2023-05-06T19:20:19.381Z,59.67
2023-05-06T19:22:50.588Z,60.31
2023-05-06T19:25:20.910Z,61.20
2023-05-06T19:27:50.781Z,61.79
2023-05-06T19:30:21.662Z,62.74
2023-05-06T19:32:53.029Z,63.53
2023-05-06T19:35:22.082Z,64.39
2023-05-06T19:37:50.381Z,65.47
2023-05-06T19:40:19.855Z,65.99
2023-05-06T19:42:50.660Z,66.64
2023-05-06T19:45:19.498Z,67.01
2023-05-06T19:47:50.752Z,67.90
2023-05-06T19:50:19.596Z,68.04
2023-05-06T19:52:48.111Z,68.58
2023-05-06T19:55:16.891Z,69.15
2023-05-06T19:57:48.354Z,69.80
2023-05-06T20:00:20.218Z,70.29
2023-05-06T20:02:51.522Z,70.56
2023-05-06T20:05:20.500Z,70.88
2023-05-06T20:07:48.650Z,71.46
2023-05-06T20:10:16.961Z,71.19
2023-05-06T20:12:45.516Z,71.41
2023-05-06T20:15:13.921Z,71.87
2023-05-06T20:17:43.418Z,72.14
2023-05-06T20:20:12.461Z,72.81
2023-05-06T20:22:42.005Z,73.04
2023-05-06T20:25:12.107Z,72.66
2023-05-06T20:27:40.840Z,72.54
2023-05-06T20:30:10.704Z,72.81
2023-05-06T20:32:40.801Z,73.41
2023-05-06T20:35:12.276Z,73.51
2023-05-06T20:37:41.892Z,73.68
2023-05-06T20:40:11.297Z,74.46
2023-05-06T20:42:39.578Z,74.49
2023-05-06T20:45:09.386Z,74.92
2023-05-06T20:47:37.729Z,75.13
2023-05-06T20:50:06.824Z,75.52
2023-05-06T20:52:39.665Z,76.04
2023-05-06T20:55:08.741Z,75.82
2023-05-06T20:57:43.015Z,76.37
2023-05-06T21:00:12.712Z,76.54
2023-05-06T21:02:42.130Z,76.63
2023-05-06T21:06:58.511Z,77.18
2023-05-06T21:09:30.155Z,77.97
2023-05-06T21:12:00.208Z,78.29
2023-05-06T21:14:28.734Z,78.75
2023-05-06T21:16:57.037Z,79.42
2023-05-06T21:19:25.446Z,79.78
2023-05-06T21:21:53.637Z,80.70
2023-05-06T21:24:23.251Z,81.10
2023-05-06T21:26:53.079Z,81.36
2023-05-06T21:29:21.804Z,81.85
2023-05-06T21:31:49.928Z,82.37
2023-05-06T21:34:18.192Z,83.23
2023-05-06T21:36:46.583Z,83.90
2023-05-06T21:39:15.309Z,84.10
2023-05-06T21:41:44.783Z,84.71
2023-05-06T21:44:13.669Z,84.64
2023-05-06T21:46:44.288Z,85.12
2023-05-06T21:49:12.580Z,85.77
2023-05-06T21:51:40.753Z,85.13
2023-05-06T21:54:11.419Z,86.63
2023-05-06T21:56:41.665Z,88.23
2023-05-06T21:59:11.610Z,89.59
2023-05-06T22:01:39.830Z,90.86
2023-05-06T22:04:11.660Z,91.55
2023-05-06T22:06:42.187Z,92.12
2023-05-06T22:09:12.506Z,92.81
2023-05-06T22:11:40.629Z,93.21
2023-05-06T22:14:09.507Z,94.00
2023-05-06T22:16:39.639Z,94.81
2023-05-06T22:19:10.181Z,95.30
2023-05-06T22:21:38.233Z,95.77
2023-05-06T22:24:06.916Z,96.21
2023-05-06T22:26:35.125Z,96.70
2023-05-06T22:29:03.186Z,96.83
2023-05-06T22:31:31.491Z,96.79
2023-05-06T22:34:04.624Z,96.77
2023-05-06T22:36:34.108Z,96.63
2023-05-06T22:39:02.958Z,96.90
2023-05-06T22:41:31.334Z,97.03
2023-05-06T22:44:00.741Z,96.85
2023-05-06T22:46:30.020Z,96.95
2023-05-06T22:49:03.509Z,97.25
2023-05-06T22:51:33.213Z,98.00
2023-05-06T22:54:04.508Z,98.64
2023-05-06T22:56:32.678Z,98.30
2023-05-06T22:59:00.897Z,98.14
2023-05-06T23:01:32.264Z,97.80
2023-05-06T23:04:01.930Z,98.27
2023-05-06T23:06:31.119Z,98.52
2023-05-06T23:09:01.445Z,98.83
2023-05-06T23:11:30.304Z,99.54
2023-05-06T23:13:58.394Z,99.70
2023-05-06T23:16:29.676Z,100.00
2023-05-06T23:18:58.287Z,100.00
2023-05-06T23:21:30.218Z,100.00
2023-05-06T23:23:58.716Z,100.00
2023-05-06T23:26:26.888Z,100.00
2023-05-06T23:28:55.083Z,100.00
2023-05-06T23:31:23.213Z,100.00
2023-05-06T23:33:51.729Z,100.00
2023-05-06T23:36:19.935Z,100.00
2023-05-06T23:38:49.509Z,100.00
2023-05-06T23:41:18.088Z,100.00
2023-05-06T23:43:46.197Z,100.00
2023-05-06T23:46:14.862Z,100.00
2023-05-06T23:48:43.191Z,100.00
2023-05-06T23:51:11.427Z,100.00
2023-05-06T23:53:40.302Z,100.00
2023-05-06T23:56:12.311Z,100.00
2023-05-06T23:58:40.392Z,100.00
