createdAt,value
2019-03-18T00:01:08.975Z,1.00
2019-03-18T00:03:38.511Z,1.20
2019-03-18T00:06:09.147Z,1.35
2019-03-18T00:08:38.817Z,1.10
2019-03-18T00:11:08.528Z,1.10
2019-03-18T00:13:38.068Z,1.35
2019-03-18T00:16:07.956Z,1.20
2019-03-18T00:18:37.538Z,1.00
2019-03-18T00:21:07.193Z,1.30
2019-03-18T00:23:36.576Z,0.70
2019-03-18T00:26:06.072Z,0.50
2019-03-18T00:28:35.984Z,0.78
2019-03-18T00:31:05.691Z,0.80
2019-03-18T00:36:03.836Z,0.75
2019-03-18T00:38:33.332Z,1.00
2019-03-18T00:41:02.809Z,0.88
2019-03-18T00:43:32.337Z,0.75
2019-03-18T00:46:01.819Z,0.70
2019-03-18T00:48:33.833Z,0.80
2019-03-18T00:51:03.446Z,0.78
2019-03-18T00:53:33.417Z,0.68
2019-03-18T00:56:03.107Z,0.70
2019-03-18T00:58:32.847Z,1.00
2019-03-18T01:01:02.617Z,0.60
2019-03-18T01:06:01.348Z,0.80
2019-03-18T01:08:31.044Z,0.80
2019-03-18T01:11:00.700Z,0.90
2019-03-18T01:13:30.395Z,0.93
2019-03-18T01:15:59.888Z,0.90
2019-03-18T01:18:29.521Z,0.93
2019-03-18T01:20:59.055Z,0.90
2019-03-18T01:23:28.643Z,1.00
2019-03-18T01:25:58.319Z,0.80
2019-03-18T01:28:27.940Z,0.78
2019-03-18T01:30:57.861Z,0.82
2019-03-18T01:33:27.573Z,0.80
2019-03-18T01:38:26.587Z,0.90
2019-03-18T01:40:56.241Z,0.70
2019-03-18T01:43:26.076Z,0.90
2019-03-18T01:45:55.929Z,0.80
2019-03-18T01:48:25.668Z,0.72
2019-03-18T01:50:55.328Z,0.70
2019-03-18T01:53:24.942Z,0.90
2019-03-18T01:55:54.575Z,0.90
2019-03-18T01:58:23.653Z,0.98
2019-03-18T02:00:53.314Z,0.80
2019-03-18T02:03:22.637Z,0.90
2019-03-18T02:08:22.147Z,1.02
2019-03-18T02:10:51.652Z,0.85
2019-03-18T02:15:53.674Z,0.90
2019-03-18T02:18:21.813Z,1.15
2019-03-18T02:20:51.424Z,1.20
2019-03-18T02:23:22.335Z,1.10
2019-03-18T02:25:52.105Z,1.40
2019-03-18T02:28:21.817Z,1.12
2019-03-18T02:30:51.483Z,1.27
2019-03-18T02:33:21.330Z,1.60
2019-03-18T02:35:50.824Z,1.30
2019-03-18T02:38:20.612Z,1.12
2019-03-18T02:40:50.331Z,1.20
2019-03-18T02:43:20.328Z,1.22
2019-03-18T02:45:50.317Z,1.30
2019-03-18T02:48:20.057Z,1.10
2019-03-18T02:50:49.929Z,1.27
2019-03-18T02:53:19.576Z,1.55
2019-03-18T02:55:49.330Z,1.10
2019-03-18T02:58:18.801Z,1.27
2019-03-18T03:00:48.593Z,1.02
2019-03-18T03:03:18.131Z,1.30
2019-03-18T03:05:47.837Z,1.40
2019-03-18T03:08:17.328Z,1.05
2019-03-18T03:10:46.807Z,1.37
2019-03-18T03:13:16.160Z,1.22
2019-03-18T03:15:45.978Z,1.40
2019-03-18T03:18:15.666Z,1.30
2019-03-18T03:25:42.651Z,1.32
2019-03-18T03:30:41.065Z,1.10
2019-03-18T03:33:10.657Z,1.17
2019-03-18T03:35:40.432Z,1.17
2019-03-18T03:38:09.998Z,1.30
2019-03-18T03:40:39.544Z,1.42
2019-03-18T03:43:09.067Z,1.30
2019-03-18T03:45:38.843Z,1.40
2019-03-18T03:48:08.537Z,1.10
2019-03-18T03:50:37.751Z,1.60
2019-03-18T03:53:07.552Z,1.00
2019-03-18T03:55:37.445Z,1.30
2019-03-18T03:58:07.065Z,1.20
2019-03-18T04:00:37.333Z,1.15
2019-03-18T04:03:07.433Z,1.30
2019-03-18T04:05:36.996Z,1.40
2019-03-18T04:08:06.800Z,1.22
2019-03-18T04:10:36.599Z,1.40
2019-03-18T04:18:03.830Z,1.30
2019-03-18T04:20:33.536Z,1.15
2019-03-18T04:23:06.587Z,0.98
2019-03-18T04:28:13.872Z,1.10
2019-03-18T04:30:44.082Z,1.32
2019-03-18T04:33:13.978Z,1.37
2019-03-18T04:35:44.216Z,1.20
2019-03-18T04:38:13.966Z,1.15
2019-03-18T04:40:44.501Z,1.07
2019-03-18T04:45:46.711Z,1.47
2019-03-18T04:48:16.747Z,1.02
2019-03-18T04:50:46.524Z,1.27
2019-03-18T04:53:16.543Z,1.10
2019-03-18T04:55:46.381Z,1.70
2019-03-18T04:58:16.063Z,1.47
2019-03-18T05:00:47.544Z,1.20
2019-03-18T05:03:17.641Z,1.40
2019-03-18T05:05:49.768Z,1.20
2019-03-18T05:08:19.710Z,1.27
2019-03-18T05:10:49.357Z,1.67
2019-03-18T05:13:18.901Z,1.50
2019-03-18T05:15:52.053Z,1.20
2019-03-18T05:18:23.205Z,1.55
2019-03-18T05:20:56.078Z,1.50
2019-03-18T05:23:26.347Z,1.32
2019-03-18T05:25:55.827Z,0.90
2019-03-18T05:28:25.577Z,0.98
2019-03-18T05:33:25.501Z,1.37
2019-03-18T05:35:57.135Z,1.50
2019-03-18T05:38:27.754Z,1.35
2019-03-18T05:41:00.588Z,1.17
2019-03-18T05:46:03.268Z,1.30
2019-03-18T05:48:34.172Z,1.30
2019-03-18T05:51:07.679Z,0.82
2019-03-18T05:53:40.935Z,0.93
2019-03-18T05:56:14.614Z,1.00
2019-03-18T05:58:49.528Z,1.10
2019-03-18T06:01:19.962Z,1.00
2019-03-18T06:03:50.147Z,1.27
2019-03-18T06:06:23.746Z,1.20
2019-03-18T06:09:06.215Z,1.22
2019-03-18T06:14:07.918Z,1.05
2019-03-18T06:16:40.592Z,0.95
2019-03-18T06:19:13.297Z,1.10
2019-03-18T06:21:44.446Z,1.17
2019-03-18T06:26:47.937Z,1.60
2019-03-18T06:29:46.715Z,1.10
2019-03-18T06:32:22.509Z,1.00
2019-03-18T06:34:52.867Z,0.98
2019-03-18T06:37:24.695Z,1.02
2019-03-18T06:39:57.402Z,0.93
2019-03-18T06:42:32.031Z,0.95
2019-03-18T06:45:04.146Z,1.10
2019-03-18T06:47:35.672Z,1.22
2019-03-18T06:50:12.644Z,1.27
2019-03-18T06:52:42.660Z,1.10
2019-03-18T06:55:16.214Z,0.80
2019-03-18T06:57:46.622Z,1.00
2019-03-18T07:00:21.327Z,0.72
2019-03-18T07:02:54.332Z,1.10
2019-03-18T07:05:25.043Z,1.05
2019-03-18T07:07:58.673Z,0.88
2019-03-18T07:10:32.805Z,1.00
2019-03-18T07:13:03.849Z,0.98
2019-03-18T07:15:33.806Z,1.00
2019-03-18T07:18:17.671Z,0.90
2019-03-18T07:23:07.363Z,1.05
2019-03-18T07:25:38.412Z,0.90
2019-03-18T07:28:18.100Z,1.00
2019-03-18T07:30:53.840Z,1.02
2019-03-18T07:33:26.393Z,1.10
2019-03-18T07:35:58.506Z,1.05
2019-03-18T07:38:28.658Z,1.00
2019-03-18T07:40:59.153Z,1.10
2019-03-18T07:43:31.569Z,0.98
2019-03-18T07:48:31.653Z,1.30
2019-03-18T07:51:05.026Z,1.10
2019-03-18T07:53:35.913Z,1.10
2019-03-18T07:56:11.342Z,1.20
2019-03-18T07:58:43.715Z,0.98
2019-03-18T08:01:13.950Z,1.17
2019-03-18T08:03:44.831Z,1.05
2019-03-18T08:06:16.383Z,1.17
2019-03-18T08:08:49.343Z,1.00
2019-03-18T08:11:23.519Z,1.00
2019-03-18T08:13:53.370Z,0.82
2019-03-18T08:16:26.767Z,0.90
2019-03-18T08:18:56.986Z,1.10
2019-03-18T08:21:26.498Z,1.20
2019-03-18T08:23:57.619Z,0.90
2019-03-18T08:29:10.825Z,1.10
2019-03-18T08:31:40.909Z,0.90
2019-03-18T08:34:13.461Z,1.00
2019-03-18T08:36:43.341Z,1.35
2019-03-18T08:39:15.885Z,1.30
2019-03-18T08:42:13.412Z,1.00
2019-03-18T08:45:17.042Z,1.17
2019-03-18T08:51:49.915Z,1.10
2019-03-18T08:55:06.290Z,1.25
2019-03-18T08:58:13.570Z,1.40
2019-03-18T09:05:02.430Z,1.67
2019-03-18T09:21:54.585Z,1.90
2019-03-18T09:24:54.451Z,1.02
2019-03-18T09:30:18.445Z,1.00
2019-03-18T09:32:59.980Z,0.98
2019-03-18T09:35:35.957Z,1.00
2019-03-18T09:38:25.191Z,1.20
2019-03-18T09:41:15.238Z,0.93
2019-03-18T09:43:47.100Z,0.95
2019-03-18T09:46:36.362Z,0.72
2019-03-18T09:49:20.389Z,0.90
2019-03-18T09:51:40.046Z,0.70
2019-03-18T09:54:15.720Z,0.72
2019-03-18T09:56:48.929Z,0.93
2019-03-18T09:59:25.765Z,0.70
2019-03-18T10:01:55.576Z,0.82
2019-03-18T10:06:56.018Z,0.70
2019-03-18T10:09:26.590Z,0.60
2019-03-18T10:14:26.886Z,0.90
2019-03-18T10:17:08.749Z,0.80
2019-03-18T10:19:33.645Z,0.62
2019-03-18T10:22:05.240Z,0.70
2019-03-18T10:24:35.157Z,1.00
2019-03-18T10:27:10.335Z,0.80
2019-03-18T10:29:40.420Z,1.22
2019-03-18T10:32:10.603Z,1.25
2019-03-18T10:39:49.190Z,0.80
2019-03-18T10:43:05.975Z,0.98
2019-03-18T10:46:04.203Z,0.65
2019-03-18T10:48:52.970Z,0.80
2019-03-18T10:51:33.130Z,0.85
2019-03-18T10:54:05.543Z,0.80
2019-03-18T10:59:54.621Z,0.55
2019-03-18T11:06:03.192Z,0.53
2019-03-18T11:08:47.931Z,0.62
2019-03-18T11:11:45.010Z,0.70
2019-03-18T11:14:46.058Z,0.42
2019-03-18T11:17:17.497Z,1.45
2019-03-18T11:24:18.855Z,0.80
2019-03-18T11:27:12.426Z,1.77
2019-03-18T11:30:05.810Z,1.25
2019-03-18T11:33:19.041Z,0.88
2019-03-18T11:35:58.333Z,0.70
2019-03-18T11:38:45.309Z,0.60
2019-03-18T11:41:25.236Z,0.88
2019-03-18T11:44:27.845Z,0.68
2019-03-18T11:49:50.553Z,0.68
2019-03-18T11:55:03.595Z,0.90
2019-03-18T11:57:34.866Z,0.40
2019-03-18T12:00:11.333Z,0.78
2019-03-18T12:02:43.023Z,0.72
2019-03-18T12:05:19.175Z,1.37
2019-03-18T12:07:54.943Z,0.62
2019-03-18T12:10:28.152Z,0.82
2019-03-18T12:12:58.506Z,0.80
2019-03-18T12:15:30.937Z,0.90
2019-03-18T12:18:04.331Z,0.50
2019-03-18T12:20:35.893Z,0.85
2019-03-18T12:23:16.303Z,0.57
2019-03-18T12:25:46.156Z,0.35
2019-03-18T12:28:15.850Z,0.70
2019-03-18T12:30:46.152Z,0.70
2019-03-18T12:33:15.790Z,0.62
2019-03-18T12:35:45.423Z,0.60
2019-03-18T12:38:16.194Z,0.82
2019-03-18T12:40:46.137Z,0.80
2019-03-18T12:43:15.623Z,0.62
2019-03-18T12:48:14.025Z,0.50
2019-03-18T12:50:55.696Z,0.60
2019-03-18T12:53:15.661Z,0.60
2019-03-18T12:55:44.701Z,0.40
2019-03-18T12:58:14.158Z,0.70
2019-03-18T13:00:43.787Z,0.70
2019-03-18T13:03:13.619Z,0.50
2019-03-18T13:14:00.506Z,0.57
2019-03-18T13:51:48.776Z,0.50
2019-03-18T13:55:44.944Z,0.50
2019-03-18T13:58:57.630Z,0.72
2019-03-18T14:02:46.130Z,0.62
2019-03-18T14:07:59.041Z,0.70
2019-03-18T14:10:10.579Z,0.88
2019-03-18T14:17:30.152Z,1.07
2019-03-18T14:23:29.524Z,0.98
2019-03-18T14:25:45.274Z,1.00
2019-03-18T14:28:54.881Z,0.70
2019-03-18T14:31:33.549Z,0.90
2019-03-18T14:37:35.205Z,0.82
2019-03-18T14:42:39.686Z,0.80
2019-03-18T14:43:48.697Z,1.47
2019-03-18T14:47:32.417Z,1.50
2019-03-18T15:43:06.546Z,0.70
2019-03-18T15:45:35.583Z,0.50
2019-03-18T15:50:33.882Z,0.55
2019-03-18T15:53:03.300Z,0.68
2019-03-18T15:55:32.522Z,0.60
2019-03-18T15:58:02.008Z,0.80
2019-03-18T16:00:31.698Z,0.55
2019-03-18T16:03:01.049Z,0.60
2019-03-18T16:05:30.631Z,0.82
2019-03-18T16:07:59.769Z,0.70
2019-03-18T16:10:29.101Z,0.93
2019-03-18T16:12:58.493Z,0.60
2019-03-18T16:17:56.144Z,0.88
2019-03-18T16:20:25.442Z,0.80
2019-03-18T16:22:54.519Z,0.80
2019-03-18T16:27:53.297Z,0.90
2019-03-18T16:30:23.001Z,0.90
2019-03-18T16:32:52.455Z,0.88
2019-03-18T16:35:21.699Z,0.80
2019-03-18T16:40:20.285Z,1.00
2019-03-18T16:42:50.034Z,1.02
2019-03-18T16:45:19.308Z,0.78
2019-03-18T16:47:48.643Z,0.78
2019-03-18T16:50:17.846Z,1.07
2019-03-18T16:52:47.302Z,1.20
2019-03-18T16:55:16.868Z,1.40
2019-03-18T16:57:46.179Z,1.20
2019-03-18T17:00:17.769Z,1.22
2019-03-18T17:02:48.038Z,1.37
2019-03-18T17:05:17.485Z,1.25
2019-03-18T17:07:46.709Z,1.45
2019-03-18T17:12:44.505Z,1.60
2019-03-18T17:15:13.747Z,1.02
2019-03-18T17:20:12.020Z,1.50
2019-03-18T17:22:48.932Z,1.15
2019-03-18T17:27:44.483Z,1.20
2019-03-18T17:30:16.868Z,1.10
2019-03-18T17:32:46.436Z,1.22
2019-03-18T17:35:16.291Z,1.22
2019-03-18T17:37:45.948Z,1.35
2019-03-18T17:40:15.606Z,0.90
2019-03-18T17:42:45.286Z,0.80
2019-03-18T17:45:14.813Z,0.90
2019-03-18T17:47:43.871Z,0.82
2019-03-18T17:50:16.771Z,0.90
2019-03-18T17:52:46.096Z,0.60
2019-03-18T17:55:15.104Z,0.70
2019-03-18T17:57:44.668Z,1.15
2019-03-18T18:00:21.991Z,1.20
2019-03-18T18:02:52.686Z,1.00
2019-03-18T18:05:22.146Z,0.80
2019-03-18T18:07:51.542Z,0.62
2019-03-18T18:10:20.688Z,0.90
2019-03-18T18:15:18.598Z,0.88
2019-03-18T18:17:47.714Z,0.93
2019-03-18T18:22:45.061Z,1.25
2019-03-18T18:25:14.162Z,1.15
2019-03-18T18:27:43.799Z,1.20
2019-03-18T18:30:13.497Z,1.30
2019-03-18T18:32:42.561Z,1.50
2019-03-18T18:35:11.805Z,1.17
2019-03-18T18:37:41.015Z,1.47
2019-03-18T18:40:11.620Z,1.62
2019-03-18T18:45:10.989Z,1.92
2019-03-18T18:47:40.312Z,2.08
2019-03-18T18:50:10.294Z,2.05
2019-03-18T18:52:40.710Z,1.92
2019-03-18T18:55:10.775Z,2.22
2019-03-18T18:57:40.577Z,2.10
2019-03-18T19:00:12.881Z,2.15
2019-03-18T19:02:42.014Z,2.02
2019-03-18T19:05:12.308Z,2.02
2019-03-18T19:07:42.097Z,1.80
2019-03-18T19:10:12.145Z,1.90
2019-03-18T19:12:41.435Z,2.00
2019-03-18T19:15:16.112Z,1.70
2019-03-18T19:17:45.584Z,1.70
2019-03-18T19:20:15.299Z,1.80
2019-03-18T19:23:45.534Z,1.72
2019-03-18T19:26:14.574Z,1.70
2019-03-18T19:28:43.641Z,2.90
2019-03-18T19:31:13.506Z,2.12
2019-03-18T19:36:12.028Z,2.42
2019-03-18T19:38:41.498Z,2.60
2019-03-18T19:41:10.780Z,1.60
2019-03-18T19:43:40.507Z,1.95
2019-03-18T19:46:10.049Z,2.08
2019-03-18T19:48:41.544Z,1.92
2019-03-18T19:51:10.564Z,2.20
2019-03-18T19:53:48.555Z,1.95
2019-03-18T19:56:10.782Z,2.02
2019-03-18T20:01:08.534Z,2.70
2019-03-18T20:03:38.607Z,2.92
2019-03-18T20:06:11.671Z,3.20
2019-03-18T20:11:09.571Z,3.30
2019-03-18T20:13:40.635Z,3.52
2019-03-18T20:16:10.020Z,4.35
2019-03-18T20:18:39.293Z,3.70
2019-03-18T20:21:10.305Z,3.77
2019-03-18T20:23:41.824Z,3.85
2019-03-18T20:26:10.761Z,4.08
2019-03-18T20:31:08.070Z,4.10
2019-03-18T20:33:37.161Z,4.25
2019-03-18T20:36:06.130Z,4.37
2019-03-18T20:38:36.722Z,4.90
2019-03-18T20:41:05.747Z,4.35
2019-03-18T20:43:35.140Z,5.12
2019-03-18T20:46:05.590Z,5.70
2019-03-18T20:48:34.640Z,5.07
2019-03-18T20:53:32.490Z,5.47
2019-03-18T20:56:01.526Z,5.60
2019-03-18T20:58:32.347Z,4.75
2019-03-18T21:01:01.606Z,4.92
2019-03-18T21:06:00.550Z,5.95
2019-03-18T21:10:58.470Z,6.70
2019-03-18T21:13:32.354Z,6.50
2019-03-18T21:16:02.074Z,6.17
2019-03-18T21:18:31.433Z,6.28
2019-03-18T21:21:00.908Z,6.17
2019-03-18T21:23:30.002Z,7.37
2019-03-18T21:25:59.099Z,7.60
2019-03-18T21:28:29.018Z,7.22
2019-03-18T21:30:58.056Z,8.13
2019-03-18T21:33:27.458Z,6.95
2019-03-18T21:35:56.604Z,7.20
2019-03-18T21:40:54.020Z,8.15
2019-03-18T21:43:23.297Z,7.60
2019-03-18T21:45:53.767Z,8.38
2019-03-18T21:50:51.510Z,8.50
2019-03-18T21:53:20.659Z,8.33
2019-03-18T21:55:49.875Z,8.48
2019-03-18T21:58:18.970Z,8.33
2019-03-18T22:00:48.478Z,7.85
2019-03-18T22:03:17.726Z,8.23
2019-03-18T22:08:15.148Z,8.70
2019-03-18T22:10:44.555Z,7.97
2019-03-18T22:13:13.744Z,8.63
2019-03-18T22:18:11.307Z,8.38
2019-03-18T22:20:40.098Z,7.05
2019-03-18T22:23:09.574Z,7.72
2019-03-18T22:25:38.737Z,7.67
2019-03-18T22:30:35.987Z,8.10
2019-03-18T22:33:05.301Z,7.90
2019-03-18T22:35:34.137Z,8.23
2019-03-18T22:38:03.641Z,7.67
2019-03-18T22:40:32.552Z,8.30
2019-03-18T22:43:01.620Z,7.83
2019-03-18T22:48:00.159Z,8.45
2019-03-18T22:50:29.065Z,8.63
2019-03-18T22:52:58.038Z,7.40
2019-03-18T22:55:27.107Z,8.13
2019-03-18T22:57:56.028Z,7.62
2019-03-18T23:00:28.670Z,13.05
2019-03-18T23:02:59.653Z,9.25
2019-03-18T23:05:28.393Z,8.40
2019-03-18T23:07:57.050Z,8.18
2019-03-18T23:10:26.119Z,7.97
2019-03-18T23:12:55.548Z,7.97
2019-03-18T23:15:24.737Z,7.58
2019-03-18T23:20:22.755Z,8.40
2019-03-18T23:25:20.037Z,9.23
2019-03-18T23:27:49.681Z,7.65
2019-03-18T23:30:20.155Z,8.28
2019-03-18T23:32:49.608Z,8.53
2019-03-18T23:37:48.013Z,9.18
2019-03-18T23:40:17.416Z,9.28
2019-03-18T23:42:46.691Z,9.73
2019-03-18T23:45:15.955Z,10.13
2019-03-18T23:47:45.306Z,9.90
2019-03-18T23:50:14.834Z,9.48
2019-03-18T23:52:44.029Z,11.43
2019-03-18T23:55:19.416Z,11.93
2019-03-18T23:57:43.907Z,11.25
