createdAt,value
2019-01-20T00:00:09.181Z,283.60
2019-01-20T00:02:41.157Z,290.57
2019-01-20T00:05:12.277Z,276.97
2019-01-20T00:07:42.561Z,279.03
2019-01-20T00:10:12.899Z,280.13
2019-01-20T00:12:43.084Z,305.67
2019-01-20T00:15:13.857Z,293.63
2019-01-20T00:17:44.013Z,281.97
2019-01-20T00:20:14.410Z,277.03
2019-01-20T00:22:44.756Z,273.90
2019-01-20T00:25:15.007Z,267.53
2019-01-20T00:27:45.097Z,273.40
2019-01-20T00:30:15.771Z,266.10
2019-01-20T00:32:47.043Z,307.30
2019-01-20T00:35:17.205Z,268.33
2019-01-20T00:37:47.599Z,271.77
2019-01-20T00:40:18.686Z,280.13
2019-01-20T00:42:48.806Z,263.73
2019-01-20T00:45:19.086Z,283.30
2019-01-20T00:47:49.242Z,259.63
2019-01-20T00:50:19.285Z,262.67
2019-01-20T00:52:49.505Z,256.33
2019-01-20T00:55:19.691Z,249.37
2019-01-20T00:57:50.147Z,256.20
2019-01-20T01:00:23.315Z,250.33
2019-01-20T01:02:53.715Z,269.50
2019-01-20T01:05:23.948Z,265.33
2019-01-20T01:07:54.101Z,267.70
2019-01-20T01:10:24.233Z,281.00
2019-01-20T01:12:54.377Z,270.67
2019-01-20T01:15:24.950Z,275.93
2019-01-20T01:17:55.110Z,344.00
2019-01-20T01:20:25.267Z,419.83
2019-01-20T01:22:55.555Z,435.63
2019-01-20T01:25:25.605Z,417.27
2019-01-20T01:27:55.745Z,392.60
2019-01-20T01:30:26.378Z,390.10
2019-01-20T01:32:56.481Z,348.00
2019-01-20T01:35:26.613Z,353.30
2019-01-20T01:37:56.735Z,362.67
2019-01-20T01:40:26.805Z,361.03
2019-01-20T01:42:56.971Z,360.17
2019-01-20T01:45:27.122Z,349.27
2019-01-20T01:47:57.244Z,340.20
2019-01-20T01:50:27.362Z,351.03
2019-01-20T01:52:57.515Z,326.90
2019-01-20T01:55:27.692Z,329.70
2019-01-20T01:57:57.867Z,332.90
2019-01-20T02:00:27.997Z,347.80
2019-01-20T02:02:58.248Z,340.03
2019-01-20T02:05:28.421Z,333.87
2019-01-20T02:07:58.482Z,331.80
2019-01-20T02:10:28.558Z,347.47
2019-01-20T02:12:59.010Z,353.63
2019-01-20T02:15:29.218Z,339.30
2019-01-20T02:18:00.469Z,360.63
2019-01-20T02:20:30.815Z,355.30
2019-01-20T02:23:01.010Z,345.00
2019-01-20T02:25:31.261Z,328.50
2019-01-20T02:28:01.480Z,326.40
2019-01-20T02:30:32.162Z,333.60
2019-01-20T02:33:02.299Z,334.93
2019-01-20T02:35:32.510Z,335.97
2019-01-20T02:38:02.646Z,339.97
2019-01-20T02:40:32.921Z,330.23
2019-01-20T02:43:03.110Z,329.40
2019-01-20T02:45:33.362Z,353.07
2019-01-20T02:48:03.585Z,328.90
2019-01-20T02:50:33.826Z,326.40
2019-01-20T02:53:04.022Z,341.80
2019-01-20T02:55:34.283Z,342.47
2019-01-20T02:58:04.442Z,344.87
2019-01-20T03:00:34.844Z,337.17
2019-01-20T03:03:06.008Z,326.20
2019-01-20T03:05:36.377Z,321.13
2019-01-20T03:08:06.510Z,337.60
2019-01-20T03:10:36.780Z,324.03
2019-01-20T03:13:06.982Z,322.83
2019-01-20T03:15:37.299Z,331.40
2019-01-20T03:18:07.761Z,342.33
2019-01-20T03:20:37.837Z,332.20
2019-01-20T03:23:08.003Z,320.23
2019-01-20T03:25:38.198Z,331.77
2019-01-20T03:28:08.310Z,335.30
2019-01-20T03:30:38.429Z,328.60
2019-01-20T03:33:08.491Z,331.83
2019-01-20T03:35:38.593Z,314.47
2019-01-20T03:38:08.831Z,315.27
2019-01-20T03:40:38.903Z,286.33
2019-01-20T03:43:09.220Z,293.23
2019-01-20T03:45:39.393Z,293.50
2019-01-20T03:48:09.548Z,315.20
2019-01-20T03:50:39.598Z,326.83
2019-01-20T03:53:10.425Z,316.10
2019-01-20T03:55:40.761Z,308.37
2019-01-20T03:58:11.452Z,319.23
2019-01-20T04:00:41.634Z,320.50
2019-01-20T04:03:11.938Z,319.33
2019-01-20T04:05:42.111Z,319.13
2019-01-20T04:08:12.906Z,324.53
2019-01-20T04:10:42.970Z,316.97
2019-01-20T04:13:13.334Z,308.37
2019-01-20T04:15:43.778Z,311.17
2019-01-20T04:18:13.922Z,302.93
2019-01-20T04:20:44.125Z,309.83
2019-01-20T04:23:14.320Z,266.00
2019-01-20T04:25:47.638Z,246.07
2019-01-20T04:28:17.856Z,236.70
2019-01-20T04:30:47.925Z,241.63
2019-01-20T04:33:18.217Z,222.13
2019-01-20T04:35:48.272Z,247.20
2019-01-20T04:38:18.414Z,233.47
2019-01-20T04:40:48.579Z,236.93
2019-01-20T04:43:18.706Z,196.53
2019-01-20T04:45:48.843Z,225.90
2019-01-20T04:48:18.978Z,220.03
2019-01-20T04:50:49.198Z,219.43
2019-01-20T04:53:19.589Z,208.63
2019-01-20T04:55:49.857Z,209.50
2019-01-20T04:58:20.238Z,220.93
2019-01-20T05:00:50.548Z,227.83
2019-01-20T05:03:20.749Z,222.77
2019-01-20T05:05:50.895Z,228.83
2019-01-20T05:08:21.173Z,215.53
2019-01-20T05:10:51.618Z,216.83
2019-01-20T05:13:21.862Z,224.73
2019-01-20T05:15:51.930Z,225.63
2019-01-20T05:18:22.165Z,241.57
2019-01-20T05:20:52.221Z,233.70
2019-01-20T05:23:22.385Z,229.73
2019-01-20T05:25:53.386Z,234.53
2019-01-20T05:28:23.563Z,244.53
2019-01-20T05:30:53.609Z,232.03
2019-01-20T05:33:23.798Z,238.00
2019-01-20T05:35:54.019Z,238.37
2019-01-20T05:38:24.186Z,237.57
2019-01-20T05:40:54.657Z,233.23
2019-01-20T05:43:24.837Z,238.80
2019-01-20T05:45:55.027Z,224.60
2019-01-20T05:48:25.098Z,223.67
2019-01-20T05:50:55.294Z,227.63
2019-01-20T05:53:25.496Z,214.20
2019-01-20T05:55:55.739Z,223.60
2019-01-20T05:58:25.886Z,231.10
2019-01-20T06:00:56.145Z,233.33
2019-01-20T06:03:26.403Z,228.13
2019-01-20T06:05:56.517Z,221.67
2019-01-20T06:08:26.633Z,237.13
2019-01-20T06:10:56.732Z,216.20
2019-01-20T06:13:27.053Z,213.80
2019-01-20T06:15:57.220Z,226.50
2019-01-20T06:18:27.537Z,224.00
2019-01-20T06:20:57.576Z,243.67
2019-01-20T06:23:28.066Z,235.27
2019-01-20T06:25:58.221Z,230.40
2019-01-20T06:28:28.373Z,243.00
2019-01-20T06:30:58.472Z,217.10
2019-01-20T06:33:28.623Z,214.77
2019-01-20T06:35:59.008Z,263.23
2019-01-20T06:38:29.140Z,261.00
2019-01-20T06:40:59.202Z,267.97
2019-01-20T06:43:29.410Z,254.50
2019-01-20T06:45:59.651Z,233.00
2019-01-20T06:48:29.777Z,236.23
2019-01-20T06:50:59.881Z,228.10
2019-01-20T06:53:29.957Z,233.23
2019-01-20T06:56:00.327Z,230.07
2019-01-20T06:58:30.374Z,221.90
2019-01-20T07:01:00.482Z,222.40
2019-01-20T07:03:30.655Z,209.57
2019-01-20T07:06:00.928Z,214.10
2019-01-20T07:08:31.078Z,230.83
2019-01-20T07:11:01.226Z,228.33
2019-01-20T07:13:32.505Z,217.50
2019-01-20T07:16:02.733Z,233.20
2019-01-20T07:18:33.006Z,232.80
2019-01-20T07:21:03.146Z,287.43
2019-01-20T07:23:33.380Z,291.03
2019-01-20T07:26:03.738Z,281.70
2019-01-20T07:28:35.097Z,286.33
2019-01-20T07:31:05.333Z,300.17
2019-01-20T07:33:35.532Z,285.77
2019-01-20T07:36:05.590Z,306.33
2019-01-20T07:38:35.765Z,303.63
2019-01-20T07:41:05.989Z,296.70
2019-01-20T07:43:36.301Z,288.53
2019-01-20T07:46:06.566Z,275.07
2019-01-20T07:48:36.698Z,263.20
2019-01-20T07:51:06.886Z,258.00
2019-01-20T07:53:37.090Z,262.17
2019-01-20T07:56:07.339Z,269.43
2019-01-20T07:58:37.566Z,267.37
2019-01-20T08:01:07.658Z,264.63
2019-01-20T08:03:37.798Z,261.83
2019-01-20T08:06:07.927Z,260.73
2019-01-20T08:08:38.114Z,283.17
2019-01-20T08:11:08.295Z,256.20
2019-01-20T08:13:38.471Z,271.33
2019-01-20T08:16:08.564Z,263.47
2019-01-20T08:18:38.760Z,251.63
2019-01-20T08:21:08.861Z,242.33
2019-01-20T08:23:39.041Z,259.07
2019-01-20T08:26:09.258Z,269.40
2019-01-20T08:28:39.421Z,301.80
2019-01-20T08:31:09.597Z,331.70
2019-01-20T08:33:39.697Z,428.73
2019-01-20T08:36:09.881Z,331.77
2019-01-20T08:38:39.990Z,301.00
2019-01-20T08:41:10.247Z,256.33
2019-01-20T08:43:40.702Z,256.27
2019-01-20T08:46:51.159Z,215.57
2019-01-20T08:49:21.372Z,196.13
2019-01-20T08:51:51.684Z,195.20
2019-01-20T08:54:21.833Z,179.03
2019-01-20T08:56:51.949Z,173.53
2019-01-20T08:59:22.178Z,209.40
2019-01-20T09:01:52.360Z,228.37
2019-01-20T09:04:22.526Z,218.20
2019-01-20T09:06:55.563Z,211.83
2019-01-20T09:09:25.774Z,203.43
2019-01-20T09:11:55.872Z,180.83
2019-01-20T09:14:26.007Z,176.40
2019-01-20T09:16:56.146Z,181.77
2019-01-20T09:19:26.330Z,190.90
2019-01-20T09:21:56.506Z,177.93
2019-01-20T09:24:26.759Z,158.80
2019-01-20T09:26:57.060Z,173.77
2019-01-20T09:29:27.221Z,151.47
2019-01-20T09:31:57.325Z,150.03
2019-01-20T09:34:27.656Z,157.97
2019-01-20T09:36:57.933Z,170.50
2019-01-20T09:39:28.065Z,176.07
2019-01-20T09:41:58.277Z,170.43
2019-01-20T09:44:28.630Z,179.70
2019-01-20T09:46:58.832Z,165.67
2019-01-20T09:49:29.158Z,156.67
2019-01-20T09:51:59.390Z,166.50
2019-01-20T09:54:29.606Z,162.07
2019-01-20T09:56:59.767Z,174.33
2019-01-20T09:59:29.977Z,220.53
2019-01-20T10:02:00.118Z,159.50
2019-01-20T10:04:30.311Z,162.33
2019-01-20T10:07:00.505Z,491.57
2019-01-20T10:09:30.659Z,233.50
2019-01-20T10:12:00.878Z,169.83
2019-01-20T10:14:31.031Z,177.03
2019-01-20T10:17:01.329Z,164.93
2019-01-20T10:19:31.654Z,154.57
2019-01-20T10:22:01.713Z,253.30
2019-01-20T10:24:31.872Z,192.70
2019-01-20T10:27:02.269Z,140.33
2019-01-20T10:29:32.439Z,119.77
2019-01-20T10:32:02.594Z,126.03
2019-01-20T10:34:33.464Z,129.53
2019-01-20T10:37:04.331Z,110.33
2019-01-20T10:39:34.681Z,105.37
2019-01-20T10:42:04.990Z,105.17
2019-01-20T10:44:35.455Z,92.63
2019-01-20T10:47:05.582Z,96.53
2019-01-20T10:49:35.941Z,92.77
2019-01-20T10:52:06.201Z,100.90
2019-01-20T10:54:36.391Z,101.80
2019-01-20T10:57:06.562Z,114.77
2019-01-20T10:59:36.984Z,238.80
2019-01-20T11:02:07.196Z,439.10
2019-01-20T11:04:37.349Z,382.90
2019-01-20T11:07:07.708Z,337.30
2019-01-20T11:09:38.509Z,127.67
2019-01-20T11:12:08.837Z,195.70
2019-01-20T11:14:38.950Z,339.60
2019-01-20T11:17:09.173Z,168.10
2019-01-20T11:19:39.259Z,411.60
2019-01-20T11:22:09.351Z,137.60
2019-01-20T11:24:39.682Z,217.43
2019-01-20T11:27:09.980Z,101.07
2019-01-20T11:29:41.083Z,94.70
2019-01-20T11:32:11.313Z,83.13
2019-01-20T11:34:41.538Z,82.70
2019-01-20T11:37:11.965Z,80.70
2019-01-20T11:39:42.147Z,121.30
2019-01-20T11:42:12.345Z,110.73
2019-01-20T11:44:42.546Z,140.00
2019-01-20T11:47:12.870Z,82.93
2019-01-20T11:49:42.926Z,79.90
2019-01-20T11:52:12.978Z,79.43
2019-01-20T11:54:43.222Z,77.13
2019-01-20T11:57:14.238Z,237.83
2019-01-20T11:59:44.588Z,104.00
2019-01-20T12:02:14.715Z,95.97
2019-01-20T12:04:46.114Z,97.63
2019-01-20T12:07:17.325Z,77.33
2019-01-20T12:09:47.561Z,84.37
2019-01-20T12:12:17.608Z,178.40
2019-01-20T12:14:47.874Z,103.80
2019-01-20T12:17:18.007Z,129.30
2019-01-20T12:19:48.185Z,88.93
2019-01-20T12:22:18.470Z,202.40
2019-01-20T12:24:48.645Z,100.57
2019-01-20T12:27:18.855Z,80.30
2019-01-20T12:29:51.969Z,88.67
2019-01-20T12:32:20.874Z,97.53
2019-01-20T12:34:51.006Z,64.93
2019-01-20T12:37:21.390Z,77.43
2019-01-20T12:39:51.609Z,91.07
2019-01-20T12:42:22.352Z,75.60
2019-01-20T12:44:52.501Z,136.37
2019-01-20T12:47:22.717Z,91.47
2019-01-20T12:49:53.249Z,128.67
2019-01-20T12:52:23.605Z,146.87
2019-01-20T12:54:54.094Z,90.70
2019-01-20T12:57:24.592Z,78.73
2019-01-20T12:59:54.999Z,80.90
2019-01-20T13:02:25.404Z,91.73
2019-01-20T13:04:56.797Z,85.90
2019-01-20T13:07:27.050Z,90.63
2019-01-20T13:09:57.311Z,75.53
2019-01-20T13:12:27.594Z,79.90
2019-01-20T13:14:57.986Z,84.77
2019-01-20T13:17:28.322Z,79.87
2019-01-20T13:19:58.589Z,79.87
2019-01-20T13:22:28.979Z,79.27
2019-01-20T13:24:59.286Z,86.57
2019-01-20T13:27:29.575Z,104.60
2019-01-20T13:29:59.807Z,96.20
2019-01-20T13:32:30.121Z,80.23
2019-01-20T13:35:00.423Z,74.83
2019-01-20T13:37:30.802Z,67.97
2019-01-20T13:40:13.689Z,76.97
2019-01-20T13:42:45.582Z,70.30
2019-01-20T13:45:15.848Z,75.20
2019-01-20T13:47:48.849Z,72.93
2019-01-20T13:50:18.890Z,76.77
2019-01-20T13:56:29.562Z,82.17
2019-01-20T13:58:59.891Z,80.13
2019-01-20T14:01:30.486Z,73.13
2019-01-20T14:04:00.773Z,69.50
2019-01-20T14:06:31.122Z,78.87
2019-01-20T14:09:02.367Z,75.07
2019-01-20T14:11:34.239Z,83.33
2019-01-20T14:14:04.455Z,84.03
2019-01-20T14:16:34.674Z,80.97
2019-01-20T14:19:05.035Z,76.17
2019-01-20T14:21:35.873Z,81.37
2019-01-20T14:24:06.372Z,83.97
2019-01-20T14:26:36.681Z,85.77
2019-01-20T14:29:06.910Z,87.23
2019-01-20T14:31:37.086Z,86.40
2019-01-20T14:34:07.551Z,77.90
2019-01-20T14:36:38.088Z,85.17
2019-01-20T14:39:12.870Z,90.13
2019-01-20T14:41:43.281Z,102.27
2019-01-20T14:44:13.976Z,93.53
2019-01-20T14:46:44.290Z,88.37
2019-01-20T14:49:14.836Z,90.27
2019-01-20T14:51:44.925Z,88.83
2019-01-20T14:54:15.676Z,87.80
2019-01-20T14:56:45.923Z,101.80
2019-01-20T14:59:16.177Z,99.80
2019-01-20T15:01:46.325Z,88.17
2019-01-20T15:04:16.479Z,82.60
2019-01-20T15:06:46.642Z,81.80
2019-01-20T15:09:16.959Z,81.77
2019-01-20T15:11:47.187Z,91.47
2019-01-20T15:14:17.439Z,83.33
2019-01-20T15:16:47.674Z,76.83
2019-01-20T15:19:17.790Z,83.10
2019-01-20T15:21:48.056Z,83.67
2019-01-20T15:24:22.889Z,72.97
2019-01-20T15:27:05.831Z,71.47
2019-01-20T15:29:37.285Z,77.87
2019-01-20T15:32:13.878Z,64.73
2019-01-20T15:34:50.062Z,71.93
2019-01-20T15:37:25.722Z,69.53
2019-01-20T15:39:57.658Z,68.50
2019-01-20T15:42:30.379Z,67.37
2019-01-20T15:45:03.530Z,70.60
2019-01-20T15:47:35.340Z,75.43
2019-01-20T15:50:16.306Z,73.23
2019-01-20T15:52:54.140Z,78.90
2019-01-20T15:55:33.542Z,75.43
2019-01-20T15:58:04.800Z,89.57
2019-01-20T16:00:35.302Z,99.23
2019-01-20T16:03:10.298Z,88.90
2019-01-20T16:05:43.496Z,82.93
2019-01-20T16:08:15.431Z,77.10
2019-01-20T16:10:48.653Z,74.43
2019-01-20T16:13:24.936Z,78.67
2019-01-20T16:15:57.546Z,80.93
2019-01-20T16:18:32.410Z,72.40
2019-01-20T16:21:08.890Z,71.83
2019-01-20T16:24:36.718Z,67.23
2019-01-20T16:27:06.565Z,72.23
2019-01-20T16:29:36.983Z,71.80
2019-01-20T16:32:14.663Z,74.87
2019-01-20T16:34:45.315Z,79.63
2019-01-20T16:37:28.227Z,78.73
2019-01-20T16:40:01.534Z,75.27
2019-01-20T16:42:37.848Z,79.73
2019-01-20T16:45:14.276Z,86.50
2019-01-20T16:47:51.303Z,88.53
2019-01-20T16:50:28.131Z,85.50
2019-01-20T16:53:01.505Z,79.27
2019-01-20T16:55:36.934Z,79.63
2019-01-20T16:58:10.400Z,79.03
2019-01-20T17:00:42.878Z,70.93
2019-01-20T17:03:13.244Z,76.67
2019-01-20T17:05:45.498Z,68.27
2019-01-20T17:08:35.071Z,81.13
2019-01-20T17:11:12.470Z,87.27
2019-01-20T17:13:57.701Z,82.53
2019-01-20T17:16:39.351Z,81.10
2019-01-20T17:19:17.664Z,89.77
2019-01-20T17:21:55.043Z,70.47
2019-01-20T17:24:39.125Z,78.50
2019-01-20T17:27:21.288Z,85.07
2019-01-20T17:30:01.537Z,84.97
2019-01-20T17:32:44.114Z,89.50
2019-01-20T17:35:22.879Z,87.77
2019-01-20T17:38:15.049Z,92.77
2019-01-20T17:40:49.877Z,101.43
2019-01-20T17:43:25.541Z,97.73
2019-01-20T17:46:18.674Z,95.93
2019-01-20T17:49:16.042Z,94.23
2019-01-20T17:52:10.080Z,91.23
2019-01-20T17:54:43.639Z,96.20
2019-01-20T17:57:21.836Z,95.30
2019-01-20T18:00:23.323Z,191.83
2019-01-20T18:02:59.612Z,298.93
2019-01-20T18:05:35.419Z,311.47
2019-01-20T18:08:06.191Z,286.13
2019-01-20T18:10:36.739Z,200.10
2019-01-20T18:13:07.396Z,169.27
2019-01-20T18:15:38.425Z,120.03
2019-01-20T18:18:08.840Z,107.53
2019-01-20T18:20:39.083Z,104.47
2019-01-20T18:23:09.355Z,101.87
2019-01-20T18:25:39.601Z,112.30
2019-01-20T18:28:10.332Z,107.60
2019-01-20T18:30:40.683Z,117.80
2019-01-20T18:33:11.009Z,116.90
2019-01-20T18:35:41.300Z,114.20
2019-01-20T18:38:11.771Z,112.27
2019-01-20T18:40:42.023Z,109.77
2019-01-20T18:43:12.539Z,92.47
2019-01-20T18:45:42.882Z,88.77
2019-01-20T18:48:13.158Z,102.53
2019-01-20T18:50:43.599Z,116.37
2019-01-20T18:53:15.026Z,98.17
2019-01-20T18:55:45.351Z,108.07
2019-01-20T18:58:15.671Z,108.83
2019-01-20T19:00:51.130Z,115.27
2019-01-20T19:03:21.683Z,126.70
2019-01-20T19:05:52.110Z,122.53
2019-01-20T19:08:22.414Z,115.50
2019-01-20T19:10:52.765Z,114.63
2019-01-20T19:13:23.306Z,95.67
2019-01-20T19:15:53.767Z,86.83
2019-01-20T19:18:23.999Z,97.03
2019-01-20T19:20:54.335Z,92.17
2019-01-20T19:23:24.738Z,102.43
2019-01-20T19:25:55.139Z,96.17
2019-01-20T19:28:25.470Z,99.67
2019-01-20T19:30:55.924Z,104.93
2019-01-20T19:33:26.279Z,103.93
2019-01-20T19:35:56.777Z,101.93
2019-01-20T19:38:27.273Z,104.43
2019-01-20T19:40:59.383Z,98.60
2019-01-20T19:43:29.651Z,117.43
2019-01-20T19:45:59.941Z,105.03
2019-01-20T19:48:30.410Z,116.60
2019-01-20T19:51:00.862Z,114.27
2019-01-20T19:53:31.231Z,113.17
2019-01-20T19:56:01.754Z,118.57
2019-01-20T19:58:32.182Z,113.03
2019-01-20T20:01:02.559Z,136.00
2019-01-20T20:03:33.062Z,137.37
2019-01-20T20:06:03.482Z,140.57
2019-01-20T20:08:34.074Z,155.93
2019-01-20T20:11:04.664Z,140.30
2019-01-20T20:13:35.063Z,144.03
2019-01-20T20:16:05.430Z,129.70
2019-01-20T20:18:35.763Z,143.73
2019-01-20T20:21:06.146Z,135.80
2019-01-20T20:23:36.541Z,134.27
2019-01-20T20:26:06.987Z,129.43
2019-01-20T20:28:37.435Z,134.90
2019-01-20T20:31:07.759Z,127.50
2019-01-20T20:33:38.113Z,129.93
2019-01-20T20:36:08.539Z,114.70
2019-01-20T20:38:38.882Z,144.27
2019-01-20T20:41:09.118Z,138.47
2019-01-20T20:43:39.407Z,133.67
2019-01-20T20:46:09.643Z,125.23
2019-01-20T20:48:39.758Z,130.70
2019-01-20T20:51:09.959Z,130.70
2019-01-20T20:53:40.141Z,118.23
2019-01-20T20:56:10.318Z,123.63
2019-01-20T20:58:40.484Z,122.90
2019-01-20T21:01:10.819Z,116.80
2019-01-20T21:03:41.931Z,114.83
2019-01-20T21:06:12.305Z,118.90
2019-01-20T21:08:42.686Z,112.77
2019-01-20T21:11:14.658Z,115.73
2019-01-20T21:13:45.107Z,123.30
2019-01-20T21:16:15.750Z,116.10
2019-01-20T21:18:46.186Z,112.80
2019-01-20T21:21:16.618Z,114.17
2019-01-20T21:23:46.903Z,124.43
2019-01-20T21:26:17.565Z,114.93
2019-01-20T21:28:47.960Z,113.10
2019-01-20T21:31:18.526Z,121.47
2019-01-20T21:33:49.036Z,117.63
2019-01-20T21:36:19.608Z,119.47
2019-01-20T21:38:50.198Z,121.23
2019-01-20T21:41:20.545Z,122.17
2019-01-20T21:43:50.843Z,123.27
2019-01-20T21:46:22.303Z,112.50
2019-01-20T21:48:52.466Z,110.33
2019-01-20T21:51:22.660Z,110.37
2019-01-20T21:53:52.899Z,111.00
2019-01-20T21:56:22.974Z,114.40
2019-01-20T21:58:53.319Z,103.20
2019-01-20T22:01:23.484Z,112.50
2019-01-20T22:04:00.926Z,115.53
2019-01-20T22:06:31.087Z,133.23
2019-01-20T22:09:01.342Z,115.10
2019-01-20T22:11:33.166Z,109.03
2019-01-20T22:14:03.475Z,108.10
2019-01-20T22:16:33.821Z,108.13
2019-01-20T22:19:04.042Z,119.90
2019-01-20T22:21:34.247Z,111.90
2019-01-20T22:24:04.566Z,109.47
2019-01-20T22:26:34.838Z,116.37
2019-01-20T22:29:05.139Z,111.47
2019-01-20T22:31:38.235Z,115.87
2019-01-20T22:34:08.432Z,132.07
2019-01-20T22:36:38.620Z,126.10
2019-01-20T22:39:09.208Z,114.43
2019-01-20T22:41:39.587Z,125.73
2019-01-20T22:44:09.824Z,117.30
2019-01-20T22:46:40.230Z,122.13
2019-01-20T22:49:12.174Z,116.53
2019-01-20T22:51:42.534Z,122.63
2019-01-20T22:54:12.900Z,117.90
2019-01-20T22:56:43.170Z,123.27
2019-01-20T22:59:13.335Z,120.77
2019-01-20T23:01:43.659Z,116.57
2019-01-20T23:04:17.070Z,130.77
2019-01-20T23:06:47.331Z,125.37
2019-01-20T23:09:17.569Z,128.70
2019-01-20T23:11:47.799Z,130.57
2019-01-20T23:14:18.036Z,124.73
2019-01-20T23:16:48.307Z,128.83
2019-01-20T23:19:19.013Z,133.70
2019-01-20T23:21:49.298Z,136.23
2019-01-20T23:24:19.597Z,126.57
2019-01-20T23:26:49.921Z,134.93
2019-01-20T23:29:20.283Z,132.53
2019-01-20T23:31:50.463Z,119.80
2019-01-20T23:34:20.769Z,130.10
2019-01-20T23:36:51.062Z,135.87
2019-01-20T23:39:21.188Z,131.43
2019-01-20T23:41:51.490Z,136.67
2019-01-20T23:44:21.766Z,142.03
2019-01-20T23:46:51.957Z,132.57
2019-01-20T23:49:22.167Z,138.57
2019-01-20T23:51:52.502Z,127.10
2019-01-20T23:54:22.722Z,134.17
2019-01-20T23:56:52.874Z,123.57
2019-01-20T23:59:23.079Z,131.67
