createdAt,value
2023-03-27T00:01:15.951Z,2.47
2023-03-27T00:03:44.889Z,2.72
2023-03-27T00:06:16.380Z,3.33
2023-03-27T00:08:44.288Z,2.60
2023-03-27T00:11:12.281Z,3.17
2023-03-27T00:13:49.101Z,4.55
2023-03-27T00:16:20.093Z,3.20
2023-03-27T00:18:48.708Z,2.30
2023-03-27T00:21:16.561Z,2.25
2023-03-27T00:23:44.719Z,2.28
2023-03-27T00:26:13.337Z,2.03
2023-03-27T00:28:41.126Z,2.67
2023-03-27T00:31:11.566Z,3.92
2023-03-27T00:33:41.221Z,1.63
2023-03-27T00:36:09.641Z,4.82
2023-03-27T00:38:39.619Z,3.78
2023-03-27T00:41:08.156Z,3.40
2023-03-27T00:43:37.728Z,4.30
2023-03-27T00:46:08.011Z,4.22
2023-03-27T00:48:37.311Z,4.20
2023-03-27T00:51:06.921Z,5.65
2023-03-27T00:53:34.835Z,6.25
2023-03-27T00:56:04.246Z,3.53
2023-03-27T00:58:35.189Z,5.38
2023-03-27T01:01:03.067Z,4.05
2023-03-27T01:03:32.317Z,5.00
2023-03-27T01:06:01.891Z,9.38
2023-03-27T01:08:33.123Z,5.53
2023-03-27T01:11:09.432Z,6.00
2023-03-27T01:13:45.942Z,5.05
2023-03-27T01:16:19.028Z,5.53
2023-03-27T01:18:55.283Z,5.30
2023-03-27T01:21:33.688Z,7.53
2023-03-27T01:24:16.412Z,5.43
2023-03-27T01:27:04.317Z,2.95
2023-03-27T01:29:58.184Z,6.55
2023-03-27T01:32:45.368Z,5.32
2023-03-27T01:35:24.575Z,4.95
2023-03-27T01:38:10.111Z,5.55
2023-03-27T01:40:42.739Z,6.65
2023-03-27T01:43:13.526Z,6.00
2023-03-27T01:45:43.683Z,6.68
2023-03-27T01:48:12.929Z,7.40
2023-03-27T01:50:45.268Z,5.95
2023-03-27T01:53:15.473Z,8.50
2023-03-27T01:55:48.072Z,5.63
2023-03-27T01:58:18.242Z,9.80
2023-03-27T02:00:51.958Z,6.15
2023-03-27T02:03:24.571Z,6.03
2023-03-27T02:05:56.372Z,6.95
2023-03-27T02:08:28.126Z,7.45
2023-03-27T02:11:04.667Z,7.22
2023-03-27T02:13:35.707Z,5.50
2023-03-27T02:16:05.066Z,5.90
2023-03-27T02:18:34.645Z,7.25
2023-03-27T02:21:03.232Z,6.25
2023-03-27T02:23:33.146Z,7.50
2023-03-27T02:26:01.738Z,9.15
2023-03-27T02:28:46.173Z,8.70
2023-03-27T02:31:31.919Z,8.18
2023-03-27T02:34:11.894Z,10.18
2023-03-27T02:36:44.972Z,9.90
2023-03-27T02:39:15.079Z,11.00
2023-03-27T02:41:46.304Z,9.80
2023-03-27T02:44:47.327Z,9.23
2023-03-27T02:47:19.685Z,9.73
2023-03-27T02:49:49.797Z,9.00
2023-03-27T02:52:21.729Z,8.43
2023-03-27T02:54:51.987Z,9.73
2023-03-27T02:57:22.666Z,9.25
2023-03-27T03:00:19.913Z,9.98
2023-03-27T03:02:55.696Z,8.80
2023-03-27T03:05:24.400Z,9.95
2023-03-27T03:07:54.420Z,6.85
2023-03-27T03:10:26.286Z,10.50
2023-03-27T03:12:54.300Z,6.63
2023-03-27T03:15:23.856Z,6.90
2023-03-27T03:17:52.119Z,6.55
2023-03-27T03:20:19.864Z,5.88
2023-03-27T03:22:49.401Z,5.95
2023-03-27T03:25:20.314Z,5.85
2023-03-27T03:27:48.653Z,6.65
2023-03-27T03:30:18.438Z,5.85
2023-03-27T03:33:00.111Z,7.50
2023-03-27T03:35:28.478Z,6.90
2023-03-27T03:37:59.395Z,7.47
2023-03-27T03:40:28.219Z,6.28
2023-03-27T03:42:58.816Z,8.23
2023-03-27T03:45:29.590Z,5.30
2023-03-27T03:47:58.944Z,5.30
2023-03-27T03:50:27.063Z,5.53
2023-03-27T03:52:54.815Z,3.42
2023-03-27T03:55:22.657Z,2.67
2023-03-27T03:57:50.476Z,2.95
2023-03-27T04:00:25.160Z,2.45
2023-03-27T04:02:55.770Z,2.47
2023-03-27T04:05:35.115Z,1.92
2023-03-27T04:08:03.906Z,2.97
2023-03-27T04:10:49.128Z,1.98
2023-03-27T04:13:43.144Z,2.80
2023-03-27T04:16:21.734Z,3.63
2023-03-27T04:18:54.483Z,1.98
2023-03-27T04:21:26.602Z,2.70
2023-03-27T04:24:02.385Z,2.50
2023-03-27T04:26:43.465Z,1.98
2023-03-27T04:29:26.675Z,2.65
2023-03-27T04:32:00.501Z,2.00
2023-03-27T04:34:40.703Z,1.85
2023-03-27T04:37:12.922Z,1.95
2023-03-27T04:39:47.094Z,2.58
2023-03-27T04:42:15.100Z,1.65
2023-03-27T04:44:46.034Z,1.23
2023-03-27T04:47:14.483Z,1.42
2023-03-27T04:49:48.679Z,0.82
2023-03-27T04:52:25.532Z,2.55
2023-03-27T04:54:53.777Z,1.30
2023-03-27T04:57:22.417Z,2.67
2023-03-27T04:59:50.638Z,1.00
2023-03-27T05:02:37.734Z,1.45
2023-03-27T05:05:18.869Z,1.70
2023-03-27T05:07:54.797Z,1.50
2023-03-27T05:10:25.782Z,3.13
2023-03-27T05:12:57.115Z,3.42
2023-03-27T05:15:26.179Z,1.40
2023-03-27T05:17:56.455Z,1.65
2023-03-27T05:20:26.375Z,4.90
2023-03-27T05:22:57.296Z,2.92
2023-03-27T05:25:27.267Z,2.20
2023-03-27T05:27:56.235Z,4.57
2023-03-27T05:30:28.184Z,1.90
2023-03-27T05:33:25.784Z,2.92
2023-03-27T05:35:58.757Z,3.75
2023-03-27T05:38:29.093Z,2.03
2023-03-27T05:41:16.141Z,2.70
2023-03-27T05:43:50.171Z,3.97
2023-03-27T05:46:20.612Z,3.15
2023-03-27T05:48:55.063Z,3.05
2023-03-27T05:51:24.342Z,2.65
2023-03-27T05:53:53.807Z,3.17
2023-03-27T05:56:25.857Z,4.28
2023-03-27T05:58:59.973Z,6.43
2023-03-27T06:01:29.157Z,2.20
2023-03-27T06:03:59.806Z,1.75
2023-03-27T06:06:46.802Z,12.30
2023-03-27T06:09:16.143Z,1.90
2023-03-27T06:11:53.656Z,9.02
2023-03-27T06:14:21.427Z,2.13
2023-03-27T06:17:07.814Z,5.47
2023-03-27T06:19:43.023Z,15.82
2023-03-27T06:22:11.211Z,15.60
2023-03-27T06:24:41.350Z,4.63
2023-03-27T06:27:10.997Z,1.85
2023-03-27T06:29:40.490Z,14.25
2023-03-27T06:32:08.849Z,5.20
2023-03-27T06:34:42.498Z,15.25
2023-03-27T06:37:37.054Z,7.50
2023-03-27T06:40:10.217Z,10.70
2023-03-27T06:42:40.015Z,20.02
2023-03-27T06:45:26.066Z,5.40
2023-03-27T06:48:24.326Z,8.80
2023-03-27T06:50:56.406Z,21.15
2023-03-27T06:53:28.261Z,16.58
2023-03-27T06:55:59.037Z,15.45
2023-03-27T06:58:29.696Z,9.23
2023-03-27T07:00:57.646Z,7.28
2023-03-27T07:03:38.699Z,15.07
2023-03-27T07:06:25.372Z,6.53
2023-03-27T07:08:58.587Z,15.23
2023-03-27T07:11:29.441Z,15.48
2023-03-27T07:14:02.069Z,8.90
2023-03-27T07:16:31.696Z,18.98
2023-03-27T07:19:02.414Z,10.18
2023-03-27T07:21:32.821Z,11.35
2023-03-27T07:24:01.522Z,18.48
2023-03-27T07:26:35.255Z,20.80
2023-03-27T07:29:10.845Z,21.88
2023-03-27T07:31:55.936Z,20.05
2023-03-27T07:37:09.033Z,19.02
2023-03-27T07:39:40.462Z,21.83
2023-03-27T07:42:09.795Z,28.67
2023-03-27T07:45:07.163Z,32.35
2023-03-27T07:47:35.546Z,26.65
2023-03-27T07:50:03.857Z,28.35
2023-03-27T07:52:34.729Z,39.17
2023-03-27T07:55:04.829Z,37.08
2023-03-27T07:57:55.406Z,32.50
2023-03-27T08:00:29.869Z,28.90
2023-03-27T08:03:10.174Z,29.05
2023-03-27T08:05:56.154Z,27.13
2023-03-27T08:08:25.696Z,36.55
2023-03-27T08:11:02.464Z,27.52
2023-03-27T08:13:36.554Z,29.13
2023-03-27T08:16:07.050Z,39.10
2023-03-27T08:18:34.954Z,31.25
2023-03-27T08:21:03.644Z,37.08
2023-03-27T08:23:36.791Z,28.83
2023-03-27T08:26:25.077Z,42.00
2023-03-27T08:29:01.128Z,29.60
2023-03-27T08:31:31.593Z,38.45
2023-03-27T08:34:01.832Z,34.58
2023-03-27T08:36:39.765Z,29.20
2023-03-27T08:39:08.328Z,38.75
2023-03-27T08:41:49.553Z,39.20
2023-03-27T08:44:25.668Z,23.33
2023-03-27T08:46:56.036Z,33.40
2023-03-27T08:49:26.735Z,34.03
2023-03-27T08:52:28.146Z,44.53
2023-03-27T08:55:00.040Z,32.83
2023-03-27T08:57:38.930Z,30.95
2023-03-27T09:00:18.856Z,29.15
2023-03-27T09:02:52.253Z,43.08
2023-03-27T09:05:22.914Z,24.30
2023-03-27T09:07:56.956Z,61.05
2023-03-27T09:10:35.793Z,34.67
2023-03-27T09:13:15.395Z,52.50
2023-03-27T09:15:44.979Z,38.25
2023-03-27T09:18:17.974Z,21.45
2023-03-27T09:20:48.361Z,22.00
2023-03-27T09:23:21.206Z,30.60
2023-03-27T09:26:21.118Z,29.67
2023-03-27T09:29:26.003Z,53.75
2023-03-27T09:32:02.703Z,19.83
2023-03-27T09:34:33.530Z,20.92
2023-03-27T09:37:02.460Z,36.25
2023-03-27T09:39:32.623Z,26.10
2023-03-27T09:42:17.213Z,25.20
2023-03-27T09:44:50.460Z,41.33
2023-03-27T09:47:22.573Z,18.95
2023-03-27T09:49:54.548Z,19.40
2023-03-27T09:52:36.903Z,26.08
2023-03-27T09:55:31.191Z,23.52
2023-03-27T09:58:11.687Z,23.35
2023-03-27T10:00:43.064Z,20.27
2023-03-27T10:03:16.613Z,19.60
2023-03-27T10:05:49.065Z,17.70
2023-03-27T10:08:29.182Z,36.72
2023-03-27T10:11:07.912Z,21.85
2023-03-27T10:13:49.320Z,30.55
2023-03-27T10:16:21.744Z,14.45
2023-03-27T10:19:00.086Z,22.17
2023-03-27T10:21:32.801Z,29.60
2023-03-27T10:24:04.115Z,17.60
2023-03-27T10:27:00.139Z,19.88
2023-03-27T10:29:31.406Z,17.58
2023-03-27T10:32:00.477Z,11.20
2023-03-27T10:34:38.496Z,21.77
2023-03-27T10:37:28.055Z,13.10
2023-03-27T10:40:17.333Z,14.98
2023-03-27T10:42:48.590Z,17.45
2023-03-27T10:45:17.526Z,15.35
2023-03-27T10:47:47.696Z,12.65
2023-03-27T10:50:21.251Z,13.40
2023-03-27T10:52:56.996Z,10.45
2023-03-27T10:55:41.503Z,11.07
2023-03-27T10:58:20.518Z,9.77
2023-03-27T11:03:20.259Z,7.75
2023-03-27T11:05:53.731Z,14.40
2023-03-27T11:08:37.273Z,17.05
2023-03-27T11:11:08.386Z,18.17
2023-03-27T11:13:41.069Z,15.90
2023-03-27T11:16:14.717Z,8.98
2023-03-27T11:19:16.607Z,9.13
2023-03-27T11:22:06.729Z,15.50
2023-03-27T11:24:42.025Z,10.48
2023-03-27T11:27:15.392Z,10.13
2023-03-27T11:29:46.760Z,10.02
2023-03-27T11:32:19.468Z,17.85
2023-03-27T11:34:57.565Z,11.57
2023-03-27T11:37:49.845Z,14.57
2023-03-27T11:40:24.081Z,11.02
2023-03-27T11:42:58.953Z,15.77
2023-03-27T11:45:29.472Z,10.07
2023-03-27T11:48:04.897Z,8.25
2023-03-27T11:50:45.007Z,10.65
2023-03-27T11:53:21.612Z,11.13
2023-03-27T11:56:24.793Z,9.48
2023-03-27T11:59:15.898Z,8.48
2023-03-27T12:01:56.823Z,9.52
2023-03-27T12:04:33.219Z,8.70
2023-03-27T12:07:35.272Z,10.40
2023-03-27T12:10:19.737Z,9.38
2023-03-27T12:13:41.260Z,8.35
2023-03-27T12:16:41.293Z,7.95
2023-03-27T12:19:36.237Z,9.00
2023-03-27T12:22:26.522Z,9.07
2023-03-27T12:25:08.049Z,6.45
2023-03-27T12:27:59.740Z,5.10
2023-03-27T12:30:43.797Z,4.82
2023-03-27T12:33:28.445Z,6.00
2023-03-27T12:35:59.573Z,7.47
2023-03-27T12:38:28.932Z,12.85
2023-03-27T12:41:02.837Z,11.32
2023-03-27T12:43:44.970Z,13.48
2023-03-27T12:46:31.776Z,22.05
2023-03-27T12:49:01.905Z,11.95
2023-03-27T12:51:47.561Z,12.25
2023-03-27T12:54:27.051Z,6.80
2023-03-27T12:57:05.578Z,10.70
2023-03-27T12:59:35.650Z,5.97
2023-03-27T13:02:30.882Z,16.98
2023-03-27T13:05:23.996Z,8.70
2023-03-27T13:08:04.863Z,16.60
2023-03-27T13:10:59.559Z,22.40
2023-03-27T13:13:55.429Z,18.60
2023-03-27T13:16:32.520Z,14.93
2023-03-27T13:19:08.779Z,10.32
2023-03-27T13:21:58.379Z,26.10
2023-03-27T13:24:33.725Z,46.22
2023-03-27T13:27:11.124Z,7.53
2023-03-27T13:29:39.822Z,7.40
2023-03-27T13:32:33.223Z,11.57
2023-03-27T13:35:33.766Z,28.33
2023-03-27T13:38:02.582Z,54.47
2023-03-27T13:40:44.525Z,6.43
2023-03-27T13:43:25.399Z,22.83
2023-03-27T13:46:03.890Z,3.08
2023-03-27T13:49:10.960Z,10.15
2023-03-27T13:52:02.824Z,7.45
2023-03-27T13:54:48.814Z,7.07
2023-03-27T13:57:24.177Z,3.13
2023-03-27T14:00:13.913Z,3.60
2023-03-27T14:03:02.605Z,8.27
2023-03-27T14:05:57.056Z,8.30
2023-03-27T14:08:36.158Z,4.35
2023-03-27T14:11:42.018Z,4.07
2023-03-27T14:14:32.377Z,6.55
2023-03-27T14:17:12.043Z,5.00
2023-03-27T14:19:48.873Z,7.63
2023-03-27T14:22:26.419Z,6.40
2023-03-27T14:25:00.307Z,3.80
2023-03-27T14:27:36.272Z,7.50
2023-03-27T14:30:07.479Z,4.05
2023-03-27T14:32:38.939Z,6.00
2023-03-27T14:35:23.967Z,6.57
2023-03-27T14:38:03.627Z,9.50
2023-03-27T14:40:43.840Z,10.02
2023-03-27T14:43:15.456Z,8.38
2023-03-27T14:45:44.612Z,10.88
2023-03-27T14:48:21.147Z,8.05
2023-03-27T14:50:53.243Z,6.15
2023-03-27T14:53:26.221Z,9.35
2023-03-27T14:56:21.109Z,7.32
2023-03-27T14:58:58.728Z,10.80
2023-03-27T15:01:32.043Z,7.07
2023-03-27T15:04:02.250Z,7.47
2023-03-27T15:06:36.585Z,4.70
2023-03-27T15:09:13.294Z,5.03
2023-03-27T15:12:10.742Z,4.63
2023-03-27T15:14:39.343Z,7.32
2023-03-27T15:17:09.939Z,6.40
2023-03-27T15:19:45.414Z,6.57
2023-03-27T15:22:16.857Z,7.68
2023-03-27T15:24:48.728Z,5.30
2023-03-27T15:27:19.504Z,5.28
2023-03-27T15:29:51.352Z,6.93
2023-03-27T15:32:22.281Z,6.60
2023-03-27T15:34:57.000Z,8.20
2023-03-27T15:37:26.517Z,6.60
2023-03-27T15:40:02.180Z,10.32
2023-03-27T15:42:38.166Z,7.47
2023-03-27T15:45:09.143Z,11.25
2023-03-27T15:47:37.657Z,7.68
2023-03-27T15:50:16.342Z,5.93
2023-03-27T15:52:49.539Z,6.72
2023-03-27T15:55:32.948Z,14.73
2023-03-27T15:58:13.624Z,10.15
2023-03-27T16:00:48.318Z,4.68
2023-03-27T16:03:18.712Z,7.88
2023-03-27T16:05:49.144Z,10.90
2023-03-27T16:08:28.645Z,6.13
2023-03-27T16:10:58.433Z,11.02
2023-03-27T16:13:27.746Z,8.20
2023-03-27T16:15:59.586Z,6.78
2023-03-27T16:18:32.596Z,7.78
2023-03-27T16:21:11.348Z,7.53
2023-03-27T16:23:39.234Z,6.57
2023-03-27T16:26:08.187Z,6.15
2023-03-27T16:28:36.600Z,7.22
2023-03-27T16:31:11.161Z,9.80
2023-03-27T16:36:10.733Z,13.38
2023-03-27T16:38:40.867Z,12.70
2023-03-27T16:41:11.924Z,6.65
2023-03-27T16:43:39.801Z,8.07
2023-03-27T16:46:07.841Z,10.35
2023-03-27T16:48:38.418Z,9.43
2023-03-27T16:51:06.550Z,8.85
2023-03-27T16:53:35.688Z,11.93
2023-03-27T16:56:03.716Z,8.90
2023-03-27T16:58:32.998Z,9.60
2023-03-27T17:01:00.779Z,10.98
2023-03-27T17:03:28.606Z,25.33
2023-03-27T17:05:59.861Z,17.35
2023-03-27T17:08:30.310Z,18.65
2023-03-27T17:11:03.813Z,21.45
2023-03-27T17:13:31.796Z,29.67
2023-03-27T17:16:00.054Z,12.23
2023-03-27T17:18:28.125Z,5.68
2023-03-27T17:20:56.456Z,18.13
2023-03-27T17:23:24.358Z,15.82
2023-03-27T17:25:52.171Z,8.43
2023-03-27T17:28:21.340Z,9.18
2023-03-27T17:31:00.999Z,22.15
2023-03-27T17:33:33.604Z,28.17
2023-03-27T17:36:02.118Z,17.15
2023-03-27T17:38:30.679Z,22.92
2023-03-27T17:41:00.022Z,19.67
2023-03-27T17:43:29.232Z,10.30
2023-03-27T17:45:57.633Z,11.18
2023-03-27T17:48:28.491Z,13.30
2023-03-27T17:51:08.240Z,8.73
2023-03-27T17:53:37.776Z,11.23
2023-03-27T17:56:08.088Z,5.78
2023-03-27T17:58:37.299Z,6.82
2023-03-27T18:01:14.300Z,9.05
2023-03-27T18:03:42.644Z,9.15
2023-03-27T18:06:10.457Z,6.57
2023-03-27T18:08:39.752Z,8.68
2023-03-27T18:11:11.539Z,8.05
2023-03-27T18:13:41.240Z,9.52
2023-03-27T18:16:11.723Z,10.63
2023-03-27T18:18:40.321Z,8.95
2023-03-27T18:21:09.375Z,7.22
2023-03-27T18:23:46.379Z,12.15
2023-03-27T18:26:15.880Z,6.32
2023-03-27T18:28:45.076Z,11.60
2023-03-27T18:31:13.649Z,9.77
2023-03-27T18:33:41.740Z,12.18
2023-03-27T18:36:12.266Z,8.48
2023-03-27T18:38:40.962Z,13.10
2023-03-27T18:41:09.203Z,16.73
2023-03-27T18:43:39.058Z,10.55
2023-03-27T18:46:08.680Z,10.73
2023-03-27T18:48:36.590Z,9.48
2023-03-27T18:51:06.525Z,9.23
2023-03-27T18:53:36.104Z,8.95
2023-03-27T18:56:04.230Z,11.00
2023-03-27T18:58:32.180Z,11.00
2023-03-27T19:01:00.111Z,12.88
2023-03-27T19:03:34.922Z,8.60
2023-03-27T19:06:04.224Z,15.45
2023-03-27T19:08:32.263Z,12.75
2023-03-27T19:11:00.314Z,13.68
2023-03-27T19:13:47.257Z,13.60
2023-03-27T19:16:17.776Z,13.45
2023-03-27T19:19:16.292Z,13.98
2023-03-27T19:22:02.472Z,12.05
2023-03-27T19:24:38.341Z,7.88
2023-03-27T19:27:06.135Z,14.75
2023-03-27T19:29:34.042Z,8.98
2023-03-27T19:32:01.862Z,11.27
2023-03-27T19:34:41.869Z,13.45
2023-03-27T19:37:10.319Z,10.27
2023-03-27T19:39:38.191Z,9.32
2023-03-27T19:42:06.008Z,11.63
2023-03-27T19:44:38.168Z,14.10
2023-03-27T19:47:07.648Z,9.38
2023-03-27T19:49:37.685Z,8.65
2023-03-27T19:52:32.101Z,10.02
2023-03-27T19:54:59.916Z,9.05
2023-03-27T19:57:27.793Z,17.08
2023-03-27T19:59:56.006Z,9.07
2023-03-27T20:02:24.013Z,9.75
2023-03-27T20:04:53.732Z,8.95
2023-03-27T20:07:21.687Z,8.27
2023-03-27T20:09:50.633Z,8.90
2023-03-27T20:12:21.672Z,10.90
2023-03-27T20:15:02.941Z,11.20
2023-03-27T20:17:37.808Z,14.93
2023-03-27T20:20:10.596Z,10.40
2023-03-27T20:22:50.118Z,11.77
2023-03-27T20:25:22.775Z,10.45
2023-03-27T20:27:52.244Z,10.90
2023-03-27T20:30:20.123Z,9.98
2023-03-27T20:32:50.905Z,10.23
2023-03-27T20:35:24.239Z,7.53
2023-03-27T20:37:58.639Z,9.27
2023-03-27T20:40:34.754Z,5.75
2023-03-27T20:43:07.507Z,6.20
2023-03-27T20:45:42.915Z,7.97
2023-03-27T20:48:15.022Z,10.52
2023-03-27T20:50:49.165Z,11.57
2023-03-27T20:53:18.320Z,8.90
2023-03-27T20:55:53.371Z,8.75
2023-03-27T20:58:27.556Z,9.77
2023-03-27T21:00:56.204Z,5.13
2023-03-27T21:03:24.095Z,5.90
2023-03-27T21:05:53.253Z,8.02
2023-03-27T21:08:21.880Z,8.15
2023-03-27T21:10:53.131Z,7.72
2023-03-27T21:13:21.369Z,7.93
2023-03-27T21:15:49.617Z,7.53
2023-03-27T21:18:19.108Z,6.43
2023-03-27T21:20:47.044Z,7.55
2023-03-27T21:23:16.416Z,8.65
2023-03-27T21:25:45.568Z,5.93
2023-03-27T21:28:13.393Z,8.63
2023-03-27T21:30:46.519Z,7.78
2023-03-27T21:33:16.403Z,7.13
2023-03-27T21:35:46.876Z,7.63
2023-03-27T21:38:18.441Z,8.02
2023-03-27T21:40:46.471Z,8.50
2023-03-27T21:43:14.588Z,7.63
2023-03-27T21:45:42.422Z,7.18
2023-03-27T21:48:11.831Z,7.25
2023-03-27T21:50:39.676Z,7.30
2023-03-27T21:53:07.485Z,8.00
2023-03-27T21:55:38.545Z,11.05
2023-03-27T21:58:06.919Z,6.72
2023-03-27T22:00:34.997Z,7.18
2023-03-27T22:03:02.982Z,6.35
2023-03-27T22:05:32.413Z,8.55
2023-03-27T22:08:01.065Z,7.05
2023-03-27T22:10:28.789Z,9.43
2023-03-27T22:12:58.043Z,9.95
2023-03-27T22:15:25.910Z,9.82
2023-03-27T22:17:53.731Z,8.18
2023-03-27T22:20:21.695Z,10.52
2023-03-27T22:22:49.544Z,3.70
2023-03-27T22:25:17.511Z,5.47
2023-03-27T22:27:46.487Z,4.93
2023-03-27T22:30:15.933Z,4.43
2023-03-27T22:32:43.870Z,3.78
2023-03-27T22:35:12.096Z,4.63
2023-03-27T22:37:40.399Z,6.65
2023-03-27T22:40:09.014Z,5.97
2023-03-27T22:42:36.890Z,6.57
2023-03-27T22:45:04.933Z,7.57
2023-03-27T22:47:34.261Z,7.97
2023-03-27T22:50:03.238Z,7.28
2023-03-27T22:52:31.276Z,4.80
2023-03-27T22:54:59.049Z,6.80
2023-03-27T22:57:26.818Z,6.55
2023-03-27T22:59:55.093Z,10.52
2023-03-27T23:02:23.293Z,7.68
2023-03-27T23:04:52.561Z,9.35
2023-03-27T23:07:20.515Z,10.48
2023-03-27T23:09:48.403Z,13.25
2023-03-27T23:12:16.303Z,13.20
2023-03-27T23:14:44.102Z,16.92
2023-03-27T23:17:12.218Z,16.50
2023-03-27T23:19:40.023Z,15.95
2023-03-27T23:22:09.176Z,15.73
2023-03-27T23:24:36.991Z,14.80
2023-03-27T23:27:08.319Z,16.30
2023-03-27T23:29:36.730Z,14.88
2023-03-27T23:32:05.178Z,17.15
2023-03-27T23:34:33.017Z,15.43
2023-03-27T23:37:01.016Z,17.42
2023-03-27T23:39:30.448Z,17.08
2023-03-27T23:41:58.265Z,21.45
2023-03-27T23:44:26.098Z,18.42
2023-03-27T23:46:53.921Z,15.88
2023-03-27T23:49:21.804Z,15.40
2023-03-27T23:51:49.691Z,15.60
2023-03-27T23:54:17.480Z,19.67
2023-03-27T23:56:46.621Z,20.15
2023-03-27T23:59:14.726Z,18.92
