createdAt,value
2023-01-30T00:00:37.057Z,26.3
2023-01-30T00:02:39.059Z,33.3
2023-01-30T00:04:41.146Z,19
2023-01-30T00:06:43.145Z,28.6
2023-01-30T00:08:48.365Z,35.1
2023-01-30T00:10:50.390Z,32.6
2023-01-30T00:12:52.422Z,31
2023-01-30T00:14:54.487Z,30.2
2023-01-30T00:16:56.494Z,31.7
2023-01-30T00:18:58.516Z,32.7
2023-01-30T00:21:00.552Z,29.1
2023-01-30T00:23:05.821Z,35.6
2023-01-30T00:25:07.990Z,34.6
2023-01-30T00:27:09.908Z,32.5
2023-01-30T00:29:11.911Z,30.6
2023-01-30T00:33:15.998Z,32
2023-01-30T00:35:18.020Z,30.3
2023-01-30T00:37:23.285Z,33.3
2023-01-30T00:39:25.353Z,31.3
2023-01-30T00:41:27.360Z,20.3
2023-01-30T00:43:29.411Z,25.3
2023-01-30T00:45:31.459Z,31.3
2023-01-30T00:47:33.476Z,32.1
2023-01-30T00:49:35.490Z,31.1
2023-01-30T00:51:40.757Z,31.1
2023-01-30T00:53:44.367Z,30.8
2023-01-30T00:55:46.378Z,29.2
2023-01-30T00:58:15.222Z,33.3
2023-01-30T01:00:17.279Z,29.8
2023-01-30T01:04:24.595Z,30.4
2023-01-30T01:08:28.660Z,28.5
2023-01-30T01:10:30.740Z,25.7
2023-01-30T01:12:32.793Z,19.5
2023-01-30T01:14:34.806Z,26.8
2023-01-30T01:18:42.139Z,27.2
2023-01-30T01:20:44.188Z,24.4
2023-01-30T01:22:46.249Z,26.7
2023-01-30T01:24:48.290Z,26.3
2023-01-30T01:30:54.475Z,25.3
2023-01-30T01:39:05.872Z,15.5
2023-01-30T01:47:17.352Z,19.3
2023-01-30T01:49:19.405Z,20.5
2023-01-30T01:51:21.463Z,18.7
2023-01-30T01:54:26.191Z,18.8
2023-01-30T01:58:30.291Z,16.8
2023-01-30T02:00:35.580Z,16.5
2023-01-30T02:02:37.825Z,18.2
2023-01-30T02:04:39.726Z,14.3
2023-01-30T02:06:41.783Z,18.8
2023-01-30T02:10:45.931Z,15.1
2023-01-30T02:12:48.001Z,18.2
2023-01-30T02:16:55.355Z,17.6
2023-01-30T02:18:57.410Z,15.1
2023-01-30T02:20:59.480Z,15.5
2023-01-30T02:23:01.545Z,17.2
2023-01-30T02:25:03.613Z,18.5
2023-01-30T02:27:05.687Z,15.6
2023-01-30T02:29:10.987Z,17.6
2023-01-30T02:33:15.102Z,16.5
2023-01-30T02:35:17.455Z,11.3
2023-01-30T02:37:19.243Z,15.8
2023-01-30T02:39:21.289Z,13.2
2023-01-30T02:43:28.667Z,14.7
2023-01-30T02:45:30.749Z,13.5
2023-01-30T02:47:32.823Z,14.9
2023-01-30T02:48:35.483Z,16.2
2023-01-30T02:50:37.522Z,10.6
2023-01-30T02:56:46.943Z,16.2
2023-01-30T02:58:49.034Z,11.7
2023-01-30T03:04:55.218Z,14.3
2023-01-30T03:06:57.312Z,12.8
2023-01-30T03:11:04.706Z,15.1
2023-01-30T03:13:06.744Z,12.1
2023-01-30T03:15:08.810Z,12.7
2023-01-30T03:19:12.942Z,10.8
2023-01-30T03:21:15.031Z,9.6
2023-01-30T03:23:17.097Z,10.7
2023-01-30T03:27:24.483Z,12.8
2023-01-30T03:29:26.523Z,9.3
2023-01-30T03:31:28.697Z,10.5
2023-01-30T03:33:30.652Z,9.5
2023-01-30T03:35:32.741Z,7
2023-01-30T03:37:34.822Z,6.1
2023-01-30T03:39:40.106Z,7.9
2023-01-30T03:44:46.889Z,8.6
2023-01-30T03:46:48.967Z,9
2023-01-30T03:48:51.056Z,9.9
2023-01-30T03:50:53.111Z,8.8
2023-01-30T03:52:58.432Z,10.4
2023-01-30T03:55:00.499Z,8
2023-01-30T03:57:02.591Z,8
2023-01-30T03:59:04.648Z,9.8
2023-01-30T04:01:06.761Z,8.3
2023-01-30T04:03:08.780Z,7
2023-01-30T04:05:10.867Z,8.6
2023-01-30T04:07:16.188Z,8.2
2023-01-30T04:09:18.237Z,7
2023-01-30T04:11:20.331Z,6.7
2023-01-30T04:13:22.449Z,7.4
2023-01-30T04:15:24.467Z,7.3
2023-01-30T04:17:26.552Z,6.6
2023-01-30T04:19:28.649Z,8.4
2023-01-30T04:23:36.027Z,9.2
2023-01-30T04:25:38.103Z,6.8
2023-01-30T04:27:40.140Z,6.2
2023-01-30T04:33:46.388Z,4
2023-01-30T04:35:51.707Z,8.9
2023-01-30T04:37:53.773Z,6.4
2023-01-30T04:39:55.855Z,7.9
2023-01-30T04:42:24.658Z,6.9
2023-01-30T04:44:26.739Z,8.1
2023-01-30T04:46:28.803Z,7.6
2023-01-30T04:48:34.162Z,8.2
2023-01-30T04:50:36.222Z,7
2023-01-30T04:52:39.833Z,7
2023-01-30T04:54:40.405Z,8.3
2023-01-30T04:56:42.459Z,4.5
2023-01-30T04:58:44.573Z,6.7
2023-01-30T05:00:46.672Z,7.4
2023-01-30T05:02:51.935Z,7.3
2023-01-30T05:04:54.033Z,7.2
2023-01-30T05:06:56.104Z,7.2
2023-01-30T05:08:58.191Z,7.5
2023-01-30T05:11:00.281Z,6
2023-01-30T05:13:02.329Z,6
2023-01-30T05:15:04.436Z,6
2023-01-30T05:17:09.764Z,5.6
2023-01-30T05:19:11.835Z,6.7
2023-01-30T05:21:13.946Z,4.8
2023-01-30T05:23:15.999Z,6.1
2023-01-30T05:25:18.365Z,3.3
2023-01-30T05:27:20.190Z,4.7
2023-01-30T05:29:22.268Z,4.1
2023-01-30T05:31:27.653Z,5.1
2023-01-30T05:33:29.677Z,4.6
2023-01-30T05:35:31.749Z,8.5
2023-01-30T05:36:34.438Z,4.7
2023-01-30T05:38:36.513Z,5.3
2023-01-30T05:40:38.590Z,3.4
2023-01-30T05:44:46.024Z,3.5
2023-01-30T05:50:52.286Z,3.7
2023-01-30T05:52:54.335Z,3.1
2023-01-30T05:54:56.405Z,3.8
2023-01-30T05:56:58.514Z,3.7
2023-01-30T05:59:03.795Z,3.5
2023-01-30T06:01:05.886Z,3
2023-01-30T06:03:07.974Z,2.2
2023-01-30T06:07:12.133Z,3.9
2023-01-30T06:09:14.265Z,3.1
2023-01-30T06:11:16.305Z,4.6
2023-01-30T06:13:21.593Z,2.7
2023-01-30T06:15:23.683Z,3.8
2023-01-30T06:17:25.915Z,3.7
2023-01-30T06:19:27.857Z,2.8
2023-01-30T06:21:29.906Z,3.4
2023-01-30T06:23:31.963Z,2.4
2023-01-30T06:25:34.063Z,4.2
2023-01-30T06:27:39.356Z,3.1
2023-01-30T06:29:41.510Z,3.9
2023-01-30T06:31:43.508Z,3.5
2023-01-30T06:32:46.147Z,3.4
2023-01-30T06:38:52.348Z,3.1
2023-01-30T06:55:17.126Z,3
2023-01-30T07:01:23.053Z,2.5
2023-01-30T07:03:25.073Z,3.3
2023-01-30T07:05:27.133Z,2.7
2023-01-30T07:07:29.159Z,4.1
2023-01-30T07:09:34.480Z,2.9
2023-01-30T07:13:38.561Z,3.4
2023-01-30T07:15:40.626Z,3.3
2023-01-30T07:17:42.655Z,3.5
2023-01-30T07:21:46.731Z,3.1
2023-01-30T07:23:52.020Z,4.5
2023-01-30T07:25:54.065Z,2.9
2023-01-30T07:27:56.129Z,3
2023-01-30T07:28:58.748Z,2.4
2023-01-30T07:31:00.910Z,3.7
2023-01-30T07:33:02.833Z,4.9
2023-01-30T07:35:05.939Z,4.4
2023-01-30T07:37:10.178Z,4.1
2023-01-30T07:39:12.200Z,3.4
2023-01-30T07:41:14.257Z,4.8
2023-01-30T07:43:16.285Z,3.7
2023-01-30T07:45:18.698Z,3.5
2023-01-30T07:49:22.416Z,5
2023-01-30T07:51:27.710Z,3
2023-01-30T07:53:29.716Z,4.3
2023-01-30T07:55:31.799Z,3.8
2023-01-30T07:57:33.807Z,3.8
2023-01-30T07:59:35.874Z,4.5
2023-01-30T08:01:37.916Z,3.9
2023-01-30T08:05:45.247Z,3.9
2023-01-30T08:07:47.345Z,3.8
2023-01-30T08:13:53.409Z,2.8
2023-01-30T08:15:55.461Z,4.4
2023-01-30T08:22:04.841Z,4.9
2023-01-30T08:24:06.893Z,3.8
2023-01-30T08:26:35.803Z,5.9
2023-01-30T08:28:37.789Z,4
2023-01-30T08:30:39.907Z,6.9
2023-01-30T08:32:45.143Z,2.5
2023-01-30T08:34:47.205Z,3.9
2023-01-30T08:36:49.239Z,3.7
2023-01-30T08:40:53.368Z,4.7
2023-01-30T08:42:55.430Z,3.2
2023-01-30T08:44:57.486Z,3.6
2023-01-30T08:47:02.767Z,3.5
2023-01-30T08:49:04.832Z,5
2023-01-30T08:51:06.917Z,5.4
2023-01-30T08:53:08.996Z,4.2
2023-01-30T08:55:11.016Z,2.9
2023-01-30T08:57:13.099Z,2.7
2023-01-30T08:59:15.159Z,3.3
2023-01-30T09:07:26.663Z,3
2023-01-30T09:09:28.755Z,4
2023-01-30T09:11:30.799Z,4
2023-01-30T09:13:32.897Z,3.1
2023-01-30T09:20:45.001Z,3.9
2023-01-30T09:22:47.059Z,2.8
2023-01-30T09:24:49.151Z,3.9
2023-01-30T09:26:51.219Z,4.4
2023-01-30T09:28:56.530Z,3.5
2023-01-30T09:30:58.692Z,2.7
2023-01-30T09:33:00.667Z,2.8
2023-01-30T09:35:02.754Z,3.7
2023-01-30T09:37:05.248Z,3.6
2023-01-30T09:39:06.916Z,3.1
2023-01-30T09:41:08.958Z,4.5
2023-01-30T09:43:14.279Z,3.2
2023-01-30T09:45:16.331Z,4.3
2023-01-30T09:47:18.411Z,3
2023-01-30T09:49:20.493Z,3.2
2023-01-30T09:53:24.660Z,3.1
2023-01-30T09:55:26.746Z,4
2023-01-30T09:57:32.053Z,4.1
2023-01-30T09:59:34.119Z,2.1
2023-01-30T10:01:36.205Z,3
2023-01-30T10:03:38.416Z,4.2
2023-01-30T10:05:40.369Z,2.7
2023-01-30T10:09:44.523Z,3.8
2023-01-30T10:11:49.842Z,3.9
2023-01-30T10:15:54.032Z,4
2023-01-30T10:16:56.674Z,3
2023-01-30T10:18:58.745Z,2.8
2023-01-30T10:21:00.862Z,5.1
2023-01-30T10:23:02.957Z,3.5
2023-01-30T10:25:08.252Z,3.5
2023-01-30T10:31:14.564Z,3.6
2023-01-30T10:33:16.584Z,4.3
2023-01-30T10:35:18.680Z,2.3
2023-01-30T10:37:20.769Z,3.6
2023-01-30T10:39:26.111Z,3.4
2023-01-30T10:41:28.171Z,3.2
2023-01-30T10:43:30.255Z,4.1
2023-01-30T10:45:32.330Z,3.3
2023-01-30T10:47:46.291Z,3.1
2023-01-30T10:49:36.504Z,3
2023-01-30T10:51:38.593Z,2.5
2023-01-30T10:53:43.926Z,3.6
2023-01-30T10:55:45.986Z,2.9
2023-01-30T10:57:48.118Z,4.4
2023-01-30T11:03:54.432Z,2.9
2023-01-30T11:05:57.377Z,3.3
2023-01-30T11:08:02.671Z,3.9
2023-01-30T11:10:04.779Z,2.5
2023-01-30T11:12:06.870Z,3.7
2023-01-30T11:13:09.551Z,3.7
2023-01-30T11:15:11.658Z,3.4
2023-01-30T11:17:13.703Z,2.4
2023-01-30T11:19:20.174Z,2.9
2023-01-30T11:21:22.286Z,7.4
2023-01-30T11:23:23.255Z,4.3
2023-01-30T11:25:25.370Z,3.4
2023-01-30T11:33:33.709Z,5
2023-01-30T11:35:39.065Z,4.2
2023-01-30T11:37:41.155Z,4.8
2023-01-30T11:39:43.246Z,4.5
2023-01-30T11:41:45.356Z,5.1
2023-01-30T11:43:47.453Z,3.7
2023-01-30T11:45:49.575Z,3.1
2023-01-30T11:47:57.850Z,4.7
2023-01-30T11:50:02.541Z,2.9
2023-01-30T11:51:59.077Z,5.9
2023-01-30T11:54:01.158Z,4.8
2023-01-30T11:56:07.169Z,4.4
2023-01-30T11:58:05.379Z,3.6
2023-01-30T12:02:09.693Z,4.4
2023-01-30T12:04:14.906Z,4.7
2023-01-30T12:06:17.009Z,4.5
2023-01-30T12:08:24.771Z,4.7
2023-01-30T12:10:47.952Z,5.1
2023-01-30T12:23:03.794Z,4.5
2023-01-30T12:29:10.112Z,7.6
2023-01-30T12:31:15.402Z,5.4
2023-01-30T12:35:20.087Z,3.8
2023-01-30T12:37:23.295Z,4.8
2023-01-30T12:45:34.912Z,6.8
2023-01-30T12:47:37.032Z,6.2
2023-01-30T12:53:43.330Z,5.3
2023-01-30T12:55:45.370Z,3.5
2023-01-30T12:57:47.482Z,3.9
2023-01-30T12:59:52.825Z,4.2
2023-01-30T13:01:55.098Z,3.7
2023-01-30T13:03:57.039Z,5.5
2023-01-30T13:07:01.836Z,6
2023-01-30T13:09:03.915Z,4.7
2023-01-30T13:11:06.045Z,5.1
2023-01-30T13:13:11.396Z,3.6
2023-01-30T13:15:13.532Z,5.4
2023-01-30T13:17:15.626Z,4.1
2023-01-30T13:19:19.240Z,4.5
2023-01-30T13:23:21.914Z,5.6
2023-01-30T13:25:24.095Z,2.9
2023-01-30T13:27:29.371Z,4.3
2023-01-30T13:29:31.478Z,4.7
2023-01-30T13:31:33.730Z,6.2
2023-01-30T13:33:35.672Z,4.6
2023-01-30T13:35:37.786Z,4.5
2023-01-30T13:37:39.901Z,5
2023-01-30T13:39:42.550Z,3.1
2023-01-30T13:41:47.330Z,5
2023-01-30T13:47:53.673Z,7.8
2023-01-30T13:49:55.789Z,2.7
2023-01-30T13:51:57.913Z,4
2023-01-30T14:01:12.272Z,5.2
2023-01-30T14:03:14.343Z,7.6
2023-01-30T14:05:16.729Z,5.6
2023-01-30T14:07:18.534Z,4.9
2023-01-30T14:09:23.881Z,3.2
2023-01-30T14:11:25.973Z,4
2023-01-30T14:13:28.917Z,3.7
2023-01-30T14:15:30.312Z,3.5
2023-01-30T14:17:32.309Z,4.4
2023-01-30T14:19:34.521Z,3.9
2023-01-30T14:21:36.523Z,4.2
2023-01-30T14:23:41.868Z,5.1
2023-01-30T14:25:44.015Z,3.5
2023-01-30T14:27:46.080Z,3.2
2023-01-30T14:29:48.167Z,5.5
2023-01-30T14:31:50.425Z,3.9
2023-01-30T14:33:52.396Z,3.5
2023-01-30T14:35:54.526Z,4.1
2023-01-30T14:37:59.831Z,4.3
2023-01-30T14:40:02.028Z,5.4
2023-01-30T14:42:04.062Z,4.9
2023-01-30T14:44:06.162Z,4.6
2023-01-30T14:46:09.082Z,4
2023-01-30T14:48:10.531Z,3.9
2023-01-30T14:50:12.479Z,4.1
2023-01-30T14:56:22.030Z,4
2023-01-30T14:57:24.717Z,4.3
2023-01-30T14:59:26.852Z,4.6
2023-01-30T15:01:28.959Z,5.4
2023-01-30T15:03:31.049Z,4.4
2023-01-30T15:05:36.377Z,3.5
2023-01-30T15:07:38.473Z,3.6
2023-01-30T15:09:40.604Z,3.9
2023-01-30T15:13:44.769Z,4
2023-01-30T15:26:00.567Z,3.2
2023-01-30T15:28:02.701Z,3.6
2023-01-30T15:30:04.864Z,5.9
2023-01-30T15:38:16.385Z,6.3
2023-01-30T15:46:24.766Z,5.6
2023-01-30T15:48:30.082Z,5
2023-01-30T15:50:32.184Z,6.7
2023-01-30T15:52:34.252Z,5.8
2023-01-30T15:55:03.139Z,3.4
2023-01-30T15:57:05.226Z,4.3
2023-01-30T15:59:07.297Z,5.9
2023-01-30T16:01:12.694Z,3.4
2023-01-30T16:03:14.731Z,5.6
2023-01-30T16:11:23.044Z,4.5
2023-01-30T16:13:25.167Z,4.5
2023-01-30T16:21:36.698Z,9.6
2023-01-30T16:23:38.802Z,7
2023-01-30T16:25:40.843Z,4.8
2023-01-30T16:27:42.915Z,4.4
2023-01-30T16:29:48.252Z,5.4
2023-01-30T16:31:50.509Z,5
2023-01-30T16:33:52.401Z,5
2023-01-30T16:35:54.447Z,3.7
2023-01-30T16:37:56.517Z,5.3
2023-01-30T16:39:58.618Z,3.5
2023-01-30T16:42:00.678Z,4.2
2023-01-30T16:44:05.966Z,4.2
2023-01-30T16:46:08.053Z,4.4
2023-01-30T16:48:10.129Z,4.1
2023-01-30T16:49:12.764Z,4.2
2023-01-30T16:51:14.829Z,4.8
2023-01-30T16:53:16.904Z,3.7
2023-01-30T16:55:19.021Z,4.1
2023-01-30T16:57:24.294Z,3.8
2023-01-30T16:59:26.358Z,4.8
2023-01-30T17:01:28.556Z,3.9
2023-01-30T17:03:30.529Z,3.8
2023-01-30T17:05:32.590Z,3.6
2023-01-30T17:07:34.646Z,3.2
2023-01-30T17:09:36.738Z,6.2
2023-01-30T17:11:42.024Z,13.1
2023-01-30T17:13:44.101Z,13.6
2023-01-30T17:15:46.258Z,10.6
2023-01-30T17:17:48.282Z,11.1
2023-01-30T17:19:50.297Z,6.4
2023-01-30T17:21:52.382Z,4
2023-01-30T17:23:54.457Z,5.9
2023-01-30T17:25:59.729Z,4.3
2023-01-30T17:28:01.829Z,4.6
2023-01-30T17:30:03.877Z,3.9
2023-01-30T17:32:05.950Z,5.2
2023-01-30T17:38:12.139Z,6.5
2023-01-30T17:40:17.688Z,6.9
2023-01-30T17:42:19.501Z,5.6
2023-01-30T17:44:21.530Z,4.7
2023-01-30T17:45:24.210Z,5.2
2023-01-30T17:47:26.289Z,5.1
2023-01-30T17:49:28.319Z,3.6
2023-01-30T17:51:30.372Z,3.8
2023-01-30T17:53:35.672Z,4.1
2023-01-30T17:59:41.829Z,4.9
2023-01-30T18:07:53.384Z,4.1
2023-01-30T18:09:55.311Z,4.6
2023-01-30T18:11:57.361Z,3.9
2023-01-30T18:16:01.445Z,4.1
2023-01-30T18:18:03.494Z,4.7
2023-01-30T18:26:14.929Z,4.8
2023-01-30T18:28:16.928Z,5.5
2023-01-30T18:30:20.938Z,5.3
2023-01-30T18:32:22.523Z,4.9
2023-01-30T18:34:24.551Z,4.2
2023-01-30T18:36:29.831Z,6.4
2023-01-30T18:38:31.870Z,4.8
2023-01-30T18:40:33.927Z,4.7
2023-01-30T18:41:36.555Z,3.2
2023-01-30T18:43:38.569Z,5
2023-01-30T18:45:40.606Z,4.8
2023-01-30T18:47:42.671Z,10.2
2023-01-30T18:49:47.928Z,5.8
2023-01-30T18:51:49.968Z,4.9
2023-01-30T18:53:52.025Z,6.9
2023-01-30T18:55:54.059Z,4.4
2023-01-30T18:57:56.081Z,3.5
2023-01-30T18:59:58.132Z,6.8
2023-01-30T19:02:00.159Z,4.5
2023-01-30T19:04:05.444Z,4.3
2023-01-30T19:06:09.493Z,4.1
2023-01-30T19:08:09.503Z,11.1
2023-01-30T19:10:11.549Z,3.7
2023-01-30T19:12:13.565Z,5.3
2023-01-30T19:14:15.604Z,5.4
2023-01-30T19:18:22.849Z,4.7
2023-01-30T19:20:25.325Z,5.3
2023-01-30T19:22:26.929Z,4.2
2023-01-30T19:24:28.950Z,5.4
2023-01-30T19:28:33.007Z,3.1
2023-01-30T19:30:35.031Z,5.7
2023-01-30T19:32:40.297Z,5.9
2023-01-30T19:34:42.332Z,4
2023-01-30T19:36:44.340Z,4.5
2023-01-30T19:39:13.195Z,3.7
2023-01-30T19:41:15.208Z,4
2023-01-30T19:43:17.752Z,6
2023-01-30T19:45:22.461Z,3.8
2023-01-30T19:47:24.503Z,3.6
2023-01-30T19:49:26.512Z,3
2023-01-30T19:51:28.541Z,4.1
2023-01-30T19:53:30.587Z,3.1
2023-01-30T19:55:32.593Z,4.6
2023-01-30T20:01:41.885Z,3.2
2023-01-30T20:03:43.909Z,5
2023-01-30T20:05:45.950Z,6
2023-01-30T20:07:47.942Z,3.8
2023-01-30T20:09:49.972Z,4
2023-01-30T20:11:51.975Z,3.3
2023-01-30T20:15:59.280Z,3.7
2023-01-30T20:18:01.275Z,2.9
2023-01-30T20:20:03.284Z,2.7
2023-01-30T20:22:05.291Z,3.8
2023-01-30T20:24:07.313Z,3.2
2023-01-30T20:26:09.329Z,4.3
2023-01-30T20:28:15.221Z,6.2
2023-01-30T20:30:16.629Z,3.7
2023-01-30T20:32:18.610Z,2.5
2023-01-30T20:33:21.218Z,3.7
2023-01-30T20:35:23.242Z,3.3
2023-01-30T20:37:25.265Z,2.9
2023-01-30T20:39:27.277Z,2.7
2023-01-30T20:41:32.540Z,2.6
2023-01-30T20:43:34.582Z,2.9
2023-01-30T20:45:36.542Z,2.7
2023-01-30T20:47:38.570Z,2.9
2023-01-30T20:49:40.566Z,2.2
2023-01-30T20:51:42.613Z,2.8
2023-01-30T20:55:49.837Z,3.1
2023-01-30T20:57:51.860Z,3.3
2023-01-30T20:59:53.860Z,2.7
2023-01-30T21:01:55.879Z,2.7
2023-01-30T21:08:02.423Z,2.6
2023-01-30T21:10:07.123Z,3.3
2023-01-30T21:12:09.109Z,3
2023-01-30T21:14:11.165Z,3.2
2023-01-30T21:16:13.186Z,2.7
2023-01-30T21:18:15.153Z,3
2023-01-30T21:20:17.188Z,1.8
2023-01-30T21:22:19.180Z,2.1
2023-01-30T21:24:24.430Z,2.4
2023-01-30T21:26:26.454Z,3.4
2023-01-30T21:28:28.427Z,3.8
2023-01-30T21:29:31.065Z,3.5
2023-01-30T21:31:33.192Z,3.2
2023-01-30T21:33:35.046Z,3
2023-01-30T21:35:37.069Z,2.7
2023-01-30T21:37:42.308Z,4.9
2023-01-30T21:43:48.320Z,3.9
2023-01-30T21:45:50.355Z,3.3
2023-01-30T21:47:52.366Z,4.8
2023-01-30T21:49:54.305Z,5.6
2023-01-30T21:51:59.560Z,3.3
2023-01-30T21:54:01.555Z,3
2023-01-30T21:56:03.566Z,3.9
2023-01-30T21:58:05.558Z,2.9
2023-01-30T22:00:07.545Z,3.3
2023-01-30T22:02:09.556Z,2.8
2023-01-30T22:04:11.521Z,4.3
2023-01-30T22:06:16.777Z,4.4
2023-01-30T22:08:18.764Z,3.6
2023-01-30T22:10:20.776Z,5.6
2023-01-30T22:12:22.780Z,5
2023-01-30T22:14:24.739Z,3.4
2023-01-30T22:16:26.751Z,3.6
2023-01-30T22:18:28.735Z,4.6
2023-01-30T22:25:40.535Z,5.1
2023-01-30T22:27:42.501Z,4.3
2023-01-30T22:29:44.473Z,2.5
2023-01-30T22:31:46.474Z,4.7
2023-01-30T22:33:51.663Z,5.7
2023-01-30T22:35:53.655Z,7.8
2023-01-30T22:37:55.617Z,5.2
2023-01-30T22:39:57.609Z,5.4
2023-01-30T22:41:59.579Z,3.7
2023-01-30T22:44:01.558Z,3.9
2023-01-30T22:46:03.506Z,3.8
2023-01-30T22:48:08.705Z,5.3
2023-01-30T22:50:10.671Z,4.5
2023-01-30T22:52:12.661Z,4.9
2023-01-30T22:54:14.618Z,4.4
2023-01-30T22:56:16.593Z,4
2023-01-30T22:58:18.550Z,4.3
2023-01-30T23:00:20.546Z,5.4
2023-01-30T23:02:25.818Z,4.3
2023-01-30T23:04:27.706Z,4.4
2023-01-30T23:06:29.704Z,4.9
2023-01-30T23:08:31.649Z,4.1
2023-01-30T23:10:33.604Z,3.2
2023-01-30T23:12:35.713Z,2.9
2023-01-30T23:14:37.940Z,3.4
2023-01-30T23:16:42.881Z,3.8
2023-01-30T23:18:44.718Z,4.7
2023-01-30T23:20:46.679Z,3.5
2023-01-30T23:27:19.424Z,3.7
2023-01-30T23:35:30.488Z,4.1
2023-01-30T23:37:32.463Z,4.9
2023-01-30T23:39:34.426Z,3.8
2023-01-30T23:43:41.586Z,3.5
2023-01-30T23:47:45.494Z,4.1
2023-01-30T23:51:49.422Z,3.7
2023-01-30T23:53:51.366Z,5.2
2023-01-30T23:55:53.317Z,4.3
