createdAt,value
2017-01-26T00:01:18.479Z,89.2
2017-01-26T00:11:31.029Z,89.3
2017-01-26T00:21:43.589Z,88.8
2017-01-26T00:31:56.095Z,90
2017-01-26T00:42:08.597Z,89.9
2017-01-26T00:52:21.150Z,91
2017-01-26T01:02:33.807Z,91.6
2017-01-26T01:12:46.480Z,91.6
2017-01-26T01:22:59.215Z,92.4
2017-01-26T01:33:11.971Z,91.7
2017-01-26T01:43:24.649Z,91.9
2017-01-26T01:53:37.378Z,92.6
2017-01-26T02:03:50.144Z,93
2017-01-26T02:14:02.918Z,93
2017-01-26T02:24:15.732Z,93.7
2017-01-26T02:34:28.560Z,92.9
2017-01-26T02:44:41.316Z,94
2017-01-26T02:54:54.154Z,91.8
2017-01-26T03:05:06.931Z,92.8
2017-01-26T03:15:19.617Z,93.6
2017-01-26T03:25:32.291Z,91.9
2017-01-26T03:35:44.937Z,91
2017-01-26T03:45:57.575Z,91.3
2017-01-26T03:56:10.389Z,89.2
2017-01-26T04:06:22.941Z,89.9
2017-01-26T04:16:35.575Z,88.2
2017-01-26T04:26:48.290Z,89
2017-01-26T04:37:01.020Z,88.1
2017-01-26T04:47:13.664Z,87.9
2017-01-26T04:57:26.425Z,88.2
2017-01-26T05:07:39.168Z,89.1
2017-01-26T05:17:52.003Z,90.7
2017-01-26T05:28:04.841Z,90.4
2017-01-26T05:38:17.758Z,90.9
2017-01-26T05:48:30.657Z,88.2
2017-01-26T05:58:43.629Z,87.4
2017-01-26T06:08:56.272Z,88.3
2017-01-26T06:19:08.908Z,88.9
2017-01-26T06:29:21.581Z,87.9
2017-01-26T06:39:34.263Z,88.2
2017-01-26T06:49:46.979Z,88
2017-01-26T06:59:59.678Z,87.7
2017-01-26T07:10:12.402Z,87
2017-01-26T07:20:25.158Z,88
2017-01-26T07:30:37.864Z,88.2
2017-01-26T07:40:50.492Z,88.3
2017-01-26T07:51:02.915Z,87
2017-01-26T08:01:15.113Z,86.1
2017-01-26T08:11:27.133Z,85.2
2017-01-26T08:21:39.000Z,84.5
2017-01-26T08:31:50.734Z,83.2
2017-01-26T08:42:02.232Z,81.9
2017-01-26T08:52:13.732Z,81.8
2017-01-26T09:02:25.069Z,80.5
2017-01-26T09:12:36.298Z,78.7
2017-01-26T09:22:47.437Z,78.6
2017-01-26T09:32:58.603Z,78.1
2017-01-26T09:43:09.640Z,77.7
2017-01-26T09:53:20.672Z,78.2
2017-01-26T10:03:31.672Z,77.3
2017-01-26T10:13:42.619Z,75.7
2017-01-26T10:23:53.455Z,74.4
2017-01-26T10:34:04.354Z,73.5
2017-01-26T10:44:14.996Z,73.4
2017-01-26T10:54:25.646Z,70.2
2017-01-26T11:04:36.270Z,70
2017-01-26T11:14:46.849Z,70.7
2017-01-26T11:24:57.591Z,71
2017-01-26T11:35:08.399Z,69.2
2017-01-26T11:45:19.208Z,67.9
2017-01-26T11:55:29.917Z,68.3
2017-01-26T12:05:40.649Z,68.2
2017-01-26T12:15:51.228Z,68
2017-01-26T12:26:01.942Z,66.1
2017-01-26T12:36:12.601Z,68
2017-01-26T12:46:23.248Z,68.2
2017-01-26T12:56:33.933Z,67.2
2017-01-26T13:06:44.620Z,65.9
2017-01-26T13:16:55.197Z,66.3
2017-01-26T13:27:05.809Z,66.9
2017-01-26T13:37:16.387Z,66.5
2017-01-26T13:47:26.920Z,66.2
2017-01-26T13:57:37.441Z,65.6
2017-01-26T14:07:47.954Z,64.5
2017-01-26T14:17:58.433Z,65.7
2017-01-26T14:28:08.970Z,65.2
2017-01-26T14:38:19.474Z,64.6
2017-01-26T14:48:29.989Z,64.2
2017-01-26T14:58:40.603Z,65.9
2017-01-26T15:08:51.071Z,66.5
2017-01-26T15:19:01.745Z,66.6
2017-01-26T15:29:12.584Z,66.9
2017-01-26T15:39:23.623Z,67
2017-01-26T15:49:34.628Z,67.3
2017-01-26T15:59:45.943Z,68.3
2017-01-26T16:09:57.535Z,68.4
2017-01-26T16:20:09.284Z,69.4
2017-01-26T16:30:21.188Z,70.4
2017-01-26T16:40:33.149Z,70.8
2017-01-26T16:50:45.193Z,71.3
2017-01-26T17:00:57.294Z,71.8
2017-01-26T17:11:09.415Z,72.2
2017-01-26T17:21:21.503Z,73
2017-01-26T17:31:33.599Z,73
2017-01-26T17:41:45.721Z,73.5
2017-01-26T17:51:57.863Z,74
2017-01-26T18:02:10.073Z,73.5
2017-01-26T18:12:22.185Z,74.5
2017-01-26T18:22:34.328Z,74.4
2017-01-26T18:32:46.495Z,75
2017-01-26T18:42:58.699Z,75.7
2017-01-26T18:53:10.970Z,75.5
2017-01-26T19:03:23.255Z,76
2017-01-26T19:13:35.541Z,76.8
2017-01-26T19:23:47.886Z,77.6
2017-01-26T19:34:00.204Z,78.2
2017-01-26T19:44:12.559Z,78.5
2017-01-26T19:54:24.897Z,78.9
2017-01-26T20:04:37.203Z,78.8
2017-01-26T20:14:49.484Z,79.8
2017-01-26T20:25:01.824Z,79.8
2017-01-26T20:35:14.222Z,80.5
2017-01-26T20:45:26.621Z,81
2017-01-26T20:55:39.021Z,80.8
2017-01-26T21:05:51.467Z,80.7
2017-01-26T21:16:03.932Z,81.2
2017-01-26T21:26:16.298Z,81.1
2017-01-26T21:36:28.771Z,81
2017-01-26T21:46:41.273Z,81.1
2017-01-26T21:56:53.768Z,81.2
2017-01-26T22:07:06.266Z,80.8
2017-01-26T22:17:18.733Z,81
2017-01-26T22:27:31.241Z,81.5
2017-01-26T22:37:43.727Z,82
2017-01-26T22:47:56.252Z,82.6
2017-01-26T22:58:08.806Z,82.5
2017-01-26T23:08:21.382Z,83.3
2017-01-26T23:18:33.965Z,83.7
2017-01-26T23:28:46.551Z,83.3
2017-01-26T23:38:59.124Z,83.9
2017-01-26T23:49:11.664Z,84.1
2017-01-26T23:59:24.182Z,83.8
