createdAt,value
2022-07-29T00:02:48.552Z,100253.34
2022-07-29T00:05:53.045Z,100247.97
2022-07-29T00:08:55.433Z,100250.22
2022-07-29T00:12:01.135Z,100247.53
2022-07-29T00:15:05.204Z,100250.66
2022-07-29T00:18:07.740Z,100247.00
2022-07-29T00:21:09.859Z,100253.72
2022-07-29T00:24:12.501Z,100252.38
2022-07-29T00:27:14.855Z,100250.84
2022-07-29T00:30:17.307Z,100249.47
2022-07-29T00:33:19.426Z,100253.19
2022-07-29T00:36:22.626Z,100262.41
2022-07-29T00:39:24.734Z,100265.09
2022-07-29T00:42:29.261Z,100261.13
2022-07-29T00:45:31.575Z,100260.94
2022-07-29T00:48:34.053Z,100246.06
2022-07-29T00:51:39.952Z,100248.34
2022-07-29T00:54:44.042Z,100256.16
2022-07-29T00:57:47.215Z,100258.44
2022-07-29T01:00:49.752Z,100250.78
2022-07-29T01:03:52.266Z,100258.63
2022-07-29T01:06:55.623Z,100257.59
2022-07-29T01:09:58.066Z,100252.62
2022-07-29T01:13:02.271Z,100239.59
2022-07-29T01:16:11.301Z,100241.91
2022-07-29T01:19:33.914Z,100244.94
2022-07-29T01:22:35.971Z,100246.34
2022-07-29T01:26:07.687Z,100250.50
2022-07-29T01:29:42.282Z,100245.69
2022-07-29T01:32:51.026Z,100238.50
2022-07-29T01:35:53.325Z,100247.56
2022-07-29T01:39:05.218Z,100248.13
2022-07-29T01:42:49.541Z,100243.41
2022-07-29T01:45:58.743Z,100238.78
2022-07-29T01:49:12.535Z,100248.31
2022-07-29T01:52:22.792Z,100238.72
2022-07-29T01:55:30.498Z,100242.12
2022-07-29T01:58:33.687Z,100245.19
2022-07-29T02:01:38.233Z,100242.72
2022-07-29T02:04:42.187Z,100232.38
2022-07-29T02:07:47.342Z,100232.75
2022-07-29T02:10:52.713Z,100230.44
2022-07-29T02:13:57.502Z,100241.16
2022-07-29T02:17:02.643Z,100242.97
2022-07-29T02:20:06.238Z,100234.78
2022-07-29T02:23:11.542Z,100226.47
2022-07-29T02:26:13.773Z,100228.41
2022-07-29T02:29:17.712Z,100226.28
2022-07-29T02:32:22.220Z,100220.28
2022-07-29T02:35:25.588Z,100228.66
2022-07-29T02:38:48.835Z,100230.03
2022-07-29T02:41:53.855Z,100222.38
2022-07-29T02:44:56.678Z,100226.44
2022-07-29T02:48:01.801Z,100221.47
2022-07-29T02:51:43.928Z,100221.62
2022-07-29T02:55:06.698Z,100227.19
2022-07-29T02:58:23.732Z,100224.00
2022-07-29T03:01:31.307Z,100224.59
2022-07-29T03:04:35.321Z,100222.28
2022-07-29T03:07:39.484Z,100226.97
2022-07-29T03:10:45.453Z,100223.81
2022-07-29T03:13:48.348Z,100222.63
2022-07-29T03:16:51.841Z,100223.81
2022-07-29T03:19:55.723Z,100224.56
2022-07-29T03:22:58.010Z,100227.22
2022-07-29T03:26:00.461Z,100228.06
2022-07-29T03:29:02.616Z,100218.75
2022-07-29T03:32:07.368Z,100224.75
2022-07-29T03:35:10.207Z,100230.09
2022-07-29T03:38:12.705Z,100231.91
2022-07-29T03:41:16.154Z,100229.75
2022-07-29T03:44:20.551Z,100232.22
2022-07-29T03:47:43.477Z,100232.50
2022-07-29T03:50:51.588Z,100231.13
2022-07-29T03:53:54.392Z,100228.38
2022-07-29T03:57:02.035Z,100230.94
2022-07-29T04:00:06.383Z,100237.41
2022-07-29T04:03:12.133Z,100243.72
2022-07-29T04:06:17.420Z,100243.19
2022-07-29T04:09:19.934Z,100241.59
2022-07-29T04:12:22.141Z,100239.31
2022-07-29T04:15:24.890Z,100247.41
2022-07-29T04:18:27.062Z,100243.91
2022-07-29T04:21:29.437Z,100241.97
2022-07-29T04:24:31.546Z,100244.28
2022-07-29T04:27:33.966Z,100235.81
2022-07-29T04:30:38.052Z,100246.12
2022-07-29T04:33:40.920Z,100240.66
2022-07-29T04:36:43.019Z,100248.03
2022-07-29T04:39:45.440Z,100242.38
2022-07-29T04:42:47.917Z,100241.28
2022-07-29T04:45:51.919Z,100242.16
2022-07-29T04:48:54.150Z,100246.22
2022-07-29T04:51:56.602Z,100248.34
2022-07-29T04:54:58.745Z,100244.81
2022-07-29T04:58:01.499Z,100245.09
2022-07-29T05:01:05.057Z,100245.94
2022-07-29T05:04:07.557Z,100257.63
2022-07-29T05:07:09.689Z,100252.91
2022-07-29T05:10:12.686Z,100263.75
2022-07-29T05:13:14.999Z,100266.59
2022-07-29T05:16:17.416Z,100264.69
2022-07-29T05:19:19.642Z,100267.37
2022-07-29T05:22:22.408Z,100268.97
2022-07-29T05:25:43.454Z,100256.75
2022-07-29T05:28:47.000Z,100260.13
2022-07-29T05:31:49.187Z,100263.38
2022-07-29T05:34:51.953Z,100258.66
2022-07-29T05:37:54.178Z,100260.63
2022-07-29T05:40:59.322Z,100261.50
2022-07-29T05:44:01.498Z,100269.53
2022-07-29T05:47:03.924Z,100271.69
2022-07-29T05:50:06.728Z,100266.91
2022-07-29T05:53:19.436Z,100266.22
2022-07-29T05:56:22.612Z,100272.00
2022-07-29T05:59:30.085Z,100268.31
2022-07-29T06:02:32.727Z,100277.25
2022-07-29T06:05:35.254Z,100271.91
2022-07-29T06:08:37.876Z,100278.34
2022-07-29T06:11:40.473Z,100276.06
2022-07-29T06:14:42.611Z,100278.44
2022-07-29T06:18:00.020Z,100276.41
2022-07-29T06:21:09.537Z,100275.25
2022-07-29T06:24:13.690Z,100276.09
2022-07-29T06:27:17.202Z,100281.22
2022-07-29T06:30:19.617Z,100284.09
2022-07-29T06:33:21.749Z,100282.00
2022-07-29T06:36:24.380Z,100289.16
2022-07-29T06:39:27.394Z,100301.72
2022-07-29T06:42:29.856Z,100301.75
2022-07-29T06:45:35.378Z,100298.91
2022-07-29T06:48:38.209Z,100297.87
2022-07-29T06:51:40.396Z,100300.28
2022-07-29T06:54:48.895Z,100310.75
2022-07-29T06:57:51.368Z,100306.69
2022-07-29T07:00:53.930Z,100300.00
2022-07-29T07:03:56.248Z,100292.91
2022-07-29T07:06:58.880Z,100297.94
2022-07-29T07:10:01.047Z,100287.34
2022-07-29T07:13:04.222Z,100295.38
2022-07-29T07:16:06.483Z,100298.94
2022-07-29T07:19:09.001Z,100293.47
2022-07-29T07:22:11.126Z,100294.44
2022-07-29T07:25:15.349Z,100287.22
2022-07-29T07:28:17.599Z,100278.50
2022-07-29T07:31:20.244Z,100278.28
2022-07-29T07:34:28.144Z,100290.00
2022-07-29T07:37:31.966Z,100282.47
2022-07-29T07:40:34.142Z,100286.00
2022-07-29T07:43:36.503Z,100284.81
2022-07-29T07:46:38.619Z,100283.84
2022-07-29T07:49:42.103Z,100287.28
2022-07-29T07:52:55.913Z,100274.75
2022-07-29T07:56:13.693Z,100276.69
2022-07-29T07:59:16.770Z,100277.91
2022-07-29T08:02:19.268Z,100270.00
2022-07-29T08:05:21.823Z,100268.75
2022-07-29T08:08:23.934Z,100268.56
2022-07-29T08:11:26.380Z,100268.00
2022-07-29T08:14:31.208Z,100267.16
2022-07-29T08:17:35.579Z,100264.81
2022-07-29T08:20:39.254Z,100265.44
2022-07-29T08:23:51.536Z,100264.66
2022-07-29T08:26:55.381Z,100261.63
2022-07-29T08:29:58.401Z,100257.06
2022-07-29T08:33:00.624Z,100254.06
2022-07-29T08:36:03.858Z,100249.63
2022-07-29T08:39:06.606Z,100252.47
2022-07-29T08:42:10.542Z,100253.84
2022-07-29T08:45:13.225Z,100250.50
2022-07-29T08:48:21.315Z,100250.28
2022-07-29T08:51:25.700Z,100249.53
2022-07-29T08:54:28.810Z,100239.28
2022-07-29T08:57:32.599Z,100237.41
2022-07-29T09:00:45.774Z,100238.81
2022-07-29T09:03:48.774Z,100235.47
2022-07-29T09:06:55.883Z,100232.06
2022-07-29T09:09:58.379Z,100235.12
2022-07-29T09:13:00.783Z,100233.44
2022-07-29T09:16:08.581Z,100230.94
2022-07-29T09:19:45.394Z,100231.62
2022-07-29T09:22:51.785Z,100221.81
2022-07-29T09:25:54.252Z,100223.16
2022-07-29T09:28:56.660Z,100230.78
2022-07-29T09:31:59.101Z,100220.41
2022-07-29T09:35:22.116Z,100228.75
2022-07-29T09:38:24.571Z,100220.94
2022-07-29T09:41:28.028Z,100213.13
2022-07-29T09:44:49.095Z,100205.12
2022-07-29T09:47:51.630Z,100200.78
2022-07-29T09:50:54.811Z,100202.63
2022-07-29T09:53:57.120Z,100198.09
2022-07-29T09:56:59.500Z,100198.50
2022-07-29T10:00:07.728Z,100205.50
2022-07-29T10:03:15.110Z,100191.81
2022-07-29T10:06:17.640Z,100186.28
2022-07-29T10:09:19.759Z,100190.41
2022-07-29T10:12:25.474Z,100188.25
2022-07-29T10:15:30.276Z,100195.06
2022-07-29T10:18:33.495Z,100185.34
2022-07-29T10:21:36.705Z,100183.19
2022-07-29T10:24:39.644Z,100185.34
2022-07-29T10:27:41.822Z,100180.94
2022-07-29T10:30:46.241Z,100181.09
2022-07-29T10:34:03.439Z,100173.50
2022-07-29T10:37:25.750Z,100165.19
2022-07-29T10:41:22.247Z,100166.37
2022-07-29T10:44:28.058Z,100160.47
2022-07-29T10:47:30.981Z,100170.88
2022-07-29T10:50:58.113Z,100170.59
2022-07-29T10:54:05.214Z,100164.31
2022-07-29T10:57:40.507Z,100160.41
2022-07-29T11:00:48.039Z,100159.72
2022-07-29T11:03:57.225Z,100151.09
2022-07-29T11:06:59.385Z,100148.84
2022-07-29T11:10:15.264Z,100150.22
2022-07-29T11:13:46.488Z,100143.19
2022-07-29T11:17:06.430Z,100144.41
2022-07-29T11:20:33.704Z,100142.81
2022-07-29T11:23:37.888Z,100131.31
2022-07-29T11:26:40.198Z,100124.56
2022-07-29T11:29:53.495Z,100128.09
2022-07-29T11:32:55.762Z,100127.28
2022-07-29T11:36:16.859Z,100116.59
2022-07-29T11:39:36.933Z,100102.41
2022-07-29T11:42:42.114Z,100104.53
2022-07-29T11:45:48.011Z,100096.84
2022-07-29T11:48:50.732Z,100102.53
2022-07-29T11:51:57.057Z,100101.00
2022-07-29T11:55:09.605Z,100094.44
2022-07-29T11:58:13.116Z,100103.75
2022-07-29T12:01:18.253Z,100101.00
2022-07-29T12:04:20.846Z,100098.31
2022-07-29T12:07:32.658Z,100094.22
2022-07-29T12:10:37.989Z,100099.94
2022-07-29T12:13:40.820Z,100102.91
2022-07-29T12:16:43.303Z,100094.41
2022-07-29T12:19:46.229Z,100094.31
2022-07-29T12:22:50.232Z,100087.09
2022-07-29T12:25:53.075Z,100093.25
2022-07-29T12:28:56.686Z,100083.75
2022-07-29T12:31:59.425Z,100075.22
2022-07-29T12:35:17.770Z,100062.38
2022-07-29T12:38:20.527Z,100064.41
2022-07-29T12:41:23.147Z,100063.34
2022-07-29T12:44:26.375Z,100059.00
2022-07-29T12:47:28.950Z,100049.94
2022-07-29T12:50:32.892Z,100042.53
2022-07-29T12:53:36.777Z,100045.00
2022-07-29T12:56:44.113Z,100037.16
2022-07-29T13:00:08.867Z,100047.19
2022-07-29T13:03:10.990Z,100037.47
2022-07-29T13:06:41.393Z,100035.34
2022-07-29T13:09:48.504Z,100033.41
2022-07-29T13:13:03.276Z,100032.81
2022-07-29T13:16:08.973Z,100023.78
2022-07-29T13:19:12.679Z,100022.41
2022-07-29T13:22:22.805Z,100012.63
2022-07-29T13:25:27.643Z,100019.22
2022-07-29T13:28:29.942Z,100004.06
2022-07-29T13:31:32.458Z,100013.22
2022-07-29T13:34:34.570Z,100008.22
2022-07-29T13:37:39.481Z,99999.22
2022-07-29T13:40:42.726Z,99994.91
2022-07-29T13:43:45.104Z,99987.03
2022-07-29T13:46:47.207Z,99993.94
2022-07-29T13:49:49.872Z,99998.66
2022-07-29T13:52:52.278Z,99988.34
2022-07-29T13:55:55.189Z,99985.09
2022-07-29T13:58:58.119Z,99990.78
2022-07-29T14:02:01.133Z,99978.75
2022-07-29T14:05:08.254Z,99983.31
2022-07-29T14:08:10.777Z,99972.97
2022-07-29T14:11:13.267Z,99975.97
2022-07-29T14:14:15.377Z,99973.59
2022-07-29T14:17:17.941Z,99965.72
2022-07-29T14:20:20.130Z,99966.47
2022-07-29T14:23:22.506Z,99960.22
2022-07-29T14:26:25.206Z,99963.69
2022-07-29T14:29:37.483Z,99956.75
2022-07-29T14:32:40.874Z,99957.88
2022-07-29T14:35:43.332Z,99953.00
2022-07-29T14:38:45.724Z,99945.78
2022-07-29T14:41:48.162Z,99942.06
2022-07-29T14:44:50.310Z,99944.69
2022-07-29T14:47:57.217Z,99940.19
2022-07-29T14:51:04.402Z,99928.59
2022-07-29T14:54:07.463Z,99931.72
2022-07-29T14:57:09.678Z,99932.41
2022-07-29T15:00:12.586Z,99919.38
2022-07-29T15:03:22.989Z,99911.53
2022-07-29T15:06:28.027Z,99912.53
2022-07-29T15:09:30.242Z,99906.94
2022-07-29T15:12:33.326Z,99912.44
2022-07-29T15:15:35.515Z,99916.25
2022-07-29T15:18:39.218Z,99912.44
2022-07-29T15:21:48.847Z,99906.62
2022-07-29T15:24:51.691Z,99908.78
2022-07-29T15:27:56.629Z,99895.25
2022-07-29T15:31:01.611Z,99895.09
2022-07-29T15:34:06.285Z,99893.44
2022-07-29T15:37:09.003Z,99889.09
2022-07-29T15:40:11.752Z,99893.94
2022-07-29T15:43:14.396Z,99892.31
2022-07-29T15:46:38.496Z,99888.91
2022-07-29T15:49:47.999Z,99889.03
2022-07-29T15:52:51.839Z,99876.78
2022-07-29T15:55:54.338Z,99879.25
2022-07-29T15:58:56.569Z,99877.63
2022-07-29T16:01:59.723Z,99866.63
2022-07-29T16:05:02.182Z,99871.19
2022-07-29T16:08:04.414Z,99869.63
2022-07-29T16:11:06.804Z,99865.91
2022-07-29T16:14:10.896Z,99869.13
2022-07-29T16:17:14.247Z,99876.44
2022-07-29T16:20:17.261Z,99868.31
2022-07-29T16:23:19.662Z,99865.31
2022-07-29T16:26:21.771Z,99867.91
2022-07-29T16:29:24.224Z,99864.53
2022-07-29T16:32:26.704Z,99869.91
2022-07-29T16:35:39.455Z,99860.88
2022-07-29T16:38:47.060Z,99869.00
2022-07-29T16:41:50.083Z,99862.09
2022-07-29T16:44:52.411Z,99860.69
2022-07-29T16:48:00.062Z,99868.09
2022-07-29T16:51:02.593Z,99857.88
2022-07-29T16:54:05.109Z,99855.78
2022-07-29T16:57:07.242Z,99862.09
2022-07-29T17:00:10.629Z,99857.97
2022-07-29T17:03:13.442Z,99852.22
2022-07-29T17:06:16.095Z,99858.97
2022-07-29T17:09:18.269Z,99866.22
2022-07-29T17:12:20.707Z,99859.50
2022-07-29T17:15:22.908Z,99859.13
2022-07-29T17:18:25.331Z,99862.66
2022-07-29T17:21:28.056Z,99865.44
2022-07-29T17:24:30.739Z,99866.19
2022-07-29T17:27:33.371Z,99868.34
2022-07-29T17:30:35.751Z,99870.72
2022-07-29T17:33:38.148Z,99871.53
2022-07-29T17:36:40.586Z,99860.50
2022-07-29T17:39:43.494Z,99865.91
2022-07-29T17:42:46.152Z,99866.72
2022-07-29T17:45:49.470Z,99867.31
2022-07-29T17:48:54.732Z,99863.53
2022-07-29T17:52:00.770Z,99864.69
2022-07-29T17:55:03.826Z,99870.41
2022-07-29T17:58:08.783Z,99859.84
2022-07-29T18:01:11.364Z,99864.75
2022-07-29T18:04:15.511Z,99865.31
2022-07-29T18:07:18.513Z,99865.03
2022-07-29T18:10:21.133Z,99872.00
2022-07-29T18:13:23.325Z,99874.44
2022-07-29T18:16:25.846Z,99872.50
2022-07-29T18:19:29.563Z,99879.03
2022-07-29T18:22:31.958Z,99882.03
2022-07-29T18:25:34.362Z,99882.13
2022-07-29T18:28:36.773Z,99884.03
2022-07-29T18:31:41.057Z,99880.84
2022-07-29T18:34:43.590Z,99890.03
2022-07-29T18:38:00.915Z,99886.22
2022-07-29T18:41:04.782Z,99884.41
2022-07-29T18:44:06.935Z,99882.81
2022-07-29T18:47:11.923Z,99894.91
2022-07-29T18:50:14.648Z,99894.31
2022-07-29T18:53:17.405Z,99902.00
2022-07-29T18:56:19.698Z,99898.72
2022-07-29T18:59:22.105Z,99900.41
2022-07-29T19:02:24.615Z,99900.59
2022-07-29T19:05:27.162Z,99912.63
2022-07-29T19:08:29.284Z,99906.66
2022-07-29T19:11:31.649Z,99911.88
2022-07-29T19:14:33.772Z,99917.25
2022-07-29T19:17:36.259Z,99921.16
2022-07-29T19:20:39.072Z,99922.22
2022-07-29T19:24:06.024Z,99926.25
2022-07-29T19:27:03.827Z,99934.31
2022-07-29T19:30:09.276Z,99940.19
2022-07-29T19:33:13.861Z,99936.59
2022-07-29T19:36:16.440Z,99936.38
2022-07-29T19:39:18.577Z,99931.38
2022-07-29T19:42:37.534Z,99924.78
2022-07-29T19:45:39.719Z,99928.59
2022-07-29T19:48:42.231Z,99922.66
2022-07-29T19:51:44.418Z,99923.34
2022-07-29T19:54:46.842Z,99925.66
2022-07-29T19:57:49.597Z,99919.91
2022-07-29T20:00:52.362Z,99915.03
2022-07-29T20:03:54.806Z,99919.22
2022-07-29T20:07:01.273Z,99918.84
2022-07-29T20:10:06.374Z,99921.12
2022-07-29T20:13:08.519Z,99922.22
2022-07-29T20:16:11.062Z,99917.09
2022-07-29T20:19:13.591Z,99919.19
2022-07-29T20:22:21.032Z,99918.19
2022-07-29T20:25:24.163Z,99925.87
2022-07-29T20:28:26.583Z,99925.50
2022-07-29T20:31:30.449Z,99935.22
2022-07-29T20:34:33.110Z,99930.28
2022-07-29T20:37:35.378Z,99933.22
2022-07-29T20:40:58.800Z,99933.06
2022-07-29T20:44:02.150Z,99947.37
2022-07-29T20:47:04.757Z,99954.66
2022-07-29T20:50:07.503Z,99954.44
2022-07-29T20:53:09.946Z,99958.97
2022-07-29T20:56:12.522Z,99951.97
2022-07-29T20:59:14.998Z,99960.25
2022-07-29T21:02:17.279Z,99955.94
2022-07-29T21:05:19.834Z,99955.13
2022-07-29T21:08:22.291Z,99959.09
2022-07-29T21:11:44.529Z,99964.06
2022-07-29T21:14:48.054Z,99966.59
2022-07-29T21:17:52.639Z,99967.88
2022-07-29T21:20:55.352Z,99972.66
2022-07-29T21:23:57.787Z,99979.25
2022-07-29T21:27:21.284Z,99976.19
2022-07-29T21:30:24.113Z,99986.94
2022-07-29T21:33:28.174Z,99979.50
2022-07-29T21:39:52.823Z,99991.69
2022-07-29T21:42:55.190Z,99980.53
2022-07-29T21:45:59.347Z,99981.34
2022-07-29T21:49:01.917Z,99978.87
2022-07-29T21:52:04.958Z,99979.28
2022-07-29T21:55:07.994Z,99994.56
2022-07-29T21:58:15.282Z,99998.22
2022-07-29T22:01:18.296Z,99999.69
2022-07-29T22:04:20.979Z,99999.66
2022-07-29T22:07:23.218Z,100013.25
2022-07-29T22:10:26.765Z,100020.91
2022-07-29T22:13:28.911Z,100015.12
2022-07-29T22:16:31.417Z,100009.75
2022-07-29T22:19:33.625Z,100020.88
2022-07-29T22:22:36.219Z,100014.84
2022-07-29T22:25:38.347Z,100027.59
2022-07-29T22:28:40.844Z,100016.47
2022-07-29T22:31:43.698Z,100022.00
2022-07-29T22:34:46.414Z,100021.94
2022-07-29T22:37:48.547Z,100024.84
2022-07-29T22:40:52.297Z,100014.94
2022-07-29T22:43:54.959Z,100013.47
2022-07-29T22:46:58.431Z,100011.22
2022-07-29T22:50:01.187Z,100010.78
2022-07-29T22:53:03.965Z,100019.78
2022-07-29T22:56:06.278Z,100012.34
2022-07-29T22:59:08.715Z,100003.75
2022-07-29T23:02:10.882Z,100010.31
2022-07-29T23:05:15.637Z,100011.53
2022-07-29T23:08:19.157Z,100007.16
2022-07-29T23:11:21.618Z,100003.88
2022-07-29T23:14:23.787Z,99996.41
2022-07-29T23:17:26.226Z,99991.25
2022-07-29T23:20:28.406Z,99999.44
2022-07-29T23:23:32.398Z,99997.94
2022-07-29T23:26:36.681Z,99984.69
2022-07-29T23:29:39.293Z,99989.84
2022-07-29T23:32:41.394Z,99986.06
2022-07-29T23:35:43.830Z,99983.31
2022-07-29T23:38:46.610Z,99983.75
2022-07-29T23:41:49.056Z,99978.75
2022-07-29T23:44:51.243Z,99978.16
2022-07-29T23:47:53.638Z,99965.91
2022-07-29T23:50:55.737Z,99966.53
2022-07-29T23:53:58.208Z,99964.22
2022-07-29T23:57:01.118Z,99950.38
