createdAt,value
2019-01-29T00:03:01.952Z,99.90
2019-01-29T00:07:53.410Z,99.90
2019-01-29T00:12:48.938Z,99.90
2019-01-29T00:17:40.413Z,99.90
2019-01-29T00:22:34.122Z,99.90
2019-01-29T00:27:23.222Z,99.60
2019-01-29T00:32:14.558Z,98.90
2019-01-29T00:37:06.013Z,97.20
2019-01-29T00:41:57.427Z,97.20
2019-01-29T00:51:40.125Z,97.30
2019-01-29T00:56:31.562Z,98.10
2019-01-29T01:01:25.125Z,97.90
2019-01-29T01:06:16.663Z,99.30
2019-01-29T01:11:07.988Z,99.50
2019-01-29T01:15:59.387Z,98.80
2019-01-29T01:20:50.816Z,99.60
2019-01-29T01:25:42.231Z,99.90
2019-01-29T01:30:33.516Z,98.90
2019-01-29T01:35:24.946Z,98.30
2019-01-29T01:40:16.379Z,97.60
2019-01-29T01:45:07.741Z,97.60
2019-01-29T01:49:59.114Z,97.80
2019-01-29T01:54:50.542Z,97.90
2019-01-29T01:59:42.013Z,97.40
2019-01-29T02:04:33.346Z,97.40
2019-01-29T02:09:24.696Z,96.90
2019-01-29T02:14:16.059Z,95.90
2019-01-29T02:19:07.563Z,96.40
2019-01-29T02:23:58.850Z,95.90
2019-01-29T02:28:50.905Z,96.20
2019-01-29T02:33:42.276Z,94.60
2019-01-29T02:38:33.653Z,95.20
2019-01-29T02:43:27.227Z,96.70
2019-01-29T02:48:18.623Z,96.60
2019-01-29T02:53:18.921Z,96.80
2019-01-29T02:58:03.758Z,96.60
2019-01-29T03:02:57.331Z,96.10
2019-01-29T03:07:55.581Z,96.20
2019-01-29T03:12:46.980Z,93.70
2019-01-29T03:17:38.457Z,93.60
2019-01-29T03:22:29.761Z,93.70
2019-01-29T03:27:21.253Z,94.30
2019-01-29T03:32:12.595Z,94.00
2019-01-29T03:37:04.097Z,94.60
2019-01-29T03:41:55.339Z,96.00
2019-01-29T03:46:46.840Z,96.20
2019-01-29T03:51:38.120Z,96.80
2019-01-29T03:56:29.672Z,96.60
2019-01-29T04:01:20.932Z,97.40
2019-01-29T04:06:12.359Z,97.20
2019-01-29T04:15:55.177Z,97.50
2019-01-29T04:20:46.490Z,98.10
2019-01-29T04:25:40.154Z,99.90
2019-01-29T04:30:31.538Z,99.90
2019-01-29T04:35:23.029Z,99.90
2019-01-29T04:40:14.365Z,99.90
2019-01-29T04:45:05.745Z,99.50
2019-01-29T04:49:57.105Z,99.40
2019-01-29T04:54:48.498Z,98.90
2019-01-29T04:59:39.885Z,98.70
2019-01-29T05:04:31.247Z,97.60
2019-01-29T05:09:22.682Z,96.30
2019-01-29T05:14:14.178Z,95.60
2019-01-29T05:19:05.492Z,95.40
2019-01-29T05:24:06.581Z,96.50
2019-01-29T05:28:50.552Z,96.80
2019-01-29T05:33:42.123Z,97.40
2019-01-29T05:38:33.347Z,97.50
2019-01-29T05:43:24.853Z,97.20
2019-01-29T05:48:16.158Z,97.00
2019-01-29T05:53:09.770Z,95.80
2019-01-29T05:58:03.467Z,96.00
2019-01-29T06:02:54.977Z,95.40
2019-01-29T06:07:46.307Z,94.90
2019-01-29T06:17:35.843Z,95.50
2019-01-29T06:22:27.321Z,94.30
2019-01-29T06:27:20.886Z,94.50
2019-01-29T06:32:25.928Z,93.50
2019-01-29T06:37:17.627Z,92.50
2019-01-29T06:42:08.749Z,93.10
2019-01-29T06:47:00.128Z,93.50
2019-01-29T06:51:51.640Z,94.60
2019-01-29T06:56:42.969Z,94.00
2019-01-29T07:01:36.564Z,93.90
2019-01-29T07:06:30.274Z,93.50
2019-01-29T07:11:21.817Z,93.70
2019-01-29T07:16:13.214Z,94.10
2019-01-29T07:26:00.301Z,93.80
2019-01-29T07:30:51.716Z,93.90
2019-01-29T07:35:43.129Z,92.70
2019-01-29T07:40:34.457Z,91.40
2019-01-29T07:45:28.110Z,91.60
2019-01-29T07:50:19.581Z,90.10
2019-01-29T07:55:11.030Z,90.20
2019-01-29T08:00:06.768Z,90.60
2019-01-29T08:04:58.257Z,90.10
2019-01-29T08:09:49.771Z,89.00
2019-01-29T08:14:41.023Z,88.70
2019-01-29T08:19:32.426Z,89.20
2019-01-29T08:24:23.835Z,89.00
2019-01-29T08:29:15.290Z,88.80
2019-01-29T08:34:06.704Z,89.10
2019-01-29T08:39:00.210Z,89.50
2019-01-29T08:43:51.626Z,89.80
2019-01-29T08:48:45.272Z,89.40
2019-01-29T08:53:38.945Z,88.20
2019-01-29T08:58:30.465Z,87.80
2019-01-29T09:03:21.865Z,88.70
2019-01-29T09:08:13.782Z,85.60
2019-01-29T09:13:04.585Z,86.60
2019-01-29T09:17:56.001Z,84.30
2019-01-29T09:22:47.414Z,82.10
2019-01-29T09:27:38.985Z,81.30
2019-01-29T09:32:30.247Z,82.50
2019-01-29T09:37:23.785Z,84.50
2019-01-29T09:42:17.444Z,83.10
2019-01-29T09:47:08.952Z,84.50
2019-01-29T09:52:00.334Z,82.90
2019-01-29T09:56:51.683Z,78.60
2019-01-29T10:01:43.133Z,79.30
2019-01-29T10:06:34.565Z,75.50
2019-01-29T10:11:25.888Z,78.10
2019-01-29T10:16:19.473Z,77.70
2019-01-29T10:21:13.158Z,75.00
2019-01-29T10:26:04.708Z,77.20
2019-01-29T10:30:55.947Z,75.00
2019-01-29T10:35:49.586Z,75.40
2019-01-29T10:40:40.974Z,73.90
2019-01-29T10:45:32.462Z,71.60
2019-01-29T10:50:23.932Z,70.40
2019-01-29T10:55:15.322Z,70.70
2019-01-29T11:00:06.729Z,71.90
2019-01-29T11:04:58.229Z,72.50
2019-01-29T11:09:49.595Z,74.90
2019-01-29T11:14:41.000Z,68.80
2019-01-29T11:19:34.338Z,64.90
2019-01-29T11:24:23.828Z,72.20
2019-01-29T11:29:15.186Z,65.40
2019-01-29T11:34:06.629Z,70.10
2019-01-29T11:38:57.920Z,70.40
2019-01-29T11:43:49.387Z,74.00
2019-01-29T11:48:40.715Z,73.40
2019-01-29T11:53:32.167Z,72.60
2019-01-29T11:58:23.500Z,67.30
2019-01-29T12:03:15.093Z,69.70
2019-01-29T12:08:06.282Z,65.20
2019-01-29T12:12:57.805Z,72.10
2019-01-29T12:17:49.187Z,68.40
2019-01-29T12:22:40.690Z,66.40
2019-01-29T12:27:32.006Z,70.60
2019-01-29T12:32:23.461Z,69.10
2019-01-29T12:37:14.828Z,69.90
2019-01-29T12:42:06.220Z,72.70
2019-01-29T12:46:57.586Z,73.00
2019-01-29T12:51:49.083Z,71.60
2019-01-29T12:56:40.402Z,70.70
2019-01-29T13:01:31.975Z,67.80
2019-01-29T13:06:23.195Z,67.60
2019-01-29T13:11:14.648Z,64.50
2019-01-29T13:16:06.049Z,64.00
2019-01-29T13:20:57.665Z,66.10
2019-01-29T13:25:48.944Z,56.60
2019-01-29T13:30:40.405Z,60.30
2019-01-29T13:35:31.742Z,63.40
2019-01-29T13:40:23.237Z,61.40
2019-01-29T13:45:14.584Z,58.00
2019-01-29T13:50:06.097Z,59.20
2019-01-29T13:54:57.396Z,56.30
2019-01-29T13:59:48.869Z,60.60
2019-01-29T14:04:40.181Z,55.90
2019-01-29T14:09:31.847Z,56.80
2019-01-29T14:14:22.989Z,58.30
2019-01-29T14:19:14.432Z,55.50
2019-01-29T14:24:05.808Z,52.30
2019-01-29T14:28:57.258Z,46.90
2019-01-29T14:33:48.839Z,48.90
2019-01-29T14:38:40.160Z,43.50
2019-01-29T14:43:31.618Z,49.10
2019-01-29T14:48:23.108Z,49.10
2019-01-29T14:53:14.435Z,48.30
2019-01-29T14:58:05.894Z,45.10
2019-01-29T15:02:57.231Z,46.10
2019-01-29T15:07:50.817Z,47.70
2019-01-29T15:12:44.472Z,47.70
2019-01-29T15:17:36.034Z,47.70
2019-01-29T15:22:27.337Z,46.40
2019-01-29T15:27:18.742Z,48.00
2019-01-29T15:32:10.140Z,47.20
2019-01-29T15:37:01.607Z,50.50
2019-01-29T15:41:52.939Z,53.50
2019-01-29T15:46:44.375Z,55.80
2019-01-29T15:51:35.643Z,57.90
2019-01-29T15:56:27.174Z,63.30
2019-01-29T16:01:18.494Z,67.90
2019-01-29T16:06:09.994Z,71.30
2019-01-29T16:11:01.343Z,74.20
2019-01-29T16:15:52.816Z,76.90
2019-01-29T16:20:44.097Z,79.30
2019-01-29T16:25:35.556Z,82.30
2019-01-29T16:30:26.932Z,84.10
2019-01-29T16:35:18.468Z,85.60
2019-01-29T16:40:09.702Z,87.10
2019-01-29T16:45:01.204Z,87.40
2019-01-29T16:49:52.573Z,87.80
2019-01-29T16:54:44.034Z,89.50
2019-01-29T16:59:35.338Z,90.50
2019-01-29T17:04:29.017Z,91.20
2019-01-29T17:09:18.225Z,92.60
2019-01-29T17:14:09.711Z,92.40
2019-01-29T17:19:01.008Z,93.10
2019-01-29T17:23:52.387Z,94.90
2019-01-29T17:28:43.792Z,94.70
2019-01-29T17:33:37.406Z,98.80
2019-01-29T17:38:28.907Z,98.70
2019-01-29T17:43:20.303Z,99.70
2019-01-29T17:48:13.871Z,98.90
2019-01-29T17:53:05.475Z,98.70
2019-01-29T17:57:56.660Z,99.00
2019-01-29T18:02:48.116Z,97.00
2019-01-29T18:07:39.582Z,96.90
2019-01-29T18:12:30.975Z,96.60
2019-01-29T18:17:22.263Z,96.40
2019-01-29T18:22:13.679Z,97.00
2019-01-29T18:27:05.065Z,96.90
2019-01-29T18:31:56.556Z,98.20
2019-01-29T18:36:47.930Z,98.70
2019-01-29T18:41:39.279Z,98.20
2019-01-29T18:46:30.690Z,98.30
2019-01-29T18:51:22.162Z,98.10
2019-01-29T18:56:13.492Z,99.10
2019-01-29T19:01:04.935Z,98.30
2019-01-29T19:05:56.278Z,98.70
2019-01-29T19:10:47.736Z,99.40
2019-01-29T19:15:39.102Z,99.00
2019-01-29T19:20:30.567Z,98.50
2019-01-29T19:25:21.871Z,99.40
2019-01-29T19:30:13.368Z,99.50
2019-01-29T19:35:04.650Z,99.50
2019-01-29T19:39:56.135Z,99.60
2019-01-29T19:44:47.403Z,98.60
2019-01-29T19:49:38.945Z,97.20
2019-01-29T19:59:21.753Z,95.60
2019-01-29T20:04:13.086Z,96.10
2019-01-29T20:09:04.582Z,95.50
2019-01-29T20:13:56.015Z,96.20
2019-01-29T20:18:49.610Z,95.60
2019-01-29T20:23:41.511Z,95.30
2019-01-29T20:28:30.408Z,94.80
2019-01-29T20:33:21.758Z,93.60
2019-01-29T20:45:22.477Z,90.60
2019-01-29T20:50:16.163Z,90.50
2019-01-29T20:55:07.599Z,90.20
2019-01-29T20:59:58.970Z,90.30
2019-01-29T21:04:50.482Z,90.70
2019-01-29T21:09:41.754Z,91.30
2019-01-29T21:14:33.143Z,91.10
2019-01-29T21:19:24.550Z,90.90
2019-01-29T21:24:18.204Z,91.70
2019-01-29T21:29:09.601Z,91.10
2019-01-29T21:34:01.072Z,92.00
2019-01-29T21:38:52.466Z,92.00
2019-01-29T21:43:44.016Z,92.30
2019-01-29T21:48:35.297Z,94.40
2019-01-29T21:53:26.801Z,92.90
2019-01-29T21:58:18.083Z,94.00
2019-01-29T22:03:09.630Z,94.10
2019-01-29T22:08:00.894Z,93.90
2019-01-29T22:12:52.530Z,93.20
2019-01-29T22:17:43.745Z,96.10
2019-01-29T22:22:35.360Z,96.70
2019-01-29T22:27:26.606Z,95.40
2019-01-29T22:32:18.083Z,96.20
2019-01-29T22:37:09.377Z,95.20
2019-01-29T22:42:00.875Z,95.00
2019-01-29T22:46:52.143Z,95.50
2019-01-29T22:51:43.596Z,96.00
2019-01-29T22:56:34.973Z,95.90
2019-01-29T23:01:26.584Z,96.90
2019-01-29T23:06:17.763Z,98.20
2019-01-29T23:11:09.215Z,99.90
2019-01-29T23:16:00.610Z,99.10
2019-01-29T23:20:52.046Z,98.10
2019-01-29T23:25:43.355Z,97.50
2019-01-29T23:30:34.845Z,96.10
2019-01-29T23:35:26.150Z,97.50
2019-01-29T23:40:17.642Z,97.20
2019-01-29T23:45:08.965Z,97.30
2019-01-29T23:50:00.396Z,97.50
2019-01-29T23:54:51.725Z,97.40
2019-01-29T23:59:54.132Z,97.80
