createdAt,value
2023-05-25T00:00:28.532Z,0.52
2023-05-25T00:01:28.517Z,0.51
2023-05-25T00:02:28.584Z,0.52
2023-05-25T00:03:28.667Z,0.51
2023-05-25T00:04:28.542Z,0.51
2023-05-25T00:05:28.503Z,0.53
2023-05-25T00:06:28.503Z,0.52
2023-05-25T00:07:28.460Z,0.52
2023-05-25T00:08:28.490Z,0.52
2023-05-25T00:09:29.108Z,0.52
2023-05-25T00:10:28.483Z,0.52
2023-05-25T00:11:28.431Z,0.51
2023-05-25T00:12:28.464Z,0.51
2023-05-25T00:13:28.476Z,0.52
2023-05-25T00:14:28.425Z,0.52
2023-05-25T00:15:28.414Z,0.52
2023-05-25T00:16:28.403Z,0.51
2023-05-25T00:17:28.411Z,0.52
2023-05-25T00:18:28.400Z,0.51
2023-05-25T00:19:28.363Z,0.51
2023-05-25T00:20:28.408Z,0.51
2023-05-25T00:21:28.396Z,0.50
2023-05-25T00:22:28.362Z,0.51
2023-05-25T00:23:28.386Z,0.52
2023-05-25T00:24:28.355Z,0.52
2023-05-25T00:25:28.324Z,0.52
2023-05-25T00:26:28.340Z,0.53
2023-05-25T00:27:28.316Z,0.52
2023-05-25T00:28:28.296Z,0.52
2023-05-25T00:29:28.324Z,0.52
2023-05-25T00:30:28.302Z,0.52
2023-05-25T00:31:28.468Z,0.53
2023-05-25T00:32:28.322Z,0.52
2023-05-25T00:33:28.304Z,0.52
2023-05-25T00:34:28.301Z,0.52
2023-05-25T00:35:28.254Z,0.53
2023-05-25T00:36:28.290Z,0.52
2023-05-25T00:37:28.275Z,0.51
2023-05-25T00:38:28.255Z,0.51
2023-05-25T00:39:28.249Z,0.52
2023-05-25T00:40:28.256Z,0.52
2023-05-25T00:41:28.250Z,0.52
2023-05-25T00:42:28.246Z,0.52
2023-05-25T00:43:28.237Z,0.52
2023-05-25T00:44:28.242Z,0.50
2023-05-25T00:45:28.216Z,0.51
2023-05-25T00:46:28.255Z,0.51
2023-05-25T00:47:28.222Z,0.53
2023-05-25T00:48:28.179Z,0.53
2023-05-25T00:49:28.186Z,0.53
2023-05-25T00:50:28.178Z,0.52
2023-05-25T00:51:28.147Z,0.51
2023-05-25T00:52:28.183Z,0.51
2023-05-25T00:53:28.154Z,0.52
2023-05-25T00:54:28.149Z,0.53
2023-05-25T00:55:28.138Z,0.54
2023-05-25T00:56:28.161Z,0.52
2023-05-25T00:57:28.157Z,0.53
2023-05-25T00:58:28.166Z,0.52
2023-05-25T00:59:28.120Z,0.51
2023-05-25T01:00:28.085Z,0.51
2023-05-25T01:01:28.105Z,0.51
2023-05-25T01:02:28.120Z,0.53
2023-05-25T01:03:28.230Z,0.52
2023-05-25T01:04:28.088Z,0.53
2023-05-25T01:05:28.063Z,0.53
2023-05-25T01:06:28.074Z,0.53
2023-05-25T01:07:28.079Z,0.52
2023-05-25T01:08:28.038Z,0.52
2023-05-25T01:09:28.047Z,0.51
2023-05-25T01:10:27.998Z,0.51
2023-05-25T01:11:28.068Z,0.52
2023-05-25T01:12:28.017Z,0.50
2023-05-25T01:13:28.025Z,0.51
2023-05-25T01:14:27.989Z,0.51
2023-05-25T01:15:28.009Z,0.50
2023-05-25T01:16:28.049Z,0.51
2023-05-25T01:17:27.996Z,0.51
2023-05-25T01:18:27.981Z,0.52
2023-05-25T01:19:27.974Z,0.51
2023-05-25T01:20:27.965Z,0.51
2023-05-25T01:21:27.962Z,0.51
2023-05-25T01:22:27.936Z,0.50
2023-05-25T01:23:27.962Z,0.52
2023-05-25T01:24:27.912Z,0.50
2023-05-25T01:25:27.929Z,0.51
2023-05-25T01:26:27.935Z,0.51
2023-05-25T01:27:27.904Z,0.50
2023-05-25T01:28:27.914Z,0.52
2023-05-25T01:29:27.887Z,0.53
2023-05-25T01:30:27.913Z,0.52
2023-05-25T01:31:27.907Z,0.50
2023-05-25T01:32:27.890Z,0.50
2023-05-25T01:33:27.853Z,0.51
2023-05-25T01:34:27.869Z,0.51
2023-05-25T01:35:27.854Z,0.50
2023-05-25T01:36:27.862Z,0.51
2023-05-25T01:37:27.856Z,0.51
2023-05-25T01:38:27.816Z,0.52
2023-05-25T01:39:27.834Z,0.51
2023-05-25T01:40:27.821Z,0.50
2023-05-25T01:41:27.836Z,0.50
2023-05-25T01:42:27.823Z,0.51
2023-05-25T01:43:27.830Z,0.50
2023-05-25T01:44:27.796Z,0.51
2023-05-25T01:45:27.787Z,0.51
2023-05-25T01:46:27.855Z,0.52
2023-05-25T01:47:27.827Z,0.51
2023-05-25T01:48:27.789Z,0.50
2023-05-25T01:49:27.774Z,0.51
2023-05-25T01:50:27.797Z,0.50
2023-05-25T01:51:27.764Z,0.52
2023-05-25T01:52:27.851Z,0.51
2023-05-25T01:53:27.744Z,0.52
2023-05-25T01:54:27.748Z,0.53
2023-05-25T01:55:27.713Z,0.52
2023-05-25T01:56:27.729Z,0.50
2023-05-25T01:57:27.735Z,0.50
2023-05-25T01:58:27.730Z,0.50
2023-05-25T01:59:27.703Z,0.52
2023-05-25T02:00:27.698Z,0.52
2023-05-25T02:01:27.727Z,0.51
2023-05-25T02:02:27.807Z,0.52
2023-05-25T02:03:27.691Z,0.52
2023-05-25T02:04:27.694Z,0.52
2023-05-25T02:05:27.660Z,0.50
2023-05-25T02:06:27.649Z,0.52
2023-05-25T02:07:27.620Z,0.51
2023-05-25T02:08:27.649Z,0.51
2023-05-25T02:09:27.617Z,0.51
2023-05-25T02:10:27.620Z,0.53
2023-05-25T02:11:27.657Z,0.52
2023-05-25T02:12:27.617Z,0.52
2023-05-25T02:13:27.600Z,0.52
2023-05-25T02:14:27.619Z,0.52
2023-05-25T02:15:27.611Z,0.52
2023-05-25T02:16:27.738Z,0.52
2023-05-25T02:17:27.687Z,0.53
2023-05-25T02:18:27.632Z,0.52
2023-05-25T02:19:27.656Z,0.51
2023-05-25T02:20:27.764Z,0.50
2023-05-25T02:21:27.681Z,0.52
2023-05-25T02:22:27.678Z,0.52
2023-05-25T02:23:27.679Z,0.51
2023-05-25T02:24:27.658Z,0.52
2023-05-25T02:25:27.660Z,0.52
2023-05-25T02:26:27.664Z,0.52
2023-05-25T02:27:27.755Z,0.51
2023-05-25T02:28:27.700Z,0.51
2023-05-25T02:29:27.692Z,0.50
2023-05-25T02:30:27.898Z,0.50
2023-05-25T02:31:28.132Z,0.51
2023-05-25T02:32:27.998Z,0.50
2023-05-25T02:33:27.840Z,0.52
2023-05-25T02:34:27.813Z,0.51
2023-05-25T02:35:27.833Z,0.52
2023-05-25T02:36:27.811Z,0.54
2023-05-25T02:37:27.842Z,0.53
2023-05-25T02:38:27.817Z,0.53
2023-05-25T02:39:27.849Z,0.53
2023-05-25T02:40:27.845Z,0.53
2023-05-25T02:41:27.823Z,0.52
2023-05-25T02:42:27.866Z,0.54
2023-05-25T02:43:27.854Z,0.54
2023-05-25T02:44:27.880Z,0.54
2023-05-25T02:45:27.853Z,0.54
2023-05-25T02:46:27.931Z,0.53
2023-05-25T02:47:27.967Z,0.53
2023-05-25T02:48:27.879Z,0.53
2023-05-25T02:49:27.896Z,0.53
2023-05-25T02:50:27.905Z,0.52
2023-05-25T02:51:27.912Z,0.52
2023-05-25T02:52:27.950Z,0.52
2023-05-25T02:53:27.917Z,0.54
2023-05-25T02:54:27.968Z,0.52
2023-05-25T02:55:27.936Z,0.51
2023-05-25T02:56:27.963Z,0.52
2023-05-25T02:57:27.979Z,0.51
2023-05-25T02:58:28.001Z,0.51
2023-05-25T02:59:27.997Z,0.52
2023-05-25T03:00:28.025Z,0.51
2023-05-25T03:01:28.110Z,0.51
2023-05-25T03:02:28.076Z,0.50
2023-05-25T03:03:28.098Z,0.51
2023-05-25T03:04:28.046Z,0.50
2023-05-25T03:05:28.100Z,0.51
2023-05-25T03:06:28.117Z,0.51
2023-05-25T03:07:28.133Z,0.53
2023-05-25T03:08:28.091Z,0.54
2023-05-25T03:09:28.104Z,0.54
2023-05-25T03:10:28.144Z,0.54
2023-05-25T03:11:28.156Z,0.53
2023-05-25T03:12:28.128Z,0.53
2023-05-25T03:13:28.151Z,0.53
2023-05-25T03:14:28.169Z,0.53
2023-05-25T03:15:28.197Z,0.54
2023-05-25T03:16:28.198Z,0.54
2023-05-25T03:17:28.213Z,0.52
2023-05-25T03:18:28.224Z,0.52
2023-05-25T03:19:28.193Z,0.53
2023-05-25T03:20:28.259Z,0.53
2023-05-25T03:21:28.241Z,0.52
2023-05-25T03:22:28.238Z,0.53
2023-05-25T03:23:28.205Z,0.53
2023-05-25T03:24:28.224Z,0.52
2023-05-25T03:25:29.198Z,0.53
2023-05-25T03:26:28.259Z,0.53
2023-05-25T03:27:28.264Z,0.54
2023-05-25T03:28:28.257Z,0.53
2023-05-25T03:29:28.316Z,0.54
2023-05-25T03:30:28.262Z,0.54
2023-05-25T03:31:28.305Z,0.54
2023-05-25T03:32:28.312Z,0.54
2023-05-25T03:33:28.322Z,0.55
2023-05-25T03:34:28.365Z,0.55
2023-05-25T03:35:28.311Z,0.54
2023-05-25T03:36:28.338Z,0.55
2023-05-25T03:37:28.349Z,0.55
2023-05-25T03:38:28.341Z,0.55
2023-05-25T03:39:28.366Z,0.55
2023-05-25T03:40:28.367Z,0.55
2023-05-25T03:41:28.376Z,0.56
2023-05-25T03:42:28.383Z,0.55
2023-05-25T03:43:28.388Z,0.55
2023-05-25T03:44:28.412Z,0.54
2023-05-25T03:45:28.407Z,0.55
2023-05-25T03:46:28.510Z,0.56
2023-05-25T03:47:28.433Z,0.56
2023-05-25T03:48:28.523Z,0.57
2023-05-25T03:49:28.448Z,0.56
2023-05-25T03:50:28.431Z,0.57
2023-05-25T03:51:28.482Z,0.57
2023-05-25T03:52:28.470Z,0.57
2023-05-25T03:53:28.480Z,0.57
2023-05-25T03:54:28.488Z,0.57
2023-05-25T03:55:28.504Z,0.57
2023-05-25T03:56:28.528Z,0.57
2023-05-25T03:57:28.542Z,0.57
2023-05-25T03:58:28.567Z,0.57
2023-05-25T03:59:28.553Z,0.59
2023-05-25T04:00:28.576Z,0.58
2023-05-25T04:01:28.579Z,0.58
2023-05-25T04:02:28.645Z,0.59
2023-05-25T04:03:28.833Z,0.58
2023-05-25T04:04:28.662Z,0.58
2023-05-25T04:05:28.614Z,0.58
2023-05-25T04:06:28.663Z,0.59
2023-05-25T04:07:28.686Z,0.59
2023-05-25T04:08:28.715Z,0.57
2023-05-25T04:09:28.707Z,0.58
2023-05-25T04:10:28.711Z,0.57
2023-05-25T04:11:28.736Z,0.58
2023-05-25T04:12:28.754Z,0.59
2023-05-25T04:13:28.760Z,0.58
2023-05-25T04:14:28.799Z,0.60
2023-05-25T04:15:28.819Z,0.59
2023-05-25T04:16:28.918Z,0.57
2023-05-25T04:17:28.868Z,0.58
2023-05-25T04:18:28.841Z,0.58
2023-05-25T04:19:28.855Z,0.58
2023-05-25T04:20:28.870Z,0.58
2023-05-25T04:21:28.854Z,0.58
2023-05-25T04:22:28.876Z,0.57
2023-05-25T04:23:28.909Z,0.58
2023-05-25T04:24:28.899Z,0.58
2023-05-25T04:25:29.655Z,0.60
2023-05-25T04:26:28.943Z,0.58
2023-05-25T04:27:28.954Z,0.57
2023-05-25T04:28:28.967Z,0.57
2023-05-25T04:29:28.985Z,0.58
2023-05-25T04:30:29.011Z,0.58
2023-05-25T04:31:29.171Z,0.58
2023-05-25T04:32:29.050Z,0.59
2023-05-25T04:33:29.073Z,0.59
2023-05-25T04:34:29.072Z,0.58
2023-05-25T04:35:29.156Z,0.59
2023-05-25T04:36:29.095Z,0.58
2023-05-25T04:37:29.439Z,0.59
2023-05-25T04:38:29.128Z,0.58
2023-05-25T04:39:29.145Z,0.58
2023-05-25T04:40:29.135Z,0.58
2023-05-25T04:41:29.170Z,0.58
2023-05-25T04:42:29.199Z,0.58
2023-05-25T04:43:29.214Z,0.58
2023-05-25T04:44:29.188Z,0.60
2023-05-25T04:45:29.222Z,0.59
2023-05-25T04:46:29.252Z,0.58
2023-05-25T04:47:29.348Z,0.57
2023-05-25T04:48:29.284Z,0.58
2023-05-25T04:49:29.305Z,0.58
2023-05-25T04:50:29.275Z,0.60
2023-05-25T04:51:29.306Z,0.59
2023-05-25T04:52:29.316Z,0.59
2023-05-25T04:53:29.318Z,0.59
2023-05-25T04:54:29.310Z,0.59
2023-05-25T04:55:29.311Z,0.60
2023-05-25T04:56:29.325Z,0.60
2023-05-25T04:57:29.344Z,0.61
2023-05-25T04:58:29.331Z,0.62
2023-05-25T04:59:29.365Z,0.62
2023-05-25T05:01:48.393Z,0.50
2023-05-25T05:02:48.349Z,0.50
2023-05-25T05:03:48.247Z,0.50
2023-05-25T05:04:48.235Z,0.50
2023-05-25T05:05:48.282Z,0.50
2023-05-25T05:06:48.231Z,0.50
2023-05-25T05:07:48.223Z,0.50
2023-05-25T05:08:48.229Z,0.51
2023-05-25T05:09:48.247Z,0.50
2023-05-25T05:10:48.217Z,0.51
2023-05-25T05:11:48.189Z,0.51
2023-05-25T05:12:48.207Z,0.52
2023-05-25T05:13:48.206Z,0.52
2023-05-25T05:14:48.154Z,0.52
2023-05-25T05:15:48.147Z,0.53
2023-05-25T05:16:48.262Z,0.53
2023-05-25T05:17:48.192Z,0.53
2023-05-25T05:18:48.117Z,0.52
2023-05-25T05:19:48.110Z,0.53
2023-05-25T05:20:48.144Z,0.52
2023-05-25T05:21:48.130Z,0.51
2023-05-25T05:22:48.113Z,0.52
2023-05-25T05:23:48.100Z,0.52
2023-05-25T05:24:48.066Z,0.53
2023-05-25T05:25:48.086Z,0.52
2023-05-25T05:26:56.323Z,0.53
2023-05-25T05:27:49.043Z,0.53
2023-05-25T05:28:48.065Z,0.53
2023-05-25T05:29:48.057Z,0.53
2023-05-25T05:30:48.055Z,0.54
2023-05-25T05:31:48.206Z,0.54
2023-05-25T05:32:48.513Z,0.53
2023-05-25T05:33:48.081Z,0.54
2023-05-25T05:34:48.034Z,0.58
2023-05-25T05:35:48.041Z,0.60
2023-05-25T05:36:57.379Z,0.60
2023-05-25T05:37:49.489Z,0.60
2023-05-25T05:38:48.057Z,0.61
2023-05-25T05:39:47.978Z,0.65
2023-05-25T05:40:47.954Z,0.74
2023-05-25T05:41:47.949Z,0.94
2023-05-25T05:42:47.958Z,1.30
2023-05-25T05:43:47.981Z,1.38
2023-05-25T05:44:48.869Z,1.44
2023-05-25T05:45:55.498Z,1.58
2023-05-25T05:46:48.109Z,1.59
2023-05-25T05:47:47.952Z,1.61
2023-05-25T05:48:47.878Z,1.65
2023-05-25T05:49:48.013Z,1.75
2023-05-25T05:50:47.908Z,1.96
2023-05-25T05:51:47.896Z,2.06
2023-05-25T05:52:47.847Z,2.12
2023-05-25T05:53:48.795Z,2.22
2023-05-25T05:54:47.866Z,2.38
2023-05-25T05:55:49.545Z,2.50
2023-05-25T05:56:47.860Z,2.51
2023-05-25T05:57:47.869Z,2.56
2023-05-25T05:58:47.847Z,2.66
2023-05-25T05:59:47.853Z,2.87
2023-05-25T06:00:47.859Z,3.34
2023-05-25T06:01:47.912Z,3.44
2023-05-25T06:02:47.883Z,3.52
2023-05-25T06:03:47.880Z,3.63
2023-05-25T06:04:47.800Z,3.72
2023-05-25T06:05:47.993Z,3.81
2023-05-25T06:06:47.799Z,3.84
2023-05-25T06:07:47.806Z,4.01
2023-05-25T06:08:47.770Z,4.03
2023-05-25T06:09:47.773Z,4.04
2023-05-25T06:10:47.770Z,4.07
2023-05-25T06:11:47.795Z,4.15
2023-05-25T06:12:47.843Z,4.30
2023-05-25T06:13:48.001Z,4.31
2023-05-25T06:14:48.849Z,4.34
2023-05-25T06:15:47.825Z,4.40
2023-05-25T06:16:47.908Z,4.48
2023-05-25T06:17:47.845Z,4.57
2023-05-25T06:18:47.719Z,4.66
2023-05-25T06:19:47.740Z,4.67
2023-05-25T06:20:47.740Z,4.76
2023-05-25T06:21:47.698Z,4.71
2023-05-25T06:22:47.779Z,4.94
2023-05-25T06:23:47.774Z,4.88
2023-05-25T06:24:47.654Z,4.94
2023-05-25T06:25:47.715Z,4.98
2023-05-25T06:26:47.641Z,5.06
2023-05-25T06:27:47.635Z,5.05
2023-05-25T06:28:47.638Z,5.14
2023-05-25T06:29:47.649Z,5.13
2023-05-25T06:30:47.616Z,5.12
2023-05-25T06:31:47.666Z,5.05
2023-05-25T06:32:47.593Z,5.13
2023-05-25T06:33:47.999Z,5.20
2023-05-25T06:34:47.582Z,5.37
2023-05-25T06:35:47.756Z,5.29
2023-05-25T06:36:47.610Z,5.46
2023-05-25T06:37:47.535Z,5.62
2023-05-25T06:38:48.017Z,5.19
2023-05-25T06:39:47.529Z,2.69
2023-05-25T06:40:47.527Z,2.40
2023-05-25T06:41:47.533Z,1.83
2023-05-25T06:42:47.681Z,1.68
2023-05-25T06:43:47.553Z,1.52
2023-05-25T06:44:47.535Z,1.36
2023-05-25T06:45:47.804Z,1.14
2023-05-25T06:46:47.572Z,1.08
2023-05-25T06:47:47.523Z,1.01
2023-05-25T06:48:47.476Z,0.97
2023-05-25T06:49:47.518Z,0.89
2023-05-25T06:50:47.551Z,0.87
2023-05-25T06:51:47.571Z,0.88
2023-05-25T06:52:47.607Z,0.91
2023-05-25T06:53:47.648Z,0.96
2023-05-25T06:54:47.724Z,1.41
2023-05-25T06:55:47.761Z,1.27
2023-05-25T06:56:47.818Z,1.35
2023-05-25T06:57:47.911Z,1.17
2023-05-25T06:58:47.887Z,1.35
2023-05-25T06:59:48.010Z,1.47
2023-05-25T07:00:47.977Z,1.58
2023-05-25T07:01:48.043Z,1.68
2023-05-25T07:02:48.078Z,1.83
2023-05-25T07:03:48.078Z,1.86
2023-05-25T07:04:48.575Z,1.90
2023-05-25T07:05:48.117Z,1.94
2023-05-25T07:06:48.155Z,1.56
2023-05-25T07:07:48.189Z,1.71
2023-05-25T07:08:48.200Z,1.78
2023-05-25T07:09:48.232Z,1.87
2023-05-25T07:10:50.005Z,1.87
2023-05-25T07:11:48.251Z,1.98
2023-05-25T07:12:48.291Z,2.01
2023-05-25T07:13:48.313Z,2.08
2023-05-25T07:14:48.530Z,2.11
2023-05-25T07:15:48.568Z,2.07
2023-05-25T07:16:48.399Z,1.55
2023-05-25T07:17:48.450Z,1.32
2023-05-25T07:18:48.441Z,1.26
2023-05-25T07:19:48.475Z,1.60
2023-05-25T07:20:48.608Z,1.68
2023-05-25T07:21:48.533Z,1.64
2023-05-25T07:22:48.548Z,1.55
2023-05-25T07:23:48.589Z,1.73
2023-05-25T07:24:48.579Z,1.41
2023-05-25T07:25:48.626Z,1.55
2023-05-25T07:26:48.680Z,1.58
2023-05-25T07:27:48.715Z,1.32
2023-05-25T07:28:49.515Z,1.42
2023-05-25T07:29:48.765Z,1.25
2023-05-25T07:30:48.772Z,1.39
2023-05-25T07:31:49.556Z,1.46
2023-05-25T07:32:48.847Z,1.40
2023-05-25T07:33:48.865Z,1.18
2023-05-25T07:34:48.896Z,1.08
2023-05-25T07:35:49.014Z,0.95
2023-05-25T07:36:48.992Z,0.89
2023-05-25T07:37:49.020Z,1.06
2023-05-25T07:38:49.049Z,1.02
2023-05-25T07:39:49.566Z,1.08
2023-05-25T07:40:49.165Z,1.05
2023-05-25T07:41:49.159Z,1.11
2023-05-25T07:42:49.254Z,1.17
2023-05-25T07:43:49.255Z,1.15
2023-05-25T07:44:49.332Z,1.28
2023-05-25T07:45:49.341Z,1.38
2023-05-25T07:46:49.374Z,1.47
2023-05-25T07:47:49.443Z,1.56
2023-05-25T07:48:49.357Z,1.58
2023-05-25T07:49:49.431Z,1.67
2023-05-25T07:50:49.430Z,1.69
2023-05-25T07:51:49.463Z,1.74
2023-05-25T07:52:49.490Z,1.77
2023-05-25T07:53:49.520Z,1.77
2023-05-25T07:54:49.535Z,1.57
2023-05-25T07:55:49.573Z,1.14
2023-05-25T07:56:49.564Z,0.98
2023-05-25T07:57:49.652Z,1.08
2023-05-25T07:58:49.604Z,1.33
2023-05-25T07:59:49.618Z,0.98
2023-05-25T08:00:49.649Z,0.84
2023-05-25T08:01:49.671Z,0.82
2023-05-25T08:02:49.790Z,0.82
2023-05-25T08:03:50.414Z,0.77
2023-05-25T08:04:49.841Z,0.71
2023-05-25T08:05:49.801Z,0.71
2023-05-25T08:06:49.829Z,0.68
2023-05-25T08:07:49.886Z,0.59
2023-05-25T08:08:49.873Z,0.59
2023-05-25T08:09:50.071Z,0.55
2023-05-25T08:10:49.957Z,0.57
2023-05-25T08:11:49.981Z,0.56
2023-05-25T08:12:51.725Z,0.54
2023-05-25T08:13:50.187Z,0.56
2023-05-25T08:14:50.236Z,0.51
2023-05-25T08:15:50.270Z,0.50
2023-05-25T08:16:50.323Z,0.50
2023-05-25T08:17:50.408Z,0.50
2023-05-25T08:18:50.412Z,0.51
2023-05-25T08:19:50.426Z,0.53
2023-05-25T08:20:50.445Z,0.51
2023-05-25T08:21:50.512Z,0.52
2023-05-25T08:22:50.627Z,0.54
2023-05-25T08:23:50.610Z,0.54
2023-05-25T08:24:50.666Z,0.54
2023-05-25T08:25:50.681Z,0.54
2023-05-25T08:26:54.944Z,0.51
2023-05-25T08:27:50.692Z,0.51
2023-05-25T08:28:50.701Z,0.49
2023-05-25T08:29:51.090Z,0.47
2023-05-25T08:30:50.699Z,0.62
2023-05-25T08:31:50.751Z,0.60
2023-05-25T08:32:50.717Z,0.56
2023-05-25T08:33:50.640Z,0.52
2023-05-25T08:34:50.702Z,0.53
2023-05-25T08:35:50.657Z,0.57
2023-05-25T08:36:50.730Z,0.62
2023-05-25T08:37:50.670Z,0.61
2023-05-25T08:38:50.623Z,0.59
2023-05-25T08:39:50.619Z,0.52
2023-05-25T08:40:50.638Z,0.52
2023-05-25T08:41:50.647Z,0.51
2023-05-25T08:42:50.609Z,0.50
2023-05-25T08:43:50.587Z,0.51
2023-05-25T08:44:50.655Z,0.50
2023-05-25T08:45:50.766Z,0.49
2023-05-25T08:46:50.791Z,0.50
2023-05-25T08:47:50.842Z,0.50
2023-05-25T08:48:50.974Z,0.54
2023-05-25T08:49:51.064Z,0.55
2023-05-25T08:50:51.568Z,0.57
2023-05-25T08:51:51.069Z,0.64
2023-05-25T08:52:51.021Z,0.61
2023-05-25T08:53:51.161Z,0.95
2023-05-25T08:54:51.145Z,1.26
2023-05-25T08:55:51.163Z,1.38
2023-05-25T08:56:51.261Z,1.58
2023-05-25T08:57:51.324Z,1.73
2023-05-25T08:58:51.334Z,1.93
2023-05-25T08:59:51.394Z,2.07
2023-05-25T09:00:51.404Z,2.27
2023-05-25T09:01:51.466Z,2.46
2023-05-25T09:02:51.570Z,2.58
2023-05-25T09:03:51.512Z,2.70
2023-05-25T09:04:51.524Z,2.70
2023-05-25T09:05:51.516Z,2.77
2023-05-25T09:07:05.901Z,2.96
2023-05-25T09:07:52.832Z,2.96
2023-05-25T09:08:51.850Z,2.99
2023-05-25T09:09:51.487Z,3.08
2023-05-25T09:10:51.554Z,3.25
2023-05-25T09:11:51.495Z,3.42
2023-05-25T09:12:51.742Z,3.08
2023-05-25T09:13:51.471Z,2.47
2023-05-25T09:14:51.488Z,2.69
2023-05-25T09:15:52.169Z,2.49
2023-05-25T09:16:51.551Z,2.74
2023-05-25T09:17:51.438Z,2.81
2023-05-25T09:18:51.401Z,2.88
2023-05-25T09:19:51.452Z,3.04
2023-05-25T09:20:52.509Z,3.22
2023-05-25T09:21:54.932Z,3.30
2023-05-25T09:22:52.395Z,3.30
2023-05-25T09:23:51.497Z,3.32
2023-05-25T09:24:51.391Z,3.36
2023-05-25T09:25:51.399Z,3.41
2023-05-25T09:26:51.380Z,3.49
2023-05-25T09:27:51.381Z,3.53
2023-05-25T09:28:51.418Z,3.47
2023-05-25T09:29:51.329Z,3.34
2023-05-25T09:30:51.628Z,3.41
2023-05-25T09:31:51.360Z,3.42
2023-05-25T09:32:51.375Z,3.32
2023-05-25T09:33:51.336Z,3.27
2023-05-25T09:34:51.364Z,3.33
2023-05-25T09:35:51.416Z,3.39
2023-05-25T09:36:51.717Z,3.41
2023-05-25T09:37:51.693Z,3.40
2023-05-25T09:38:51.817Z,3.27
2023-05-25T09:39:51.701Z,3.40
2023-05-25T09:40:51.774Z,3.48
2023-05-25T09:41:52.097Z,3.43
2023-05-25T09:42:51.851Z,3.40
2023-05-25T09:44:51.916Z,3.37
2023-05-25T09:45:51.998Z,2.95
2023-05-25T09:46:52.094Z,3.17
2023-05-25T09:47:51.935Z,3.12
2023-05-25T09:48:51.882Z,3.04
2023-05-25T09:49:51.888Z,3.03
2023-05-25T09:50:52.133Z,3.12
2023-05-25T09:51:52.096Z,3.13
2023-05-25T09:52:52.000Z,3.18
2023-05-25T09:53:51.916Z,3.25
2023-05-25T09:54:51.825Z,3.33
2023-05-25T09:55:54.227Z,3.37
2023-05-25T09:56:52.132Z,3.37
2023-05-25T09:57:51.784Z,3.35
2023-05-25T09:58:51.792Z,3.40
2023-05-25T09:59:51.802Z,3.49
2023-05-25T10:00:51.808Z,3.58
2023-05-25T10:01:51.870Z,3.54
2023-05-25T10:02:51.893Z,3.65
2023-05-25T10:04:10.247Z,3.70
2023-05-25T10:04:52.897Z,3.71
2023-05-25T10:05:51.738Z,3.73
2023-05-25T10:06:52.137Z,3.77
2023-05-25T10:07:51.765Z,3.84
2023-05-25T10:08:51.706Z,3.97
2023-05-25T10:09:51.743Z,3.95
2023-05-25T10:10:51.714Z,3.82
2023-05-25T10:11:51.731Z,3.61
2023-05-25T10:12:51.682Z,3.65
2023-05-25T10:13:51.696Z,3.61
2023-05-25T10:14:51.663Z,3.34
2023-05-25T10:15:51.688Z,3.22
2023-05-25T10:16:51.686Z,3.08
2023-05-25T10:17:51.707Z,2.98
2023-05-25T10:18:51.724Z,2.83
2023-05-25T10:19:51.782Z,2.91
2023-05-25T10:20:51.915Z,2.86
2023-05-25T10:21:52.190Z,2.60
2023-05-25T10:22:51.895Z,2.66
2023-05-25T10:23:51.937Z,2.81
2023-05-25T10:24:51.956Z,2.75
2023-05-25T10:25:52.011Z,2.79
2023-05-25T10:26:52.123Z,2.88
2023-05-25T10:27:52.325Z,2.75
2023-05-25T10:28:52.129Z,2.61
2023-05-25T10:29:52.237Z,2.56
2023-05-25T10:30:52.210Z,2.45
2023-05-25T10:31:52.318Z,2.29
2023-05-25T10:32:52.402Z,2.34
2023-05-25T10:33:52.787Z,2.27
2023-05-25T10:34:53.117Z,2.34
2023-05-25T10:36:52.595Z,2.40
2023-05-25T10:37:52.371Z,2.40
2023-05-25T10:38:52.327Z,2.50
2023-05-25T10:39:52.330Z,2.71
2023-05-25T10:40:52.383Z,2.87
2023-05-25T10:41:52.304Z,2.70
2023-05-25T10:42:52.330Z,2.57
2023-05-25T10:43:52.306Z,2.46
2023-05-25T10:44:52.321Z,2.13
2023-05-25T10:45:52.313Z,2.40
2023-05-25T10:46:52.333Z,2.48
2023-05-25T10:47:52.783Z,2.53
2023-05-25T10:48:52.278Z,2.60
2023-05-25T10:49:52.297Z,2.61
2023-05-25T10:50:52.289Z,2.46
2023-05-25T10:51:52.263Z,2.40
2023-05-25T10:52:52.639Z,2.44
2023-05-25T10:53:52.277Z,2.42
2023-05-25T10:54:52.270Z,2.43
2023-05-25T10:55:52.236Z,2.55
2023-05-25T10:56:52.251Z,2.73
2023-05-25T10:57:52.626Z,2.96
2023-05-25T10:58:52.210Z,3.02
2023-05-25T10:59:52.168Z,2.26
2023-05-25T11:00:52.256Z,2.57
2023-05-25T11:01:52.329Z,2.29
2023-05-25T11:02:52.396Z,2.50
2023-05-25T11:03:52.368Z,2.58
2023-05-25T11:04:52.414Z,1.92
2023-05-25T11:05:52.462Z,2.30
2023-05-25T11:06:52.527Z,2.46
2023-05-25T11:07:52.583Z,2.60
2023-05-25T11:08:52.617Z,2.62
2023-05-25T11:09:52.686Z,2.61
2023-05-25T11:10:52.711Z,2.55
2023-05-25T11:11:52.787Z,2.45
2023-05-25T11:12:53.128Z,2.39
2023-05-25T11:13:52.926Z,2.34
2023-05-25T11:14:52.963Z,2.31
2023-05-25T11:15:53.044Z,2.19
2023-05-25T11:16:53.152Z,2.10
2023-05-25T11:17:53.213Z,2.03
2023-05-25T11:18:53.251Z,1.98
2023-05-25T11:19:53.289Z,1.95
2023-05-25T11:20:53.308Z,1.94
2023-05-25T11:21:53.391Z,1.88
2023-05-25T11:22:53.423Z,1.86
2023-05-25T11:23:53.507Z,1.80
2023-05-25T11:24:53.562Z,1.77
2023-05-25T11:25:53.590Z,1.71
2023-05-25T11:26:53.679Z,1.66
2023-05-25T11:27:53.703Z,1.64
2023-05-25T11:28:53.784Z,1.59
2023-05-25T11:29:53.863Z,1.59
2023-05-25T11:30:53.916Z,1.55
2023-05-25T11:31:53.969Z,1.52
2023-05-25T11:32:54.203Z,1.46
2023-05-25T11:33:54.050Z,1.42
2023-05-25T11:34:54.201Z,1.34
2023-05-25T11:35:54.206Z,1.27
2023-05-25T11:36:54.220Z,0.89
2023-05-25T11:37:54.323Z,0.69
2023-05-25T11:39:04.881Z,0.66
2023-05-25T11:39:55.357Z,0.66
2023-05-25T11:40:54.340Z,0.67
2023-05-25T11:41:54.359Z,0.69
2023-05-25T11:42:54.358Z,0.69
2023-05-25T11:43:54.325Z,0.69
2023-05-25T11:44:54.312Z,0.67
2023-05-25T11:45:54.328Z,0.63
2023-05-25T11:46:54.388Z,0.64
2023-05-25T11:47:54.347Z,0.65
2023-05-25T11:48:54.349Z,0.66
2023-05-25T11:49:54.430Z,0.66
2023-05-25T11:50:54.493Z,0.65
2023-05-25T11:51:54.574Z,0.64
2023-05-25T11:52:54.636Z,0.61
2023-05-25T11:53:54.741Z,0.64
2023-05-25T11:54:54.731Z,0.63
2023-05-25T11:56:07.066Z,0.62
2023-05-25T11:56:55.804Z,0.62
2023-05-25T11:57:54.815Z,0.62
2023-05-25T11:58:54.781Z,0.62
2023-05-25T11:59:54.847Z,0.61
2023-05-25T12:00:54.786Z,0.60
2023-05-25T12:01:54.762Z,0.60
2023-05-25T12:02:54.873Z,0.60
2023-05-25T12:03:54.962Z,0.60
2023-05-25T12:04:54.776Z,0.62
2023-05-25T12:05:54.775Z,0.63
2023-05-25T12:06:55.177Z,0.63
2023-05-25T12:07:55.181Z,0.61
2023-05-25T12:08:54.963Z,0.61
2023-05-25T12:09:55.002Z,0.60
2023-05-25T12:10:55.078Z,0.60
2023-05-25T12:11:55.154Z,0.43
2023-05-25T12:12:55.179Z,0.62
2023-05-25T12:13:55.232Z,1.02
2023-05-25T12:14:56.493Z,0.93
2023-05-25T12:15:55.173Z,0.71
2023-05-25T12:16:55.330Z,1.03
2023-05-25T12:17:55.251Z,1.43
2023-05-25T12:18:55.172Z,1.60
2023-05-25T12:19:55.194Z,1.33
2023-05-25T12:20:55.273Z,1.27
2023-05-25T12:21:55.163Z,1.17
2023-05-25T12:22:55.202Z,1.15
2023-05-25T12:23:55.122Z,1.11
2023-05-25T12:24:55.109Z,1.11
2023-05-25T12:25:55.439Z,1.15
2023-05-25T12:26:55.218Z,1.18
2023-05-25T12:27:55.199Z,1.12
2023-05-25T12:28:55.189Z,1.05
2023-05-25T12:29:55.237Z,1.03
2023-05-25T12:30:55.290Z,0.99
2023-05-25T12:31:55.264Z,1.15
2023-05-25T12:32:55.354Z,1.23
2023-05-25T12:33:55.273Z,1.31
2023-05-25T12:34:55.280Z,1.39
2023-05-25T12:35:55.330Z,1.45
2023-05-25T12:36:55.333Z,1.47
2023-05-25T12:37:55.379Z,1.45
2023-05-25T12:38:55.431Z,1.53
2023-05-25T12:39:55.884Z,1.45
2023-05-25T12:40:55.503Z,1.36
2023-05-25T12:41:55.531Z,1.25
2023-05-25T12:42:55.594Z,1.13
2023-05-25T12:43:55.601Z,1.05
2023-05-25T12:44:55.654Z,1.00
2023-05-25T12:45:55.688Z,0.99
2023-05-25T12:46:55.787Z,0.93
2023-05-25T12:47:55.820Z,0.89
2023-05-25T12:48:55.820Z,0.87
2023-05-25T12:49:55.853Z,0.84
2023-05-25T12:50:55.909Z,0.83
2023-05-25T12:51:55.938Z,0.83
2023-05-25T12:52:55.963Z,0.84
2023-05-25T12:53:55.970Z,0.86
2023-05-25T12:54:56.017Z,0.91
2023-05-25T12:55:56.061Z,0.93
2023-05-25T12:56:56.108Z,0.95
2023-05-25T12:57:56.138Z,0.95
2023-05-25T12:58:56.180Z,0.95
2023-05-25T12:59:56.240Z,0.99
2023-05-25T13:00:56.276Z,0.97
2023-05-25T13:01:56.327Z,0.96
2023-05-25T13:02:56.472Z,0.97
2023-05-25T13:03:56.464Z,0.96
2023-05-25T13:04:56.568Z,0.95
2023-05-25T13:05:56.577Z,0.94
2023-05-25T13:06:56.630Z,0.92
2023-05-25T13:07:56.652Z,0.92
2023-05-25T13:08:56.722Z,0.90
2023-05-25T13:09:56.746Z,0.88
2023-05-25T13:10:56.912Z,0.87
2023-05-25T13:11:56.837Z,0.86
2023-05-25T13:12:56.937Z,0.82
2023-05-25T13:13:56.971Z,0.86
2023-05-25T13:14:57.013Z,0.83
2023-05-25T13:15:57.093Z,0.79
2023-05-25T13:16:57.181Z,0.82
2023-05-25T13:17:57.173Z,0.82
2023-05-25T13:18:57.263Z,0.80
2023-05-25T13:19:57.369Z,0.79
2023-05-25T13:20:57.768Z,0.78
2023-05-25T13:21:57.354Z,0.79