createdAt,value
2023-01-13T03:56:31.268Z,0.00
2023-01-13T04:01:30.495Z,0.00
2023-01-13T04:06:30.558Z,0.00
2023-01-13T04:11:30.440Z,0.00
2023-01-13T04:16:30.220Z,0.00
2023-01-13T04:21:30.179Z,0.00
2023-01-13T04:39:32.506Z,0.00
2023-01-13T04:44:32.258Z,0.00
2023-01-13T04:49:32.074Z,0.00
2023-01-13T04:54:31.904Z,0.00
2023-01-13T05:24:54.201Z,0.00
2023-01-13T05:29:53.662Z,0.00
2023-01-13T05:34:53.774Z,0.00
2023-01-13T05:39:53.533Z,0.00
2023-01-13T05:44:53.680Z,0.00
2023-01-13T05:49:53.410Z,0.00
2023-01-13T05:54:53.453Z,0.00
2023-01-13T05:59:53.217Z,0.00
2023-01-13T06:17:32.512Z,0.00
2023-01-13T06:22:32.247Z,0.00
2023-01-13T06:49:53.366Z,0.00
2023-01-13T06:54:53.296Z,0.00
2023-01-13T07:01:10.752Z,0.00
2023-01-13T07:11:28.358Z,0.00
2023-01-13T07:17:45.659Z,0.00
2023-01-13T07:22:45.569Z,5.62
2023-01-13T07:27:45.593Z,5.62
2023-01-13T07:32:45.508Z,11.25
2023-01-13T07:37:45.172Z,11.25
2023-01-13T07:42:45.049Z,22.50
2023-01-13T07:47:45.188Z,45.00
2023-01-13T07:52:45.162Z,67.50
2023-01-13T07:57:45.259Z,95.62
2023-01-13T08:02:45.019Z,106.88
2023-01-13T08:07:47.956Z,101.25
2023-01-13T08:12:51.945Z,84.38
2023-01-13T08:17:45.627Z,73.12
2023-01-13T08:22:44.697Z,112.50
2023-01-13T08:27:44.635Z,73.12
2023-01-13T08:32:44.415Z,61.88
2023-01-13T08:37:44.419Z,61.88
2023-01-13T08:42:45.219Z,61.88
2023-01-13T08:47:44.284Z,146.25
2023-01-13T08:52:44.460Z,73.12
2023-01-13T08:57:44.381Z,45.00
2023-01-13T09:02:44.193Z,28.12
2023-01-13T09:07:55.415Z,33.75
2023-01-13T09:12:57.593Z,39.38
2023-01-13T09:17:43.883Z,33.75
2023-01-13T09:22:43.950Z,84.38
2023-01-13T09:27:43.809Z,174.38
2023-01-13T09:32:43.745Z,196.88
2023-01-13T09:37:43.777Z,225.00
2023-01-13T09:42:43.597Z,163.12
2023-01-13T09:47:43.413Z,151.88
2023-01-13T09:52:43.403Z,151.88
2023-01-13T09:57:43.385Z,151.88
2023-01-13T10:02:43.358Z,123.75
2023-01-13T10:07:46.351Z,140.62
2023-01-13T10:12:43.218Z,123.75
2023-01-13T10:17:44.651Z,123.75
2023-01-13T10:22:42.995Z,163.12
2023-01-13T10:27:43.029Z,123.75
2023-01-13T10:32:43.091Z,118.12
2023-01-13T10:37:42.835Z,112.50
2023-01-13T10:42:42.942Z,151.88
2023-01-13T10:47:42.938Z,140.62
2023-01-13T10:52:49.984Z,157.50
2023-01-13T10:59:05.724Z,135.00
2023-01-13T11:05:23.594Z,163.12
2023-01-13T11:10:23.369Z,146.25
2023-01-13T11:15:23.319Z,151.88
2023-01-13T11:20:23.144Z,151.88
2023-01-13T11:25:24.789Z,146.25
2023-01-13T11:30:23.047Z,151.88
2023-01-13T11:35:22.998Z,151.88
2023-01-13T11:40:22.897Z,146.25
2023-01-13T11:45:22.909Z,146.25
2023-01-13T11:50:22.765Z,151.88
2023-01-13T11:55:25.775Z,151.88
2023-01-13T12:00:30.480Z,151.88
2023-01-13T12:07:01.745Z,129.38
2023-01-13T12:12:01.442Z,140.62
2023-01-13T12:17:09.721Z,146.25
2023-01-13T12:22:01.343Z,163.12
2023-01-13T12:27:01.431Z,225.00
2023-01-13T12:32:01.273Z,354.38
2023-01-13T12:37:01.131Z,236.25
2023-01-13T12:42:01.379Z,315.00
2023-01-13T12:47:01.039Z,360.00
2023-01-13T12:52:01.162Z,360.00
2023-01-13T12:57:03.901Z,202.50
2023-01-13T13:02:01.150Z,118.12
2023-01-13T13:07:00.834Z,168.75
2023-01-13T13:12:00.721Z,174.38
2023-01-13T13:17:00.769Z,174.38
2023-01-13T13:22:00.550Z,191.25
2023-01-13T13:27:02.595Z,180.00
2023-01-13T13:32:00.433Z,157.50
2023-01-13T13:37:00.586Z,140.62
2023-01-13T13:42:00.244Z,135.00
2023-01-13T13:47:00.254Z,123.75
2023-01-13T13:52:00.296Z,135.00
2023-01-13T13:57:03.140Z,101.25
2023-01-13T14:02:00.165Z,106.88
2023-01-13T14:07:07.939Z,135.00
2023-01-13T14:11:59.846Z,118.12
2023-01-13T14:16:59.804Z,112.50
2023-01-13T14:22:01.874Z,101.25
2023-01-13T14:27:07.607Z,90.00
2023-01-13T14:31:59.713Z,84.38
2023-01-13T14:36:59.521Z,78.75
2023-01-13T14:41:59.446Z,73.12
2023-01-13T14:46:59.591Z,67.50
2023-01-13T14:51:59.285Z,61.88
2023-01-13T14:57:02.225Z,56.25
2023-01-13T15:01:59.245Z,50.62
2023-01-13T15:06:59.082Z,39.38
2023-01-13T15:11:59.037Z,33.75
2023-01-13T15:16:58.935Z,22.50
2023-01-13T15:21:58.875Z,16.88
2023-01-13T15:26:58.803Z,11.25
2023-01-13T15:31:58.773Z,5.62
2023-01-13T15:36:58.848Z,5.62
2023-01-13T15:44:37.462Z,0.00
2023-01-13T15:49:37.235Z,0.00
2023-01-13T15:54:37.184Z,0.00
2023-01-13T15:59:37.025Z,0.00
2023-01-13T16:04:37.047Z,0.00
2023-01-13T16:09:36.917Z,0.00
2023-01-13T16:15:32.799Z,0.00
2023-01-13T16:20:33.176Z,0.00
2023-01-13T16:25:32.696Z,0.00
2023-01-13T16:30:32.714Z,0.00
2023-01-13T16:37:32.981Z,0.00
2023-01-13T16:48:21.434Z,0.00
2023-01-13T16:53:28.234Z,0.00
2023-01-13T18:51:21.386Z,0.00
2023-01-13T18:56:20.399Z,0.00
2023-01-13T19:01:20.730Z,0.00
2023-01-13T19:06:20.122Z,0.00
2023-01-13T19:11:20.210Z,0.00
2023-01-13T19:16:20.119Z,0.00
2023-01-13T19:21:20.093Z,0.00
2023-01-13T19:27:41.027Z,0.00
2023-01-13T19:32:39.513Z,0.00
2023-01-13T19:37:39.195Z,0.00
2023-01-13T19:42:39.124Z,0.00
2023-01-13T19:47:39.175Z,0.00
2023-01-13T19:52:38.909Z,0.00
2023-01-13T19:57:39.982Z,0.00
2023-01-13T20:02:38.911Z,0.00
2023-01-13T20:07:46.727Z,0.00
2023-01-13T20:14:18.355Z,0.00
2023-01-13T20:21:09.189Z,0.00
2023-01-13T20:26:09.042Z,0.00
2023-01-13T20:31:09.278Z,0.00
2023-01-13T20:36:09.010Z,0.00
2023-01-13T20:41:08.831Z,0.00
2023-01-13T20:46:08.890Z,0.00
2023-01-13T20:51:08.674Z,0.00
2023-01-13T20:56:08.872Z,0.00
2023-01-13T21:01:10.830Z,0.00
2023-01-13T21:06:08.531Z,0.00
2023-01-13T21:11:11.395Z,0.00
2023-01-13T21:16:08.319Z,0.00
2023-01-13T21:21:08.332Z,0.00
2023-01-13T21:42:40.917Z,0.00
2023-01-13T21:47:40.948Z,0.00
2023-01-13T21:52:40.827Z,0.00
2023-01-13T21:57:40.972Z,0.00
2023-01-13T22:02:40.949Z,0.00
2023-01-13T22:07:40.593Z,0.00
2023-01-13T22:12:40.490Z,0.00
2023-01-13T22:17:40.575Z,0.00
2023-01-13T22:22:40.475Z,0.00
2023-01-13T22:27:40.339Z,0.00
2023-01-13T22:32:43.235Z,0.00
2023-01-13T22:37:40.312Z,0.00
2023-01-13T22:42:40.099Z,0.00
2023-01-13T22:52:26.018Z,0.00
2023-01-13T22:57:25.683Z,0.00
2023-01-13T23:02:25.713Z,0.00
2023-01-13T23:07:25.743Z,0.00
2023-01-13T23:14:31.501Z,0.00
2023-01-13T23:19:30.845Z,0.00
2023-01-13T23:24:31.056Z,0.00
2023-01-13T23:29:30.682Z,0.00
2023-01-13T23:34:30.712Z,0.00
2023-01-13T23:39:30.500Z,0.00
2023-01-13T23:44:30.548Z,0.00
2023-01-13T23:49:30.436Z,0.00
2023-01-13T23:54:30.434Z,0.00
2023-01-13T23:59:30.395Z,0.00
