createdAt,value
2022-10-11T00:01:17.726Z,10.00
2022-10-11T00:03:44.167Z,8.82
2022-10-11T00:06:10.619Z,7.88
2022-10-11T00:08:37.154Z,8.50
2022-10-11T00:11:06.967Z,8.23
2022-10-11T00:13:34.106Z,8.73
2022-10-11T00:16:00.920Z,8.38
2022-10-11T00:18:27.521Z,6.82
2022-10-11T00:21:02.420Z,9.35
2022-10-11T00:23:29.081Z,12.00
2022-10-11T00:26:03.828Z,11.00
2022-10-11T00:28:33.598Z,9.40
2022-10-11T00:31:00.100Z,7.75
2022-10-11T00:33:26.650Z,8.23
2022-10-11T00:35:53.194Z,10.43
2022-10-11T00:38:20.057Z,8.23
2022-10-11T00:40:46.590Z,8.07
2022-10-11T00:43:25.045Z,7.95
2022-10-11T00:45:57.638Z,7.28
2022-10-11T00:48:32.562Z,7.68
2022-10-11T00:51:03.690Z,10.80
2022-10-11T00:53:33.007Z,7.70
2022-10-11T00:56:08.748Z,8.00
2022-10-11T00:58:37.037Z,8.20
2022-10-11T01:01:04.066Z,13.23
2022-10-11T01:03:32.831Z,7.27
2022-10-11T01:05:59.270Z,6.90
2022-10-11T01:08:26.899Z,7.10
2022-10-11T01:10:53.589Z,6.45
2022-10-11T01:13:34.745Z,8.38
2022-10-11T01:16:13.726Z,6.93
2022-10-11T01:18:52.166Z,7.97
2022-10-11T01:21:27.429Z,6.13
2022-10-11T01:24:15.274Z,6.07
2022-10-11T01:27:19.066Z,7.10
2022-10-11T01:29:57.698Z,9.03
2022-10-11T01:32:59.349Z,8.82
2022-10-11T01:35:45.320Z,8.15
2022-10-11T01:38:17.247Z,8.65
2022-10-11T01:41:23.616Z,9.57
2022-10-11T01:43:55.648Z,10.73
2022-10-11T01:46:23.791Z,9.10
2022-10-11T01:48:52.615Z,10.98
2022-10-11T01:51:25.730Z,10.57
2022-10-11T01:54:01.455Z,8.93
2022-10-11T01:56:52.325Z,9.90
2022-10-11T01:59:30.926Z,9.27
2022-10-11T02:02:29.393Z,9.48
2022-10-11T02:05:26.222Z,9.07
2022-10-11T02:08:05.436Z,8.43
2022-10-11T02:10:41.742Z,8.23
2022-10-11T02:13:18.500Z,9.70
2022-10-11T02:15:47.606Z,7.50
2022-10-11T02:18:20.199Z,7.97
2022-10-11T02:20:48.916Z,8.13
2022-10-11T02:23:23.315Z,7.80
2022-10-11T02:25:52.407Z,7.38
2022-10-11T02:28:23.536Z,7.28
2022-10-11T02:30:52.363Z,7.80
2022-10-11T02:33:25.044Z,8.32
2022-10-11T02:35:59.573Z,8.00
2022-10-11T02:38:30.753Z,8.07
2022-10-11T02:41:05.693Z,10.45
2022-10-11T02:43:57.611Z,11.20
2022-10-11T02:46:25.310Z,12.77
2022-10-11T02:48:52.685Z,7.83
2022-10-11T02:51:19.134Z,7.70
2022-10-11T02:53:45.690Z,7.88
2022-10-11T02:56:12.094Z,8.77
2022-10-11T02:58:38.559Z,7.93
2022-10-11T03:01:05.728Z,8.23
2022-10-11T03:03:32.146Z,8.43
2022-10-11T03:06:02.856Z,8.05
2022-10-11T03:08:29.634Z,9.05
2022-10-11T03:10:56.099Z,8.32
2022-10-11T03:13:22.783Z,9.00
2022-10-11T03:16:02.245Z,16.60
2022-10-11T03:18:29.772Z,12.07
2022-10-11T03:20:56.183Z,13.05
2022-10-11T03:23:22.634Z,10.13
2022-10-11T03:25:49.262Z,10.33
2022-10-11T03:28:15.799Z,12.57
2022-10-11T03:30:42.238Z,16.73
2022-10-11T03:33:08.644Z,11.05
2022-10-11T03:35:35.131Z,9.10
2022-10-11T03:38:01.585Z,8.00
2022-10-11T03:40:28.097Z,10.68
2022-10-11T03:42:56.368Z,13.68
2022-10-11T03:45:22.854Z,9.70
2022-10-11T03:47:49.925Z,9.93
2022-10-11T03:50:16.553Z,11.63
2022-10-11T03:52:43.063Z,12.35
2022-10-11T03:55:09.508Z,13.18
2022-10-11T03:57:35.994Z,8.35
2022-10-11T04:00:02.421Z,11.93
2022-10-11T04:02:28.904Z,8.93
2022-10-11T04:04:55.304Z,9.05
2022-10-11T04:07:21.769Z,12.90
2022-10-11T04:09:48.597Z,11.82
2022-10-11T04:12:15.021Z,7.72
2022-10-11T04:14:41.481Z,8.80
2022-10-11T04:17:07.935Z,7.60
2022-10-11T04:19:36.726Z,7.80
2022-10-11T04:22:04.523Z,7.15
2022-10-11T04:24:31.082Z,6.93
2022-10-11T04:26:57.849Z,10.30
2022-10-11T04:29:27.636Z,8.90
2022-10-11T04:31:56.518Z,7.93
2022-10-11T04:34:23.036Z,7.82
2022-10-11T04:36:50.109Z,8.25
2022-10-11T04:39:16.735Z,9.00
2022-10-11T04:41:43.263Z,8.38
2022-10-11T04:44:09.705Z,10.00
2022-10-11T04:46:36.146Z,11.57
2022-10-11T04:49:02.623Z,9.93
2022-10-11T04:51:29.313Z,9.27
2022-10-11T04:53:55.819Z,9.10
2022-10-11T04:56:22.563Z,9.25
2022-10-11T04:58:49.513Z,10.10
2022-10-11T05:01:16.035Z,9.50
2022-10-11T05:03:43.344Z,11.50
2022-10-11T05:06:10.741Z,8.32
2022-10-11T05:08:37.670Z,8.50
2022-10-11T05:11:06.959Z,7.80
2022-10-11T05:13:34.474Z,9.82
2022-10-11T05:16:01.989Z,7.27
2022-10-11T05:18:30.413Z,9.25
2022-10-11T05:21:09.064Z,8.55
2022-10-11T05:23:36.669Z,9.38
2022-10-11T05:26:04.407Z,9.45
2022-10-11T05:28:31.251Z,9.30
2022-10-11T05:30:58.149Z,8.90
2022-10-11T05:33:25.308Z,8.35
2022-10-11T05:35:51.989Z,8.48
2022-10-11T05:38:18.597Z,9.40
2022-10-11T05:40:45.293Z,7.87
2022-10-11T05:43:11.845Z,9.13
2022-10-11T05:45:40.005Z,9.13
2022-10-11T05:48:06.489Z,8.98
2022-10-11T05:50:33.405Z,10.57
2022-10-11T05:52:59.958Z,8.50
2022-10-11T05:55:26.387Z,8.13
2022-10-11T05:57:54.608Z,8.48
2022-10-11T06:00:22.336Z,7.88
2022-10-11T06:02:48.793Z,9.77
2022-10-11T06:05:15.465Z,7.83
2022-10-11T06:07:42.122Z,7.72
2022-10-11T06:10:09.491Z,8.90
2022-10-11T06:12:36.137Z,13.13
2022-10-11T06:15:03.930Z,8.65
2022-10-11T06:17:30.486Z,8.23
2022-10-11T06:19:56.910Z,8.88
2022-10-11T06:22:23.549Z,8.95
2022-10-11T06:24:50.063Z,9.18
2022-10-11T06:27:16.596Z,7.70
2022-10-11T06:29:43.046Z,8.80
2022-10-11T06:32:09.473Z,9.27
2022-10-11T06:34:36.065Z,10.13
2022-10-11T06:37:02.607Z,9.35
2022-10-11T06:39:29.164Z,11.20
2022-10-11T06:41:55.663Z,10.20
2022-10-11T06:44:22.133Z,9.40
2022-10-11T06:46:48.585Z,8.52
2022-10-11T06:49:18.201Z,8.63
2022-10-11T06:51:47.246Z,7.80
2022-10-11T06:54:13.814Z,8.07
2022-10-11T06:56:40.878Z,8.52
2022-10-11T06:59:07.587Z,12.48
2022-10-11T07:01:34.165Z,9.15
2022-10-11T07:04:01.607Z,7.95
2022-10-11T07:06:30.710Z,8.83
2022-10-11T07:09:00.044Z,7.72
2022-10-11T07:11:28.054Z,8.52
2022-10-11T07:14:00.313Z,10.52
2022-10-11T07:16:27.560Z,9.95
2022-10-11T07:19:00.238Z,9.57
2022-10-11T07:21:28.645Z,8.68
2022-10-11T07:23:55.121Z,9.88
2022-10-11T07:26:21.563Z,9.80
2022-10-11T07:28:48.064Z,9.73
2022-10-11T07:31:20.607Z,11.50
2022-10-11T07:33:47.425Z,11.68
2022-10-11T07:36:15.615Z,11.90
2022-10-11T07:38:43.980Z,11.00
2022-10-11T07:41:10.678Z,12.35
2022-10-11T07:43:38.139Z,10.73
2022-10-11T07:46:05.568Z,11.18
2022-10-11T07:48:34.297Z,10.60
2022-10-11T07:51:16.012Z,9.35
2022-10-11T07:53:48.490Z,9.88
2022-10-11T07:56:18.894Z,13.53
2022-10-11T07:58:53.844Z,9.57
2022-10-11T08:01:20.698Z,9.45
2022-10-11T08:03:48.001Z,11.55
2022-10-11T08:06:17.350Z,9.57
2022-10-11T08:08:44.024Z,9.07
2022-10-11T08:11:10.978Z,11.38
2022-10-11T08:13:37.601Z,8.93
2022-10-11T08:16:11.152Z,9.45
2022-10-11T08:18:37.633Z,12.57
2022-10-11T08:21:09.108Z,8.83
2022-10-11T08:23:35.744Z,9.25
2022-10-11T08:26:02.877Z,7.88
2022-10-11T08:28:29.715Z,12.13
2022-10-11T08:30:56.732Z,16.58
2022-10-11T08:33:24.594Z,8.27
2022-10-11T08:35:52.296Z,7.25
2022-10-11T08:38:19.655Z,8.55
2022-10-11T08:40:52.082Z,8.30
2022-10-11T08:43:44.571Z,7.00
2022-10-11T08:46:13.181Z,9.17
2022-10-11T08:48:45.665Z,8.27
2022-10-11T08:51:30.668Z,8.52
2022-10-11T08:54:04.674Z,10.13
2022-10-11T08:56:37.707Z,9.50
2022-10-11T08:59:32.877Z,7.27
2022-10-11T09:02:49.563Z,7.75
2022-10-11T09:05:23.736Z,7.25
2022-10-11T09:08:13.540Z,9.82
2022-10-11T09:11:04.816Z,9.73
2022-10-11T09:13:58.788Z,6.83
2022-10-11T09:16:36.730Z,9.20
2022-10-11T09:19:06.034Z,10.55
2022-10-11T09:21:39.837Z,8.98
2022-10-11T09:24:45.621Z,11.05
2022-10-11T09:27:50.338Z,13.50
2022-10-11T09:30:19.803Z,10.35
2022-10-11T09:33:04.518Z,7.10
2022-10-11T09:35:38.705Z,12.52
2022-10-11T09:38:13.357Z,7.30
2022-10-11T09:41:11.676Z,11.00
2022-10-11T09:43:38.472Z,15.77
2022-10-11T09:46:20.565Z,9.23
2022-10-11T09:48:47.356Z,12.00
2022-10-11T09:51:19.861Z,18.63
2022-10-11T09:53:49.333Z,7.83
2022-10-11T09:56:15.912Z,8.55
2022-10-11T09:58:42.453Z,10.80
2022-10-11T10:01:11.766Z,18.52
2022-10-11T10:03:43.155Z,10.73
2022-10-11T10:06:15.699Z,9.80
2022-10-11T10:08:43.237Z,8.32
2022-10-11T10:11:11.196Z,8.35
2022-10-11T10:13:51.814Z,12.48
2022-10-11T10:16:30.769Z,12.20
2022-10-11T10:19:19.424Z,11.03
2022-10-11T10:21:49.315Z,10.80
2022-10-11T10:24:28.798Z,12.00
2022-10-11T10:27:21.498Z,10.75
2022-10-11T10:30:08.854Z,8.82
2022-10-11T10:32:55.639Z,10.90
2022-10-11T10:35:55.362Z,11.38
2022-10-11T10:38:36.410Z,12.50
2022-10-11T10:41:14.589Z,13.55
2022-10-11T10:43:43.437Z,10.32
2022-10-11T10:46:16.672Z,9.47
2022-10-11T10:51:53.932Z,7.00
2022-10-11T10:54:23.248Z,7.28
2022-10-11T10:56:57.764Z,6.15
2022-10-11T10:59:49.341Z,6.67
2022-10-11T11:02:40.192Z,11.07
2022-10-11T11:05:22.201Z,8.20
2022-10-11T11:08:12.763Z,9.77
2022-10-11T11:10:49.082Z,10.95
2022-10-11T11:13:23.081Z,8.37
2022-10-11T11:15:55.666Z,6.80
2022-10-11T11:18:59.001Z,8.43
2022-10-11T11:22:06.188Z,10.00
2022-10-11T11:24:46.790Z,8.90
2022-10-11T11:27:25.344Z,7.07
2022-10-11T11:29:56.245Z,12.02
2022-10-11T11:32:45.584Z,7.50
2022-10-11T11:35:27.234Z,6.60
2022-10-11T11:38:06.085Z,5.10
2022-10-11T11:40:49.098Z,5.93
2022-10-11T11:43:23.560Z,6.47
2022-10-11T11:45:55.807Z,6.15
2022-10-11T11:48:25.078Z,13.82
2022-10-11T11:51:02.766Z,7.78
2022-10-11T11:53:50.970Z,5.83
2022-10-11T11:56:27.693Z,14.02
2022-10-11T11:59:18.068Z,6.50
2022-10-11T12:01:59.737Z,14.43
2022-10-11T12:04:36.129Z,6.32
2022-10-11T12:07:17.669Z,7.27
2022-10-11T12:09:50.570Z,12.38
2022-10-11T12:12:26.326Z,8.55
2022-10-11T12:15:22.280Z,7.47
2022-10-11T12:17:54.811Z,4.30
2022-10-11T12:20:25.679Z,15.67
2022-10-11T12:22:55.009Z,4.47
2022-10-11T12:25:28.481Z,7.90
2022-10-11T12:27:57.519Z,7.90
2022-10-11T12:30:42.662Z,8.38
2022-10-11T12:33:46.890Z,6.97
2022-10-11T12:36:34.043Z,7.03
2022-10-11T12:39:18.577Z,5.65
2022-10-11T12:42:17.733Z,9.20
2022-10-11T12:45:13.337Z,11.43
2022-10-11T12:48:01.474Z,3.83
2022-10-11T12:50:51.808Z,9.77
2022-10-11T12:53:43.081Z,6.63
2022-10-11T12:56:18.391Z,7.13
2022-10-11T12:58:47.866Z,6.25
2022-10-11T13:01:22.031Z,7.03
2022-10-11T13:04:00.218Z,7.05
2022-10-11T13:06:28.855Z,4.45
2022-10-11T13:09:10.053Z,9.85
2022-10-11T13:11:44.849Z,7.40
2022-10-11T13:14:17.495Z,6.47
2022-10-11T13:17:08.253Z,7.70
2022-10-11T13:19:37.838Z,4.65
2022-10-11T13:22:15.260Z,7.68
2022-10-11T13:24:42.611Z,6.72
2022-10-11T13:27:18.709Z,5.27
2022-10-11T13:29:46.440Z,6.75
2022-10-11T13:32:16.758Z,4.65
2022-10-11T13:34:47.398Z,3.28
2022-10-11T13:37:20.469Z,4.70
2022-10-11T13:39:49.041Z,3.63
2022-10-11T13:42:17.734Z,7.45
2022-10-11T13:44:45.962Z,5.60
2022-10-11T13:47:18.305Z,10.98
2022-10-11T13:49:47.606Z,6.65
2022-10-11T13:52:23.742Z,10.00
2022-10-11T13:54:53.234Z,5.78
2022-10-11T13:57:22.724Z,6.30
2022-10-11T13:59:49.482Z,14.95
2022-10-11T14:02:22.384Z,6.32
2022-10-11T14:04:49.839Z,6.53
2022-10-11T14:07:29.822Z,4.32
2022-10-11T14:09:56.552Z,3.88
2022-10-11T14:12:25.774Z,4.00
2022-10-11T14:14:52.521Z,4.40
2022-10-11T14:17:40.444Z,6.27
2022-10-11T14:20:40.122Z,7.63
2022-10-11T14:23:06.812Z,5.90
2022-10-11T14:25:33.898Z,8.18
2022-10-11T14:28:00.588Z,8.07
2022-10-11T14:30:28.170Z,8.87
2022-10-11T14:32:57.650Z,5.00
2022-10-11T14:35:27.158Z,6.00
2022-10-11T14:37:53.916Z,4.65
2022-10-11T14:40:24.133Z,7.13
2022-10-11T14:42:50.891Z,4.97
2022-10-11T14:45:18.545Z,3.67
2022-10-11T14:47:45.294Z,8.20
2022-10-11T14:50:44.701Z,7.10
2022-10-11T14:53:11.895Z,6.40
2022-10-11T14:55:41.052Z,8.03
2022-10-11T14:58:09.416Z,7.43
2022-10-11T15:00:36.315Z,6.25
2022-10-11T15:03:03.826Z,5.28
2022-10-11T15:05:34.313Z,6.82
2022-10-11T15:08:02.354Z,10.13
2022-10-11T15:10:35.727Z,4.70
2022-10-11T15:13:02.719Z,8.63
2022-10-11T15:15:32.650Z,6.55
2022-10-11T15:18:00.350Z,3.15
2022-10-11T15:20:31.444Z,5.67
2022-10-11T15:22:59.366Z,8.13
2022-10-11T15:25:27.221Z,5.40
2022-10-11T15:27:53.790Z,4.15
2022-10-11T15:30:46.677Z,6.82
2022-10-11T15:33:13.145Z,6.70
2022-10-11T15:35:39.652Z,5.80
2022-10-11T15:38:09.029Z,5.03
2022-10-11T15:40:36.937Z,6.03
2022-10-11T15:43:04.257Z,8.15
2022-10-11T15:45:31.158Z,4.00
2022-10-11T15:47:58.363Z,3.00
2022-10-11T15:50:41.425Z,8.93
2022-10-11T15:53:16.847Z,8.98
2022-10-11T15:55:45.948Z,4.97
2022-10-11T15:58:15.363Z,6.87
2022-10-11T16:00:43.458Z,4.50
2022-10-11T16:03:12.455Z,6.20
2022-10-11T16:05:39.455Z,4.25
2022-10-11T16:08:06.215Z,5.82
2022-10-11T16:10:32.848Z,4.87
2022-10-11T16:12:59.338Z,10.30
2022-10-11T16:15:26.328Z,13.18
2022-10-11T16:17:52.786Z,12.00
2022-10-11T16:20:22.319Z,6.78
2022-10-11T16:22:50.694Z,10.63
2022-10-11T16:25:17.797Z,7.07
2022-10-11T16:27:44.782Z,7.00
2022-10-11T16:30:12.822Z,6.75
2022-10-11T16:32:40.017Z,8.57
2022-10-11T16:35:07.814Z,9.73
2022-10-11T16:37:35.066Z,6.38
2022-10-11T16:40:01.554Z,9.57
2022-10-11T16:42:28.207Z,10.68
2022-10-11T16:44:54.606Z,7.63
2022-10-11T16:47:21.053Z,11.17
2022-10-11T16:49:47.451Z,11.05
2022-10-11T16:52:15.446Z,5.80
2022-10-11T16:54:46.568Z,8.80
2022-10-11T16:57:15.666Z,10.20
2022-10-11T16:59:42.520Z,6.70
2022-10-11T17:02:16.061Z,6.25
2022-10-11T17:04:42.549Z,9.73
2022-10-11T17:07:14.892Z,9.95
2022-10-11T17:09:44.307Z,5.93
2022-10-11T17:12:13.212Z,7.27
2022-10-11T17:14:41.276Z,11.32
2022-10-11T17:17:09.487Z,10.63
2022-10-11T17:19:39.217Z,12.43
2022-10-11T17:22:10.107Z,18.80
2022-10-11T17:24:36.680Z,14.63
2022-10-11T17:27:03.939Z,11.68
2022-10-11T17:29:30.446Z,8.40
2022-10-11T17:31:56.978Z,12.45
2022-10-11T17:34:23.872Z,6.30
2022-10-11T17:36:50.425Z,10.07
2022-10-11T17:39:19.405Z,5.78
2022-10-11T17:41:46.139Z,5.47
2022-10-11T17:44:13.886Z,7.22
2022-10-11T17:46:40.322Z,11.55
2022-10-11T17:49:08.506Z,13.30
2022-10-11T17:51:36.521Z,9.73
2022-10-11T17:54:03.964Z,7.80
2022-10-11T17:56:36.600Z,5.65
2022-10-11T17:59:04.287Z,4.75
2022-10-11T18:01:30.823Z,8.43
2022-10-11T18:04:03.106Z,6.40
2022-10-11T18:06:33.058Z,5.05
2022-10-11T18:09:01.026Z,7.82
2022-10-11T18:11:27.558Z,7.32
2022-10-11T18:13:54.158Z,9.33
2022-10-11T18:16:24.479Z,8.63
2022-10-11T18:18:51.004Z,14.77
2022-10-11T18:21:18.731Z,11.40
2022-10-11T18:23:45.743Z,6.60
2022-10-11T18:26:18.195Z,7.33
2022-10-11T18:28:45.386Z,5.75
2022-10-11T18:31:18.237Z,10.18
2022-10-11T18:33:46.015Z,16.33
2022-10-11T18:36:15.188Z,14.60
2022-10-11T18:38:46.162Z,13.83
2022-10-11T18:41:15.102Z,19.83
2022-10-11T18:43:41.821Z,17.65
2022-10-11T18:46:11.660Z,22.90
2022-10-11T18:48:42.753Z,14.55
2022-10-11T18:51:19.985Z,21.03
2022-10-11T18:53:47.260Z,19.83
2022-10-11T18:56:16.929Z,16.98
2022-10-11T18:58:44.870Z,19.02
2022-10-11T19:01:16.335Z,18.17
2022-10-11T19:03:44.321Z,20.20
2022-10-11T19:06:17.743Z,20.73
2022-10-11T19:08:46.019Z,18.75
2022-10-11T19:11:14.035Z,19.90
2022-10-11T19:13:40.599Z,21.25
2022-10-11T19:16:10.207Z,11.97
2022-10-11T19:18:41.730Z,11.07
2022-10-11T19:21:12.605Z,10.77
2022-10-11T19:23:41.855Z,11.82
2022-10-11T19:26:13.511Z,12.93
2022-10-11T19:28:40.120Z,12.83
2022-10-11T19:31:09.921Z,19.85
2022-10-11T19:33:36.614Z,21.35
2022-10-11T19:36:05.168Z,21.75
2022-10-11T19:38:33.820Z,16.88
2022-10-11T19:41:01.638Z,24.63
2022-10-11T19:43:28.415Z,20.60
2022-10-11T19:46:01.688Z,17.08
2022-10-11T19:48:28.465Z,14.50
2022-10-11T19:51:06.673Z,11.45
2022-10-11T19:53:33.210Z,8.43
2022-10-11T19:56:02.133Z,13.38
2022-10-11T19:58:29.177Z,18.35
2022-10-11T20:01:19.667Z,18.10
2022-10-11T20:04:22.684Z,16.92
2022-10-11T20:06:57.425Z,18.97
2022-10-11T20:09:29.602Z,20.35
2022-10-11T20:11:56.836Z,25.23
2022-10-11T20:14:23.346Z,22.23
2022-10-11T20:16:50.536Z,23.20
2022-10-11T20:19:17.207Z,16.33
2022-10-11T20:21:43.955Z,13.18
2022-10-11T20:24:10.429Z,11.98
2022-10-11T20:26:37.021Z,15.32
2022-10-11T20:29:03.501Z,13.82
2022-10-11T20:31:33.092Z,18.07
2022-10-11T20:34:02.396Z,14.80
2022-10-11T20:36:30.172Z,16.48
2022-10-11T20:38:58.231Z,20.33
2022-10-11T20:41:34.234Z,17.35
2022-10-11T20:44:02.195Z,21.73
2022-10-11T20:46:31.567Z,26.55
2022-10-11T20:49:03.417Z,24.02
2022-10-11T20:51:31.665Z,20.52
2022-10-11T20:53:58.913Z,21.38
2022-10-11T20:56:26.680Z,23.60
2022-10-11T20:58:55.217Z,19.88
2022-10-11T21:01:28.062Z,19.10
2022-10-11T21:03:57.490Z,20.88
2022-10-11T21:06:24.051Z,21.05
2022-10-11T21:08:50.499Z,18.83
2022-10-11T21:11:17.020Z,17.13
2022-10-11T21:13:43.543Z,19.75
2022-10-11T21:16:14.638Z,14.10
2022-10-11T21:18:41.665Z,16.65
2022-10-11T21:21:13.827Z,15.77
2022-10-11T21:23:41.011Z,14.23
2022-10-11T21:26:10.682Z,22.35
2022-10-11T21:28:37.911Z,10.95
2022-10-11T21:31:13.042Z,10.85
2022-10-11T21:33:40.420Z,12.07
2022-10-11T21:36:12.191Z,12.23
2022-10-11T21:38:39.146Z,16.35
2022-10-11T21:41:11.509Z,15.27
2022-10-11T21:43:38.432Z,13.90
2022-10-11T21:46:10.931Z,17.57
2022-10-11T21:48:37.445Z,21.13
2022-10-11T21:51:04.498Z,18.33
2022-10-11T21:53:31.135Z,17.20
2022-10-11T21:55:58.687Z,14.30
2022-10-11T21:58:25.600Z,16.50
2022-10-11T22:00:52.568Z,13.77
2022-10-11T22:03:19.470Z,11.63
2022-10-11T22:05:47.288Z,15.07
2022-10-11T22:08:14.395Z,13.23
2022-10-11T22:10:45.699Z,17.80
2022-10-11T22:13:12.240Z,19.25
2022-10-11T22:15:39.431Z,12.98
2022-10-11T22:18:06.198Z,16.15
2022-10-11T22:20:33.399Z,19.08
2022-10-11T22:23:00.049Z,11.53
2022-10-11T22:25:26.626Z,16.42
2022-10-11T22:27:53.045Z,17.00
2022-10-11T22:30:19.513Z,13.45
2022-10-11T22:32:45.946Z,13.77
2022-10-11T22:35:12.378Z,15.23
2022-10-11T22:37:38.771Z,14.57
2022-10-11T22:40:05.911Z,14.63
2022-10-11T22:42:32.311Z,13.88
2022-10-11T22:44:58.733Z,11.13
2022-10-11T22:47:25.615Z,11.87
2022-10-11T22:49:52.037Z,10.13
2022-10-11T22:52:18.449Z,13.23
2022-10-11T22:54:44.865Z,16.85
2022-10-11T22:57:11.457Z,19.85
2022-10-11T22:59:37.898Z,24.77
2022-10-11T23:02:04.301Z,21.83
2022-10-11T23:04:30.749Z,18.77
2022-10-11T23:07:01.198Z,17.58
2022-10-11T23:09:31.645Z,9.90
2022-10-11T23:11:59.073Z,11.83
2022-10-11T23:14:25.602Z,10.70
2022-10-11T23:16:52.362Z,9.13
2022-10-11T23:19:18.937Z,9.55
2022-10-11T23:21:45.737Z,12.60
2022-10-11T23:24:12.249Z,13.50
2022-10-11T23:26:38.710Z,10.52
2022-10-11T23:29:05.176Z,13.60
2022-10-11T23:31:31.605Z,15.95
2022-10-11T23:33:58.028Z,10.57
2022-10-11T23:36:25.754Z,15.63
2022-10-11T23:38:54.266Z,12.30
2022-10-11T23:41:21.813Z,16.65
2022-10-11T23:43:48.221Z,11.40
2022-10-11T23:46:15.037Z,10.50
2022-10-11T23:48:41.645Z,11.90
2022-10-11T23:51:08.223Z,10.80
2022-10-11T23:53:35.744Z,9.55
2022-10-11T23:56:02.773Z,11.02
2022-10-11T23:58:29.211Z,10.57
