createdAt,value
2023-02-06T00:01:43.626Z,102532.48
2023-02-06T00:04:12.138Z,102531.44
2023-02-06T00:06:40.414Z,102526.34
2023-02-06T00:09:09.436Z,102520.87
2023-02-06T00:11:38.206Z,102522.11
2023-02-06T00:14:07.402Z,102523.70
2023-02-06T00:16:36.361Z,102526.27
2023-02-06T00:19:05.759Z,102525.94
2023-02-06T00:21:34.857Z,102525.20
2023-02-06T00:24:04.707Z,102526.14
2023-02-06T00:26:36.144Z,102524.52
2023-02-06T00:29:05.370Z,102516.98
2023-02-06T00:31:34.404Z,102517.85
2023-02-06T00:34:04.595Z,102520.67
2023-02-06T00:36:34.284Z,102518.16
2023-02-06T00:39:03.637Z,102518.36
2023-02-06T00:41:32.589Z,102518.45
2023-02-06T00:44:01.792Z,102515.44
2023-02-06T00:46:30.677Z,102517.00
2023-02-06T00:48:59.889Z,102517.09
2023-02-06T00:51:31.199Z,102512.06
2023-02-06T00:54:00.620Z,102514.17
2023-02-06T00:56:29.593Z,102511.42
2023-02-06T00:58:58.671Z,102506.11
2023-02-06T04:01:51.994Z,102417.74
2023-02-06T04:04:29.731Z,102416.90
2023-02-06T04:07:02.320Z,102423.52
2023-02-06T04:09:31.342Z,102424.25
2023-02-06T04:12:00.665Z,102427.70
2023-02-06T04:14:29.152Z,102428.02
2023-02-06T04:16:57.947Z,102427.55
2023-02-06T04:19:26.608Z,102432.20
2023-02-06T04:21:55.706Z,102437.24
2023-02-06T04:24:24.853Z,102440.27
2023-02-06T04:26:54.231Z,102442.63
2023-02-06T04:29:23.152Z,102440.48
2023-02-06T04:31:52.570Z,102436.95
2023-02-06T04:34:21.871Z,102436.39
2023-02-06T04:36:53.662Z,102435.34
2023-02-06T04:39:23.180Z,102439.05
2023-02-06T04:41:52.042Z,102447.17
2023-02-06T04:44:22.152Z,102447.20
2023-02-06T04:46:51.115Z,102444.16
2023-02-06T04:49:20.033Z,102448.21
2023-02-06T04:51:48.052Z,102449.09
2023-02-06T04:54:18.081Z,102455.80
2023-02-06T04:56:47.131Z,102450.71
2023-02-06T04:59:16.546Z,102455.83
2023-02-06T05:01:45.788Z,102452.34
2023-02-06T05:04:14.819Z,102454.02
2023-02-06T05:06:43.984Z,102455.20
2023-02-06T05:09:12.619Z,102457.11
2023-02-06T05:11:41.035Z,102453.84
2023-02-06T05:14:10.037Z,102462.17
2023-02-06T05:16:39.113Z,102470.71
2023-02-06T05:19:08.148Z,102472.43
2023-02-06T05:21:37.170Z,102471.99
2023-02-06T05:24:08.574Z,102471.77
2023-02-06T05:26:37.654Z,102467.77
2023-02-06T05:29:06.574Z,102468.33
2023-02-06T05:31:35.623Z,102472.48
2023-02-06T05:34:04.879Z,102476.42
2023-02-06T05:36:33.669Z,102477.55
2023-02-06T05:39:02.798Z,102476.65
2023-02-06T05:41:31.326Z,102473.85
2023-02-06T05:44:00.631Z,102478.09
2023-02-06T05:46:29.652Z,102478.66
2023-02-06T05:48:58.947Z,102476.59
2023-02-06T05:51:27.930Z,102477.52
2023-02-06T05:53:56.786Z,102479.66
2023-02-06T05:56:25.156Z,102478.09
2023-02-06T05:58:54.156Z,102477.05
2023-02-06T06:01:26.497Z,102476.41
2023-02-06T06:03:56.406Z,102476.66
2023-02-06T06:06:25.562Z,102479.86
2023-02-06T06:08:54.586Z,102477.58
2023-02-06T06:11:23.554Z,102481.45
2023-02-06T06:13:52.024Z,102479.02
2023-02-06T06:16:21.054Z,102481.31
2023-02-06T06:18:50.126Z,102475.32
2023-02-06T06:21:19.328Z,102477.80
2023-02-06T06:23:48.558Z,102483.17
2023-02-06T06:26:17.887Z,102486.64
2023-02-06T06:28:46.767Z,102488.45
2023-02-06T06:31:16.124Z,102487.77
2023-02-06T06:33:45.579Z,102485.31
2023-02-06T06:36:14.589Z,102482.67
2023-02-06T06:38:43.310Z,102488.10
2023-02-06T06:41:12.196Z,102488.01
2023-02-06T06:43:42.880Z,102490.38
2023-02-06T06:46:12.104Z,102492.66
2023-02-06T06:48:40.677Z,102495.27
2023-02-06T06:51:09.405Z,102491.69
2023-02-06T06:53:40.373Z,102493.26
2023-02-06T06:56:11.932Z,102499.82
2023-02-06T06:58:41.337Z,102505.24
2023-02-06T07:01:12.463Z,102513.87
2023-02-06T07:03:44.361Z,102514.45
2023-02-06T07:06:13.159Z,102511.43
2023-02-06T07:08:44.975Z,102507.79
2023-02-06T07:11:14.984Z,102510.41
2023-02-06T07:13:45.014Z,102512.14
2023-02-06T07:16:13.702Z,102518.55
2023-02-06T07:18:43.279Z,102520.34
2023-02-06T07:21:11.626Z,102522.70
2023-02-06T07:23:40.480Z,102517.31
2023-02-06T07:26:08.792Z,102520.37
2023-02-06T07:28:38.173Z,102519.40
2023-02-06T07:31:08.719Z,102524.20
2023-02-06T07:33:37.779Z,102521.89
2023-02-06T07:36:11.353Z,102521.67
2023-02-06T07:38:41.098Z,102514.33
2023-02-06T07:41:09.678Z,102510.21
2023-02-06T07:43:39.526Z,102503.11
2023-02-06T07:46:08.162Z,102506.33
2023-02-06T07:48:37.091Z,102507.50
2023-02-06T07:51:09.975Z,102506.83
2023-02-06T07:53:39.121Z,102513.34
2023-02-06T07:56:17.774Z,102507.89
2023-02-06T07:58:51.036Z,102506.11
2023-02-06T08:01:21.290Z,102505.38
2023-02-06T08:03:52.147Z,102504.48
2023-02-06T08:06:24.466Z,102503.15
2023-02-06T08:08:55.572Z,102503.11
2023-02-06T08:11:27.925Z,102501.47
2023-02-06T08:13:57.486Z,102503.46
2023-02-06T08:16:26.806Z,102501.42
2023-02-06T08:18:55.484Z,102502.09
2023-02-06T08:21:26.320Z,102501.48
2023-02-06T08:23:59.638Z,102508.48
2023-02-06T08:26:30.285Z,102510.47
2023-02-06T08:29:02.830Z,102505.85
2023-02-06T08:31:35.071Z,102500.73
2023-02-06T08:34:04.606Z,102499.39
2023-02-06T08:36:34.665Z,102499.52
2023-02-06T08:39:05.461Z,102504.20
2023-02-06T08:41:38.781Z,102501.23
2023-02-06T08:44:12.269Z,102500.60
2023-02-06T08:46:40.966Z,102500.41
2023-02-06T08:49:14.858Z,102503.14
2023-02-06T08:51:44.242Z,102503.16
2023-02-06T08:54:16.211Z,102501.82
2023-02-06T08:56:46.019Z,102502.27
2023-02-06T08:59:17.414Z,102506.18
2023-02-06T09:01:46.882Z,102507.73
2023-02-06T09:04:17.101Z,102509.41
2023-02-06T09:06:49.268Z,102511.55
2023-02-06T09:09:18.431Z,102516.50
2023-02-06T09:11:47.169Z,102521.96
2023-02-06T09:14:18.521Z,102524.39
2023-02-06T09:16:47.696Z,102526.91
2023-02-06T09:19:16.595Z,102530.75
2023-02-06T09:21:45.915Z,102534.20
2023-02-06T09:24:14.403Z,102543.26
2023-02-06T09:26:58.491Z,102548.98
2023-02-06T09:29:29.843Z,102550.90
2023-02-06T09:31:59.581Z,102547.89
2023-02-06T09:34:29.416Z,102552.31
2023-02-06T09:36:58.930Z,102552.34
2023-02-06T09:39:27.969Z,102549.54
2023-02-06T09:42:13.495Z,102548.48
2023-02-06T09:44:51.986Z,102548.51
2023-02-06T09:47:29.563Z,102547.75
2023-02-06T09:50:20.730Z,102543.28
2023-02-06T09:53:06.942Z,102542.98
2023-02-06T09:55:35.982Z,102535.34
2023-02-06T09:58:11.285Z,102535.34
2023-02-06T10:01:01.601Z,102535.73
2023-02-06T10:03:30.606Z,102534.87
2023-02-06T10:06:21.447Z,102534.55
2023-02-06T10:09:06.199Z,102532.80
2023-02-06T10:11:50.101Z,102537.60
2023-02-06T10:14:28.319Z,102528.12
2023-02-06T10:17:03.430Z,102527.67
2023-02-06T10:19:58.647Z,102522.83
2023-02-06T10:22:48.849Z,102518.77
2023-02-06T10:25:44.975Z,102514.27
2023-02-06T10:28:25.332Z,102515.07
2023-02-06T10:31:19.302Z,102518.66
2023-02-06T10:34:25.257Z,102516.95
2023-02-06T10:37:22.403Z,102516.86
2023-02-06T10:40:05.151Z,102519.53
2023-02-06T10:43:00.984Z,102523.05
2023-02-06T10:46:02.346Z,102527.27
2023-02-06T10:48:35.566Z,102530.23
2023-02-06T10:51:22.837Z,102536.95
2023-02-06T10:54:00.477Z,102535.19
2023-02-06T10:56:57.051Z,102535.89
2023-02-06T10:59:32.616Z,102538.38
2023-02-06T11:02:18.255Z,102539.95
2023-02-06T11:05:08.495Z,102538.23
2023-02-06T11:07:45.617Z,102542.18
2023-02-06T11:10:17.483Z,102543.48
2023-02-06T11:13:02.189Z,102547.10
2023-02-06T11:15:44.464Z,102546.23
2023-02-06T11:18:18.186Z,102540.92
2023-02-06T11:20:49.452Z,102544.96
2023-02-06T11:23:30.758Z,102536.52
2023-02-06T11:26:15.694Z,102533.99
2023-02-06T11:29:10.412Z,102533.42
2023-02-06T11:32:02.210Z,102527.91
2023-02-06T11:34:34.850Z,102520.30
2023-02-06T11:37:07.609Z,102517.00
2023-02-06T11:39:39.782Z,102514.41
2023-02-06T11:42:17.891Z,102514.10
2023-02-06T11:44:49.200Z,102519.17
2023-02-06T11:47:37.698Z,102520.34
2023-02-06T11:50:13.353Z,102519.06
2023-02-06T11:52:46.761Z,102518.76
2023-02-06T11:55:26.694Z,102518.52
2023-02-06T11:58:19.513Z,102517.89
2023-02-06T12:00:57.091Z,102518.14
2023-02-06T12:03:35.860Z,102509.20
2023-02-06T12:06:12.758Z,102508.76
2023-02-06T12:08:47.562Z,102510.91
2023-02-06T12:11:44.808Z,102504.46
2023-02-06T12:14:29.712Z,102503.70
2023-02-06T12:17:01.406Z,102497.67
2023-02-06T12:19:36.670Z,102492.70
2023-02-06T12:22:18.771Z,102487.94
2023-02-06T12:24:51.755Z,102489.58
2023-02-06T12:27:24.635Z,102486.10
2023-02-06T12:30:05.496Z,102482.51
2023-02-06T12:32:41.122Z,102478.91
2023-02-06T12:35:32.703Z,102480.09
2023-02-06T12:38:08.887Z,102483.31
2023-02-06T12:40:47.371Z,102474.35
2023-02-06T12:43:19.127Z,102468.39
2023-02-06T12:45:51.116Z,102466.05
2023-02-06T12:48:29.089Z,102468.81
2023-02-06T12:51:22.250Z,102465.88
2023-02-06T12:54:02.108Z,102467.50
2023-02-06T12:56:37.153Z,102464.70
2023-02-06T12:59:57.123Z,102472.54
2023-02-06T13:02:46.405Z,102485.56
2023-02-06T13:05:24.268Z,102483.48
2023-02-06T13:07:56.817Z,102486.38
2023-02-06T13:10:27.079Z,102480.42
2023-02-06T13:12:58.807Z,102481.00
2023-02-06T13:15:34.960Z,102480.43
2023-02-06T13:18:42.093Z,102477.86
2023-02-06T13:21:29.150Z,102473.73
2023-02-06T13:24:04.233Z,102475.89
2023-02-06T13:26:53.772Z,102475.23
2023-02-06T13:29:29.392Z,102479.86
2023-02-06T13:32:12.968Z,102478.52
2023-02-06T13:34:44.707Z,102479.45
2023-02-06T13:37:40.562Z,102482.43
2023-02-06T13:40:21.705Z,102484.80
2023-02-06T13:42:57.409Z,102487.98
2023-02-06T13:45:35.013Z,102484.55
2023-02-06T13:48:15.841Z,102489.98
2023-02-06T13:51:22.432Z,102494.92
2023-02-06T13:54:05.554Z,102496.40
2023-02-06T13:56:59.738Z,102501.91
2023-02-06T13:59:44.161Z,102507.42
2023-02-06T14:02:31.595Z,102515.15
2023-02-06T14:05:03.881Z,102518.27
2023-02-06T14:07:47.665Z,102517.84
2023-02-06T14:10:44.980Z,102516.98
2023-02-06T14:13:23.240Z,102518.63
2023-02-06T14:16:08.490Z,102523.86
2023-02-06T14:19:06.686Z,102525.58
2023-02-06T14:21:39.266Z,102523.92
2023-02-06T14:24:29.549Z,102528.48
2023-02-06T14:27:45.749Z,102533.32
2023-02-06T14:30:20.579Z,102533.90
2023-02-06T14:32:56.365Z,102539.98
2023-02-06T14:35:41.131Z,102542.23
2023-02-06T14:38:22.196Z,102539.96
2023-02-06T14:40:54.255Z,102542.28
2023-02-06T14:43:30.490Z,102541.57
2023-02-06T14:46:08.256Z,102539.95
2023-02-06T14:48:53.579Z,102540.20
2023-02-06T14:51:25.282Z,102537.06
2023-02-06T14:54:01.884Z,102536.37
2023-02-06T14:56:39.555Z,102538.29
2023-02-06T14:59:14.097Z,102538.94
2023-02-06T15:01:45.027Z,102531.06
2023-02-06T15:04:19.683Z,102529.73
2023-02-06T15:06:53.095Z,102532.61
2023-02-06T15:09:35.452Z,102535.59
2023-02-06T15:12:19.367Z,102536.15
2023-02-06T15:14:56.863Z,102536.55
2023-02-06T15:17:29.095Z,102540.90
2023-02-06T15:19:57.995Z,102546.27
2023-02-06T15:22:29.598Z,102554.62
2023-02-06T15:25:36.382Z,102562.06
2023-02-06T15:28:19.139Z,102570.52
2023-02-06T15:30:55.268Z,102569.64
2023-02-06T15:33:35.338Z,102568.67
2023-02-06T15:36:04.976Z,102580.60
2023-02-06T15:38:34.340Z,102585.73
2023-02-06T15:41:07.187Z,102588.36
2023-02-06T15:43:36.465Z,102590.80
2023-02-06T15:46:06.291Z,102595.06
2023-02-06T15:48:49.893Z,102598.38
2023-02-06T15:51:29.276Z,102601.56
2023-02-06T15:54:30.579Z,102603.85
2023-02-06T15:57:31.031Z,102602.86
2023-02-06T16:00:00.397Z,102608.21
2023-02-06T16:02:37.764Z,102611.34
2023-02-06T16:05:08.300Z,102612.85
2023-02-06T16:07:37.028Z,102609.70
2023-02-06T16:10:08.290Z,102613.30
2023-02-06T16:12:42.129Z,102616.08
2023-02-06T16:15:28.512Z,102620.41
2023-02-06T16:17:58.533Z,102626.23
2023-02-06T16:20:37.142Z,102623.33
2023-02-06T16:23:30.005Z,102622.95
2023-02-06T16:26:01.684Z,102627.40
2023-02-06T16:28:30.293Z,102636.54
2023-02-06T16:31:05.057Z,102639.59
2023-02-06T16:33:39.043Z,102641.67
2023-02-06T16:36:08.061Z,102642.05
2023-02-06T16:38:36.564Z,102648.53
2023-02-06T16:41:25.348Z,102650.84
2023-02-06T16:43:55.676Z,102658.00
2023-02-06T16:46:26.493Z,102655.20
2023-02-06T16:48:56.451Z,102645.86
2023-02-06T16:51:27.506Z,102640.73
2023-02-06T16:53:57.471Z,102642.65
2023-02-06T16:56:26.071Z,102643.80
2023-02-06T16:58:54.707Z,102645.08
2023-02-06T17:01:25.882Z,102655.14
2023-02-06T17:03:55.807Z,102659.10
2023-02-06T17:06:28.562Z,102653.52
2023-02-06T17:09:03.500Z,102640.83
2023-02-06T17:11:32.076Z,102642.48
2023-02-06T17:14:00.447Z,102638.04
2023-02-06T17:16:30.854Z,102646.00
2023-02-06T17:19:00.180Z,102646.89
2023-02-06T17:21:32.823Z,102643.66
2023-02-06T17:24:01.471Z,102637.94
2023-02-06T17:26:29.977Z,102642.59
2023-02-06T17:28:58.583Z,102645.16
2023-02-06T17:31:27.184Z,102642.35
2023-02-06T17:33:55.923Z,102641.19
2023-02-06T17:36:29.721Z,102645.83
2023-02-06T17:38:59.394Z,102648.67
2023-02-06T17:41:30.893Z,102651.64
2023-02-06T17:43:59.758Z,102651.74
2023-02-06T17:46:29.186Z,102645.58
2023-02-06T17:48:57.676Z,102648.36
2023-02-06T17:51:26.414Z,102651.53
2023-02-06T17:53:54.947Z,102647.61
2023-02-06T17:56:26.038Z,102645.71
2023-02-06T17:58:54.669Z,102646.91
2023-02-06T18:01:24.125Z,102649.77
2023-02-06T18:03:54.218Z,102648.89
2023-02-06T18:06:24.024Z,102639.66
2023-02-06T18:08:52.453Z,102636.89
2023-02-06T18:11:22.341Z,102627.70
2023-02-06T18:13:50.958Z,102629.84
2023-02-06T18:16:22.379Z,102632.67
2023-02-06T18:18:52.084Z,102644.27
2023-02-06T18:21:22.437Z,102635.86
2023-02-06T18:23:53.594Z,102635.73
2023-02-06T18:26:24.330Z,102631.17
2023-02-06T18:28:52.893Z,102626.81
2023-02-06T18:31:33.995Z,102627.94
2023-02-06T18:34:07.914Z,102624.33
2023-02-06T18:36:37.412Z,102623.90
2023-02-06T18:39:07.151Z,102628.02
2023-02-06T18:41:54.914Z,102635.79
2023-02-06T18:44:24.955Z,102630.43
2023-02-06T18:46:54.253Z,102632.09
2023-02-06T18:49:23.231Z,102634.84
2023-02-06T18:51:51.766Z,102632.08
2023-02-06T18:54:20.161Z,102636.17
2023-02-06T18:56:49.835Z,102632.41
2023-02-06T18:59:18.256Z,102634.16
2023-02-06T19:01:47.607Z,102640.62
2023-02-06T19:04:16.870Z,102638.66
2023-02-06T19:06:46.973Z,102634.20
2023-02-06T19:09:16.124Z,102636.21
2023-02-06T19:11:44.716Z,102634.15
2023-02-06T19:14:17.217Z,102625.92
2023-02-06T19:16:48.538Z,102621.10
2023-02-06T19:19:18.143Z,102614.67
2023-02-06T19:21:47.942Z,102611.09
2023-02-06T19:24:21.231Z,102614.27
2023-02-06T19:26:50.363Z,102611.27
2023-02-06T19:29:34.785Z,102610.60
2023-02-06T19:32:05.854Z,102611.73
2023-02-06T19:34:37.476Z,102623.86
2023-02-06T19:37:08.996Z,102628.36
2023-02-06T19:39:40.851Z,102638.64
2023-02-06T19:42:11.441Z,102652.56
2023-02-06T19:44:39.882Z,102651.75
2023-02-06T19:47:08.888Z,102660.57
2023-02-06T19:49:37.854Z,102647.55
2023-02-06T19:52:06.705Z,102646.78
2023-02-06T19:54:35.387Z,102651.70
2023-02-06T19:57:04.252Z,102650.97
2023-02-06T19:59:32.836Z,102659.40
2023-02-06T20:02:02.740Z,102656.77
2023-02-06T20:04:34.897Z,102650.54
2023-02-06T20:07:03.573Z,102649.44
2023-02-06T20:09:31.901Z,102654.41
2023-02-06T20:12:00.236Z,102655.95
2023-02-06T20:14:29.136Z,102655.98
2023-02-06T20:16:57.593Z,102653.06
2023-02-06T20:19:28.986Z,102650.94
2023-02-06T20:21:59.543Z,102647.48
2023-02-06T20:24:30.347Z,102643.34
2023-02-06T20:27:03.518Z,102637.34
2023-02-06T20:29:38.395Z,102639.02
2023-02-06T20:32:07.392Z,102642.15
2023-02-06T20:34:35.926Z,102648.46
2023-02-06T20:37:04.799Z,102645.36
2023-02-06T20:39:33.525Z,102640.13
2023-02-06T20:42:02.121Z,102640.43
2023-02-06T20:44:31.008Z,102645.94
2023-02-06T20:46:59.945Z,102652.38
2023-02-06T20:49:31.372Z,102652.86
2023-02-06T20:51:59.786Z,102647.41
2023-02-06T20:54:28.256Z,102643.41
2023-02-06T20:56:56.756Z,102640.67
2023-02-06T20:59:25.697Z,102643.02
2023-02-06T21:01:54.472Z,102634.64
2023-02-06T21:04:22.922Z,102639.86
2023-02-06T21:06:51.620Z,102641.27
2023-02-06T21:09:19.841Z,102644.58
2023-02-06T21:11:50.243Z,102644.23
2023-02-06T21:14:19.691Z,102647.34
2023-02-06T21:16:48.743Z,102648.97
2023-02-06T21:19:19.481Z,102650.16
2023-02-06T21:21:48.036Z,102644.10
2023-02-06T21:24:17.666Z,102653.08
2023-02-06T21:26:46.040Z,102658.52
2023-02-06T21:29:16.307Z,102666.64
2023-02-06T21:31:46.342Z,102662.35
2023-02-06T21:34:21.599Z,102667.11
2023-02-06T21:36:50.006Z,102672.38
2023-02-06T21:39:22.010Z,102675.41
2023-02-06T21:41:54.010Z,102680.83
2023-02-06T21:44:24.878Z,102676.98
2023-02-06T21:46:53.831Z,102675.50
2023-02-06T21:49:23.619Z,102679.17
2023-02-06T21:51:53.298Z,102676.70
2023-02-06T21:54:22.639Z,102679.17
2023-02-06T21:56:51.316Z,102683.30
2023-02-06T21:59:19.576Z,102686.61
2023-02-06T22:01:48.656Z,102678.88
2023-02-06T22:04:17.150Z,102673.53
2023-02-06T22:06:48.762Z,102669.45
2023-02-06T22:09:19.278Z,102661.23
2023-02-06T22:11:48.377Z,102670.41
2023-02-06T22:14:18.721Z,102677.97
2023-02-06T22:16:47.816Z,102686.48
2023-02-06T22:19:17.971Z,102689.34
2023-02-06T22:21:47.045Z,102695.67
2023-02-06T22:24:16.787Z,102691.67
2023-02-06T22:26:45.997Z,102693.92
2023-02-06T22:29:16.670Z,102700.38
2023-02-06T22:31:46.388Z,102709.55
2023-02-06T22:34:18.152Z,102715.53
2023-02-06T22:36:47.467Z,102715.88
2023-02-06T22:39:15.790Z,102718.71
2023-02-06T22:41:46.366Z,102714.52
2023-02-06T22:44:17.191Z,102708.31
2023-02-06T22:46:50.291Z,102703.52
2023-02-06T22:49:20.686Z,102697.48
2023-02-06T22:51:49.251Z,102695.29
2023-02-06T22:54:20.583Z,102691.15
2023-02-06T22:56:49.607Z,102686.80
2023-02-06T22:59:24.326Z,102686.83
2023-02-06T23:01:58.661Z,102687.50
2023-02-06T23:04:36.556Z,102693.22
2023-02-06T23:07:05.996Z,102692.66
2023-02-06T23:09:38.799Z,102689.19
2023-02-06T23:12:10.056Z,102687.06
2023-02-06T23:14:39.173Z,102685.19
2023-02-06T23:17:07.503Z,102689.31
2023-02-06T23:19:36.219Z,102688.98
2023-02-06T23:22:05.795Z,102695.98
2023-02-06T23:24:34.981Z,102698.48
2023-02-06T23:27:04.083Z,102686.45
2023-02-06T23:29:33.123Z,102675.73
2023-02-06T23:32:02.766Z,102666.73
2023-02-06T23:34:32.052Z,102660.36
2023-02-06T23:37:01.053Z,102658.48
2023-02-06T23:39:30.221Z,102657.73
2023-02-06T23:41:59.485Z,102657.30
2023-02-06T23:44:30.277Z,102656.94
2023-02-06T23:46:59.375Z,102665.41
2023-02-06T23:49:28.977Z,102671.05
2023-02-06T23:51:58.012Z,102671.27
2023-02-06T23:54:27.273Z,102670.09
2023-02-06T23:56:56.446Z,102671.38
2023-02-06T23:59:25.942Z,102667.31
