createdAt,value
2018-05-14T04:02:23.357Z,18.90
2018-05-14T04:05:01.345Z,19.10
2018-05-14T04:07:27.092Z,18.70
2018-05-14T04:09:52.892Z,19.33
2018-05-14T04:12:18.629Z,18.80
2018-05-14T04:14:44.384Z,20.43
2018-05-14T04:17:10.130Z,21.53
2018-05-14T04:19:35.892Z,21.53
2018-05-14T04:22:01.650Z,24.27
2018-05-14T04:24:27.414Z,23.03
2018-05-14T04:26:53.182Z,23.30
2018-05-14T04:29:18.927Z,22.23
2018-05-14T04:31:44.679Z,22.77
2018-05-14T04:34:10.453Z,21.23
2018-05-14T04:36:36.203Z,21.60
2018-05-14T04:39:01.963Z,21.47
2018-05-14T04:41:27.725Z,23.03
2018-05-14T04:43:53.464Z,21.97
2018-05-14T04:46:19.223Z,23.57
2018-05-14T04:48:44.960Z,22.83
2018-05-14T04:51:10.793Z,20.90
2018-05-14T04:53:36.541Z,21.93
2018-05-14T04:56:02.303Z,20.17
2018-05-14T04:58:28.054Z,20.70
2018-05-14T05:00:53.816Z,19.33
2018-05-14T05:03:19.577Z,21.03
2018-05-14T05:05:45.329Z,20.47
2018-05-14T05:08:11.088Z,22.00
2018-05-14T05:10:36.873Z,20.80
2018-05-14T05:13:02.640Z,19.40
2018-05-14T05:15:28.380Z,19.40
2018-05-14T05:17:54.165Z,17.33
2018-05-14T05:20:19.919Z,17.80
2018-05-14T05:22:45.766Z,15.00
2018-05-14T05:25:11.429Z,17.10
2018-05-14T05:27:37.390Z,15.00
2018-05-14T05:30:03.213Z,13.60
2018-05-14T05:32:29.007Z,13.97
2018-05-14T05:34:54.775Z,13.00
2018-05-14T05:37:20.541Z,15.17
2018-05-14T05:39:46.281Z,15.87
2018-05-14T05:42:12.044Z,15.30
2018-05-14T05:44:37.790Z,16.53
2018-05-14T05:47:03.543Z,17.90
2018-05-14T05:49:29.303Z,16.77
2018-05-14T05:51:55.122Z,14.87
2018-05-14T05:54:20.865Z,14.93
2018-05-14T05:56:46.608Z,14.03
2018-05-14T05:59:12.356Z,14.00
2018-05-14T06:01:38.091Z,14.10
2018-05-14T06:04:03.868Z,14.90
2018-05-14T06:06:29.616Z,14.87
2018-05-14T06:08:56.720Z,13.33
2018-05-14T06:11:22.468Z,13.37
2018-05-14T06:13:48.200Z,10.67
2018-05-14T06:16:13.951Z,9.10
2018-05-14T06:18:39.683Z,8.43
2018-05-14T06:21:05.413Z,8.63
2018-05-14T06:23:31.160Z,7.23
2018-05-14T06:25:56.905Z,7.73
2018-05-14T06:28:22.647Z,7.83
2018-05-14T06:30:48.384Z,7.00
2018-05-14T06:33:14.137Z,7.90
2018-05-14T06:35:40.307Z,8.00
2018-05-14T06:38:06.410Z,6.90
2018-05-14T06:40:32.451Z,7.60
2018-05-14T06:42:58.196Z,8.17
2018-05-14T06:45:23.941Z,7.93
2018-05-14T06:47:49.690Z,7.20
2018-05-14T06:50:16.114Z,6.90
2018-05-14T06:52:41.948Z,8.20
2018-05-14T06:55:07.784Z,7.30
2018-05-14T06:57:33.492Z,7.03
2018-05-14T06:59:59.234Z,7.07
2018-05-14T07:02:24.976Z,7.23
2018-05-14T07:04:50.724Z,6.67
2018-05-14T07:07:16.720Z,7.57
2018-05-14T07:09:43.311Z,8.07
2018-05-14T07:12:09.095Z,6.50
2018-05-14T07:14:34.842Z,7.32
2018-05-14T07:17:00.589Z,6.70
2018-05-14T07:19:26.466Z,8.40
2018-05-14T07:21:52.561Z,6.93
2018-05-14T07:24:18.414Z,7.40
2018-05-14T07:26:44.176Z,7.83
2018-05-14T07:29:09.928Z,7.37
2018-05-14T07:31:35.786Z,7.27
2018-05-14T07:34:01.526Z,6.60
2018-05-14T07:36:27.281Z,6.73
2018-05-14T07:38:53.028Z,7.17
2018-05-14T07:41:18.783Z,7.87
2018-05-14T07:43:44.523Z,7.50
2018-05-14T07:46:10.296Z,6.17
2018-05-14T07:51:08.650Z,8.27
2018-05-14T07:53:34.387Z,7.67
2018-05-14T07:56:00.136Z,7.30
2018-05-14T07:58:26.200Z,7.30
2018-05-14T08:00:51.999Z,7.70
2018-05-14T08:03:17.744Z,7.10
2018-05-14T08:05:43.758Z,6.70
2018-05-14T08:08:09.535Z,6.93
2018-05-14T08:10:35.318Z,6.53
2018-05-14T08:13:01.069Z,7.50
2018-05-14T08:15:26.837Z,7.57
2018-05-14T08:17:52.855Z,6.90
2018-05-14T08:20:18.591Z,7.60
2018-05-14T08:22:44.400Z,6.70
2018-05-14T08:25:10.153Z,6.60
2018-05-14T08:27:35.912Z,6.80
2018-05-14T08:30:01.663Z,7.17
2018-05-14T08:32:27.407Z,6.60
2018-05-14T08:34:53.264Z,6.57
2018-05-14T08:37:19.063Z,6.87
2018-05-14T08:39:44.769Z,7.10
2018-05-14T08:42:10.520Z,6.77
2018-05-14T08:44:36.277Z,6.50
2018-05-14T08:47:02.035Z,6.27
2018-05-14T08:49:28.048Z,6.73
2018-05-14T08:51:53.617Z,6.50
2018-05-14T08:54:19.486Z,6.67
2018-05-14T08:56:45.131Z,6.60
2018-05-14T08:59:10.892Z,7.20
2018-05-14T09:01:37.025Z,6.67
2018-05-14T09:04:02.872Z,7.17
2018-05-14T09:06:28.712Z,6.33
2018-05-14T09:22:01.928Z,6.07
2018-05-14T09:24:27.670Z,6.43
2018-05-14T09:26:53.414Z,6.33
2018-05-14T09:29:19.169Z,5.57
2018-05-14T09:31:44.921Z,5.60
2018-05-14T09:34:10.905Z,6.10
2018-05-14T09:36:36.661Z,6.40
2018-05-14T09:39:02.447Z,5.17
2018-05-14T09:41:28.469Z,5.93
2018-05-14T09:43:54.229Z,5.40
2018-05-14T09:46:20.147Z,5.17
2018-05-14T09:48:45.921Z,6.17
2018-05-14T09:51:11.697Z,4.87
2018-05-14T09:53:37.512Z,4.80
2018-05-14T09:56:03.292Z,5.70
2018-05-14T09:58:29.052Z,5.00
2018-05-14T10:00:54.867Z,5.37
2018-05-14T10:03:20.712Z,5.43
2018-05-14T10:05:46.767Z,4.40
2018-05-14T10:08:12.519Z,5.10
2018-05-14T10:10:39.038Z,4.77
2018-05-14T10:13:05.187Z,4.63
2018-05-14T10:15:30.895Z,5.10
2018-05-14T10:17:56.696Z,4.90
2018-05-14T10:20:23.437Z,4.40
2018-05-14T10:22:49.179Z,5.47
2018-05-14T10:25:15.632Z,4.67
2018-05-14T10:27:41.491Z,5.30
2018-05-14T10:30:07.477Z,4.80
2018-05-14T10:32:33.228Z,6.27
2018-05-14T10:34:58.984Z,4.50
2018-05-14T10:37:24.757Z,4.10
2018-05-14T10:39:50.504Z,4.60
2018-05-14T10:42:17.087Z,5.20
2018-05-14T10:44:42.973Z,4.90
2018-05-14T10:47:08.740Z,5.00
2018-05-14T10:49:34.702Z,4.70
2018-05-14T10:52:00.464Z,4.37
2018-05-14T10:54:27.122Z,5.00
2018-05-14T10:56:52.957Z,4.43
2018-05-14T10:59:19.701Z,5.00
2018-05-14T11:01:45.799Z,4.47
2018-05-14T11:04:11.580Z,5.10
2018-05-14T11:06:37.381Z,4.50
2018-05-14T11:09:03.148Z,5.23
2018-05-14T11:11:28.914Z,4.50
2018-05-14T11:13:54.688Z,4.73
2018-05-14T11:16:20.457Z,4.93
2018-05-14T11:18:46.319Z,4.93
2018-05-14T11:21:12.324Z,4.30
2018-05-14T11:23:38.076Z,4.63
2018-05-14T11:26:03.832Z,4.70
2018-05-14T11:28:30.209Z,4.47
2018-05-14T11:30:55.965Z,4.67
2018-05-14T11:33:21.769Z,4.13
2018-05-14T11:35:47.791Z,4.03
2018-05-14T11:38:13.560Z,4.13
2018-05-14T11:40:39.312Z,3.20
2018-05-14T11:43:05.098Z,3.27
2018-05-14T11:45:30.841Z,3.10
2018-05-14T11:47:57.288Z,2.83
2018-05-14T11:50:23.027Z,3.13
2018-05-14T11:52:48.975Z,2.80
2018-05-14T11:55:14.723Z,2.60
2018-05-14T11:57:40.500Z,3.20
2018-05-14T12:00:06.271Z,4.13
2018-05-14T12:02:32.031Z,2.97
2018-05-14T12:04:57.780Z,2.90
2018-05-14T12:07:23.536Z,3.43
2018-05-14T12:09:49.461Z,3.03
2018-05-14T12:12:15.614Z,3.00
2018-05-14T12:14:41.455Z,2.63
2018-05-14T12:17:07.216Z,2.90
2018-05-14T12:19:32.968Z,2.63
2018-05-14T12:21:58.710Z,3.00
2018-05-14T12:24:24.478Z,3.33
2018-05-14T12:26:50.234Z,2.90
2018-05-14T12:29:16.004Z,2.90
2018-05-14T12:31:41.740Z,2.90
2018-05-14T12:34:07.504Z,2.67
2018-05-14T12:36:33.254Z,2.47
2018-05-14T12:38:59.014Z,3.00
2018-05-14T12:41:24.761Z,3.00
2018-05-14T12:43:50.536Z,3.10
2018-05-14T12:46:16.276Z,3.20
2018-05-14T12:48:42.021Z,3.30
2018-05-14T12:51:07.773Z,3.40
2018-05-14T12:53:33.769Z,3.30
2018-05-14T12:56:00.259Z,3.67
2018-05-14T12:58:26.131Z,3.67
2018-05-14T13:00:51.903Z,3.63
2018-05-14T13:03:17.896Z,4.27
2018-05-14T13:05:43.648Z,3.67
2018-05-14T13:08:09.535Z,3.30
2018-05-14T13:10:35.422Z,3.73
2018-05-14T13:13:01.183Z,3.87
2018-05-14T13:15:27.060Z,3.83
2018-05-14T13:17:52.819Z,3.27
2018-05-14T13:20:18.585Z,3.37
2018-05-14T13:22:44.343Z,3.23
2018-05-14T13:25:10.104Z,3.50
2018-05-14T13:27:35.867Z,3.30
2018-05-14T13:30:01.642Z,3.00
2018-05-14T13:32:27.408Z,3.50
2018-05-14T13:34:53.157Z,3.00
2018-05-14T13:37:18.911Z,3.20
2018-05-14T13:39:44.643Z,3.13
2018-05-14T13:42:10.763Z,2.57
2018-05-14T13:44:36.601Z,2.70
2018-05-14T13:47:02.268Z,2.70
2018-05-14T13:49:28.026Z,3.03
2018-05-14T13:51:53.793Z,2.67
2018-05-14T13:54:19.547Z,2.80
2018-05-14T13:56:45.332Z,2.73
2018-05-14T13:59:11.103Z,3.00
2018-05-14T14:01:36.868Z,2.90
2018-05-14T14:04:02.761Z,3.33
2018-05-14T14:06:28.532Z,3.30
2018-05-14T14:08:54.294Z,2.70
2018-05-14T14:11:20.107Z,3.83
2018-05-14T14:13:45.792Z,3.07
2018-05-14T14:16:11.678Z,3.80
2018-05-14T14:18:37.436Z,3.33
2018-05-14T14:21:03.352Z,3.90
2018-05-14T14:23:29.340Z,4.03
2018-05-14T14:25:55.188Z,4.07
2018-05-14T14:28:20.990Z,3.70
2018-05-14T14:30:46.736Z,4.17
2018-05-14T14:33:12.618Z,3.97
2018-05-14T14:35:38.356Z,4.10
2018-05-14T14:38:04.124Z,4.13
2018-05-14T14:40:29.945Z,4.43
2018-05-14T14:42:55.703Z,3.80
2018-05-14T14:45:22.344Z,4.30
2018-05-14T14:47:48.088Z,3.83
2018-05-14T14:50:13.881Z,4.30
2018-05-14T14:52:39.709Z,4.30
2018-05-14T14:55:05.476Z,4.90
2018-05-14T14:57:32.940Z,4.30
2018-05-14T14:59:58.723Z,4.73
2018-05-14T15:02:24.484Z,4.80
2018-05-14T15:04:50.271Z,4.03
2018-05-14T15:07:16.254Z,4.40
2018-05-14T15:09:42.007Z,4.83
2018-05-14T15:12:07.762Z,4.47
2018-05-14T15:14:33.619Z,4.20
2018-05-14T15:16:59.383Z,4.40
2018-05-14T15:19:25.133Z,4.63
2018-05-14T15:21:51.165Z,4.53
2018-05-14T15:24:16.908Z,4.53
2018-05-14T15:26:42.671Z,4.40
2018-05-14T15:29:08.436Z,4.90
2018-05-14T15:31:34.196Z,4.60
2018-05-14T15:33:59.954Z,5.10
2018-05-14T15:36:25.716Z,4.63
2018-05-14T15:38:51.482Z,5.37
2018-05-14T15:41:17.325Z,4.27
2018-05-14T15:43:42.997Z,4.90
2018-05-14T15:46:08.817Z,5.03
2018-05-14T15:48:34.577Z,4.40
2018-05-14T15:51:00.361Z,5.10
2018-05-14T15:53:26.137Z,4.60
2018-05-14T15:55:51.889Z,4.50
2018-05-14T15:58:17.649Z,4.37
2018-05-14T16:00:43.426Z,4.90
2018-05-14T16:03:09.424Z,4.30
2018-05-14T16:05:35.240Z,4.50
2018-05-14T16:08:01.018Z,4.53
2018-05-14T16:10:26.759Z,3.93
2018-05-14T16:12:52.524Z,4.63
2018-05-14T16:15:18.309Z,4.60
2018-05-14T16:17:44.064Z,4.23
2018-05-14T16:20:09.813Z,4.20
2018-05-14T16:22:35.633Z,4.20
2018-05-14T16:25:01.383Z,4.07
2018-05-14T16:27:27.810Z,4.30
2018-05-14T16:29:53.552Z,4.87
2018-05-14T16:32:19.307Z,4.30
2018-05-14T16:34:45.081Z,4.23
2018-05-14T16:37:10.820Z,4.63
2018-05-14T16:39:36.569Z,5.03
2018-05-14T16:42:02.348Z,4.60
2018-05-14T16:44:28.090Z,4.57
2018-05-14T16:46:54.101Z,4.97
2018-05-14T16:49:19.861Z,5.07
2018-05-14T16:51:45.615Z,4.93
2018-05-14T16:54:11.428Z,4.70
2018-05-14T16:56:37.173Z,4.40
2018-05-14T16:59:02.908Z,5.30
2018-05-14T17:01:28.724Z,5.23
2018-05-14T17:03:54.460Z,5.20
2018-05-14T17:06:20.196Z,4.90
2018-05-14T17:08:45.939Z,5.00
2018-05-14T17:11:11.674Z,4.63
2018-05-14T17:13:37.431Z,5.30
2018-05-14T17:16:03.163Z,5.17
2018-05-14T17:18:28.904Z,4.30
2018-05-14T17:20:54.639Z,4.47
2018-05-14T17:23:20.446Z,3.83
2018-05-14T17:25:46.199Z,4.13
2018-05-14T17:28:11.972Z,4.93
2018-05-14T17:30:37.728Z,4.50
2018-05-14T17:33:03.534Z,4.50
2018-05-14T17:35:29.274Z,5.60
2018-05-14T17:37:55.018Z,5.50
2018-05-14T17:40:20.774Z,6.50
2018-05-14T17:42:46.543Z,5.97
2018-05-14T17:45:12.384Z,6.03
2018-05-14T17:47:38.144Z,6.17
2018-05-14T17:50:04.205Z,5.80
2018-05-14T17:52:29.964Z,6.20
2018-05-14T17:54:55.711Z,5.97
2018-05-14T17:57:21.460Z,5.70
2018-05-14T17:59:47.261Z,6.50
2018-05-14T18:02:13.043Z,7.00
2018-05-14T18:04:38.915Z,6.43
2018-05-14T18:07:05.003Z,6.40
2018-05-14T18:09:30.808Z,6.60
2018-05-14T18:11:56.649Z,7.70
2018-05-14T18:14:22.390Z,6.17
2018-05-14T18:16:48.384Z,7.37
2018-05-14T18:19:14.112Z,6.87
2018-05-14T18:21:43.891Z,5.57
2018-05-14T18:24:09.637Z,6.50
2018-05-14T18:26:41.497Z,6.70
2018-05-14T18:29:07.259Z,7.07
2018-05-14T18:31:33.051Z,7.27
2018-05-14T18:34:06.024Z,6.70
2018-05-14T18:36:31.865Z,7.63
2018-05-14T18:38:57.632Z,7.37
2018-05-14T18:41:23.376Z,7.30
2018-05-14T18:43:49.131Z,7.93
2018-05-14T18:46:14.884Z,8.00
2018-05-14T18:48:40.629Z,7.00
2018-05-14T18:51:06.515Z,7.40
2018-05-14T18:53:32.276Z,8.40
2018-05-14T18:55:58.035Z,7.90
2018-05-14T18:58:23.784Z,7.50
2018-05-14T19:00:49.559Z,7.07
2018-05-14T19:03:15.299Z,8.20
2018-05-14T19:05:41.054Z,8.43
2018-05-14T19:08:06.808Z,8.23
2018-05-14T19:10:38.936Z,8.57
2018-05-14T19:13:04.720Z,8.43
2018-05-14T19:15:36.628Z,8.40
2018-05-14T19:18:02.413Z,7.70
2018-05-14T19:20:28.216Z,7.90
2018-05-14T19:23:00.251Z,8.07
2018-05-14T19:25:26.038Z,7.70
2018-05-14T19:27:57.878Z,8.03
2018-05-14T19:30:23.637Z,7.73
2018-05-14T19:32:49.380Z,8.23
2018-05-14T19:35:21.316Z,7.33
2018-05-14T19:37:47.060Z,8.30
2018-05-14T19:40:19.040Z,8.10
2018-05-14T19:42:44.780Z,7.90
2018-05-14T19:45:10.527Z,7.70
2018-05-14T19:47:36.270Z,8.30
2018-05-14T19:50:02.016Z,8.13
2018-05-14T19:52:27.760Z,8.30
2018-05-14T19:54:53.508Z,8.23
2018-05-14T19:57:19.251Z,7.13
2018-05-14T19:59:45.059Z,8.37
2018-05-14T20:02:10.799Z,8.57
2018-05-14T20:04:36.557Z,8.33
2018-05-14T20:07:02.339Z,8.70
2018-05-14T20:09:28.104Z,7.63
2018-05-14T20:11:53.848Z,8.60
2018-05-14T20:14:19.585Z,8.77
2018-05-14T20:16:45.732Z,7.40
2018-05-14T20:19:11.540Z,6.87
2018-05-14T20:21:37.292Z,8.30
2018-05-14T20:24:03.074Z,8.37
2018-05-14T20:26:28.825Z,7.53
2018-05-14T20:28:58.013Z,8.13
2018-05-14T20:31:28.248Z,7.00
2018-05-14T20:33:54.380Z,7.40
2018-05-14T20:36:20.145Z,8.07
2018-05-14T20:38:45.889Z,8.30
2018-05-14T20:41:11.679Z,7.33
2018-05-14T20:43:37.724Z,7.20
2018-05-14T20:46:03.484Z,7.70
2018-05-14T20:48:29.233Z,7.37
2018-05-14T20:50:54.991Z,7.70
2018-05-14T20:53:21.020Z,8.13
2018-05-14T20:55:46.788Z,6.70
2018-05-14T20:58:13.102Z,7.47
2018-05-14T21:00:39.827Z,7.23
2018-05-14T21:03:05.588Z,6.57
2018-05-14T21:05:31.739Z,6.70
2018-05-14T21:07:57.811Z,7.30
2018-05-14T21:10:23.624Z,6.50
2018-05-14T21:12:49.623Z,7.03
2018-05-14T21:15:15.377Z,6.80
2018-05-14T21:17:41.188Z,6.83
2018-05-14T21:20:07.148Z,7.17
2018-05-14T21:22:32.981Z,7.90
2018-05-14T21:24:58.937Z,6.70
2018-05-14T21:27:25.074Z,7.03
2018-05-14T21:29:50.835Z,5.60
2018-05-14T21:32:16.568Z,6.27
2018-05-14T21:34:42.313Z,6.80
2018-05-14T21:37:08.067Z,6.47
2018-05-14T21:39:33.811Z,6.00
2018-05-14T21:41:59.657Z,6.00
2018-05-14T21:44:25.413Z,6.10
2018-05-14T21:46:51.161Z,6.00
2018-05-14T21:49:16.917Z,6.27
2018-05-14T21:51:42.657Z,5.67
2018-05-14T21:54:08.403Z,5.90
2018-05-14T21:56:34.136Z,6.10
2018-05-14T21:58:59.868Z,5.60
2018-05-14T22:01:25.612Z,5.80
2018-05-14T22:03:51.344Z,6.20
2018-05-14T22:06:17.124Z,5.90
2018-05-14T22:08:42.883Z,5.87
2018-05-14T22:11:08.628Z,6.00
2018-05-14T22:13:34.352Z,6.80
2018-05-14T22:16:00.095Z,5.90
2018-05-14T22:18:25.824Z,6.10
2018-05-14T22:20:51.846Z,5.87
2018-05-14T22:23:17.571Z,5.80
2018-05-14T22:25:43.327Z,6.93
2018-05-14T22:28:09.068Z,6.50
2018-05-14T22:30:34.800Z,6.97
2018-05-14T22:33:00.531Z,6.17
2018-05-14T22:35:26.273Z,6.70
2018-05-14T22:37:52.089Z,5.87
2018-05-14T22:40:17.843Z,6.53
2018-05-14T22:42:43.583Z,6.60
2018-05-14T22:45:09.311Z,7.57
2018-05-14T22:47:35.073Z,7.37
2018-05-14T22:50:00.805Z,6.87
2018-05-14T22:52:26.566Z,7.03
2018-05-14T22:54:52.301Z,6.93
2018-05-14T22:57:18.043Z,6.97
2018-05-14T22:59:43.769Z,6.37
2018-05-14T23:02:09.530Z,6.93
2018-05-14T23:04:35.325Z,7.20
2018-05-14T23:07:01.076Z,7.10
2018-05-14T23:09:26.810Z,6.40
2018-05-14T23:11:52.563Z,7.30
2018-05-14T23:14:18.308Z,7.20
2018-05-14T23:16:44.068Z,7.00
2018-05-14T23:19:09.805Z,8.00
2018-05-14T23:21:35.538Z,6.63
2018-05-14T23:24:01.277Z,6.67
2018-05-14T23:26:27.004Z,6.23
2018-05-14T23:28:52.751Z,6.57
2018-05-14T23:31:18.484Z,6.50
2018-05-14T23:33:44.288Z,6.83
2018-05-14T23:36:10.014Z,6.60
2018-05-14T23:38:35.757Z,6.40
2018-05-14T23:41:01.505Z,7.00
2018-05-14T23:43:27.252Z,6.47
2018-05-14T23:45:53.072Z,7.00
2018-05-14T23:48:18.759Z,6.20
2018-05-14T23:50:44.507Z,6.70
2018-05-14T23:53:10.262Z,6.30
2018-05-14T23:55:36.005Z,6.77
2018-05-14T23:58:01.760Z,6.30
