createdAt,value
2019-01-18T00:05:00.663Z,63.90
2019-01-18T00:10:06.441Z,64.00
2019-01-18T00:15:10.845Z,64.00
2019-01-18T00:20:14.907Z,64.30
2019-01-18T00:25:19.359Z,63.90
2019-01-18T00:30:24.189Z,64.20
2019-01-18T00:35:28.261Z,63.80
2019-01-18T00:40:33.290Z,63.90
2019-01-18T00:45:38.096Z,64.30
2019-01-18T00:50:42.119Z,64.20
2019-01-18T00:55:46.148Z,63.80
2019-01-18T01:00:50.786Z,64.10
2019-01-18T01:05:55.086Z,63.90
2019-01-18T01:10:58.959Z,63.70
2019-01-18T01:16:04.286Z,65.30
2019-01-18T01:21:08.956Z,64.20
2019-01-18T01:26:12.983Z,63.90
2019-01-18T01:31:17.620Z,64.10
2019-01-18T01:36:21.663Z,64.30
2019-01-18T01:41:26.300Z,65.20
2019-01-18T01:46:30.263Z,64.40
2019-01-18T01:51:34.219Z,64.40
2019-01-18T01:56:38.439Z,64.30
2019-01-18T02:01:42.454Z,64.40
2019-01-18T02:06:46.523Z,64.00
2019-01-18T02:11:50.451Z,64.20
2019-01-18T02:16:54.832Z,64.60
2019-01-18T02:21:58.840Z,64.30
2019-01-18T02:27:02.852Z,63.90
2019-01-18T02:32:06.915Z,64.60
2019-01-18T02:37:10.844Z,64.30
2019-01-18T02:42:14.747Z,64.20
2019-01-18T02:47:19.191Z,64.10
2019-01-18T02:52:23.006Z,63.90
2019-01-18T02:57:27.793Z,63.60
2019-01-18T03:02:31.652Z,64.30
2019-01-18T03:07:35.544Z,64.60
2019-01-18T03:12:40.070Z,64.70
2019-01-18T03:17:44.069Z,64.60
2019-01-18T03:22:48.048Z,64.00
2019-01-18T03:27:52.074Z,64.70
2019-01-18T03:32:56.025Z,64.60
2019-01-18T03:38:00.038Z,65.00
2019-01-18T03:43:04.187Z,64.90
2019-01-18T03:48:08.134Z,64.60
2019-01-18T03:53:12.008Z,64.90
2019-01-18T03:58:16.495Z,64.80
2019-01-18T04:03:21.405Z,64.80
2019-01-18T04:08:25.343Z,64.60
2019-01-18T04:13:29.294Z,64.70
2019-01-18T04:18:33.996Z,64.50
2019-01-18T04:23:37.886Z,64.70
2019-01-18T04:28:41.759Z,64.50
2019-01-18T04:33:45.700Z,64.30
2019-01-18T04:38:49.565Z,64.40
2019-01-18T04:43:53.518Z,64.00
2019-01-18T04:48:57.550Z,64.10
2019-01-18T04:54:02.159Z,64.10
2019-01-18T04:59:06.049Z,63.90
2019-01-18T05:04:10.697Z,63.90
2019-01-18T05:09:14.584Z,63.60
2019-01-18T05:14:18.533Z,64.10
2019-01-18T05:19:22.400Z,64.00
2019-01-18T05:24:26.341Z,63.80
2019-01-18T05:29:30.554Z,63.80
2019-01-18T05:34:35.502Z,63.60
2019-01-18T05:39:39.453Z,63.60
2019-01-18T05:44:43.396Z,63.50
2019-01-18T05:49:47.253Z,63.70
2019-01-18T05:54:51.126Z,63.80
2019-01-18T05:59:55.303Z,63.90
2019-01-18T06:04:59.952Z,63.30
2019-01-18T06:10:05.319Z,63.50
2019-01-18T06:15:09.356Z,63.50
2019-01-18T06:20:14.115Z,63.80
2019-01-18T06:25:18.873Z,63.50
2019-01-18T06:30:22.915Z,63.70
2019-01-18T06:35:27.005Z,64.40
2019-01-18T06:40:31.111Z,63.30
2019-01-18T06:45:35.307Z,63.90
2019-01-18T06:50:39.183Z,63.50
2019-01-18T06:55:43.314Z,63.40
2019-01-18T07:00:47.276Z,63.30
2019-01-18T07:05:51.220Z,63.10
2019-01-18T07:10:55.103Z,63.20
2019-01-18T07:15:59.536Z,63.30
2019-01-18T07:21:04.539Z,63.40
2019-01-18T07:26:08.411Z,63.30
2019-01-18T07:31:15.206Z,63.20
2019-01-18T07:36:18.290Z,63.40
2019-01-18T07:41:23.635Z,63.00
2019-01-18T07:46:28.483Z,63.20
2019-01-18T07:51:32.575Z,63.40
2019-01-18T07:56:36.596Z,63.20
2019-01-18T08:01:40.536Z,63.20
2019-01-18T08:06:46.916Z,63.40
2019-01-18T08:11:50.938Z,63.00
2019-01-18T08:16:54.955Z,63.40
2019-01-18T08:22:00.963Z,63.50
2019-01-18T08:27:06.795Z,63.10
2019-01-18T08:32:14.152Z,62.80
2019-01-18T08:37:18.172Z,62.90
2019-01-18T08:42:26.867Z,63.10
2019-01-18T08:47:30.820Z,63.40
2019-01-18T08:52:35.276Z,63.60
2019-01-18T08:57:43.175Z,63.50
2019-01-18T09:02:47.207Z,64.00
2019-01-18T09:07:55.937Z,63.10
2019-01-18T09:12:59.959Z,63.50
2019-01-18T09:18:07.851Z,63.10
2019-01-18T09:23:11.875Z,63.50
2019-01-18T09:28:17.044Z,63.90
2019-01-18T09:33:23.453Z,63.70
2019-01-18T09:38:29.559Z,64.10
2019-01-18T09:43:34.908Z,64.30
2019-01-18T09:48:40.065Z,63.70
2019-01-18T09:53:44.636Z,63.70
2019-01-18T09:58:48.606Z,63.90
2019-01-18T10:03:56.936Z,63.40
2019-01-18T10:09:01.148Z,63.80
2019-01-18T10:14:11.121Z,63.90
2019-01-18T10:19:15.191Z,64.10
2019-01-18T10:24:19.244Z,63.60
2019-01-18T10:29:28.201Z,63.70
2019-01-18T10:34:32.785Z,64.10
2019-01-18T10:39:39.319Z,64.70
2019-01-18T10:44:43.199Z,64.60
2019-01-18T10:49:51.132Z,64.10
2019-01-18T10:54:55.000Z,64.30
2019-01-18T10:59:58.958Z,63.90
2019-01-18T11:05:03.239Z,64.20
2019-01-18T11:10:08.690Z,64.30
2019-01-18T11:15:14.655Z,65.20
2019-01-18T11:20:27.197Z,65.60
2019-01-18T11:25:33.368Z,64.90
2019-01-18T11:30:38.483Z,64.70
2019-01-18T11:35:43.371Z,64.80
2019-01-18T11:40:50.573Z,64.70
2019-01-18T11:45:54.673Z,64.20
2019-01-18T11:50:58.622Z,64.20
2019-01-18T11:56:02.563Z,64.70
2019-01-18T12:01:06.620Z,64.70
2019-01-18T12:06:10.648Z,65.30
2019-01-18T12:11:14.588Z,64.60
2019-01-18T12:16:18.605Z,64.50
2019-01-18T12:21:22.545Z,64.60
2019-01-18T12:26:26.550Z,64.50
2019-01-18T12:31:30.592Z,64.60
2019-01-18T12:36:34.540Z,64.60
2019-01-18T12:41:38.554Z,64.50
2019-01-18T12:46:42.580Z,64.60
2019-01-18T12:51:46.532Z,64.90
2019-01-18T12:56:50.475Z,64.90
2019-01-18T13:01:54.356Z,64.60
2019-01-18T13:06:58.335Z,64.70
2019-01-18T13:12:02.304Z,64.60
2019-01-18T13:17:06.183Z,64.30
2019-01-18T13:22:10.199Z,64.60
2019-01-18T13:27:14.215Z,64.50
2019-01-18T13:32:18.239Z,64.30
2019-01-18T13:37:23.389Z,64.30
2019-01-18T13:42:28.824Z,64.30
2019-01-18T13:47:35.075Z,64.20
2019-01-18T13:52:42.702Z,64.20
2019-01-18T13:57:50.292Z,63.60
2019-01-18T14:02:54.718Z,64.40
2019-01-18T14:07:59.163Z,63.20
2019-01-18T14:13:04.824Z,63.20
2019-01-18T14:18:08.810Z,59.40
2019-01-18T14:23:17.015Z,57.40
2019-01-18T14:28:23.411Z,57.40
2019-01-18T14:33:33.468Z,56.30
2019-01-18T14:38:37.432Z,56.80
2019-01-18T14:43:41.373Z,55.90
2019-01-18T14:48:46.559Z,56.10
2019-01-18T14:53:50.428Z,56.70
2019-01-18T14:58:58.400Z,55.60
2019-01-18T15:04:04.060Z,55.90
2019-01-18T15:09:10.767Z,56.20
2019-01-18T15:14:15.035Z,69.80
2019-01-18T15:19:22.228Z,59.90
2019-01-18T15:24:26.433Z,61.50
2019-01-18T15:29:30.383Z,60.80
2019-01-18T15:34:34.463Z,61.00
2019-01-18T15:39:38.537Z,61.30
2019-01-18T15:44:42.588Z,60.70
2019-01-18T15:49:46.682Z,60.80
2019-01-18T15:54:50.667Z,60.90
2019-01-18T15:59:54.715Z,61.00
2019-01-18T16:04:59.140Z,61.30
2019-01-18T16:10:03.296Z,60.80
2019-01-18T16:15:09.372Z,61.20
2019-01-18T16:20:15.439Z,61.80
2019-01-18T16:25:25.005Z,61.80
2019-01-18T16:30:28.933Z,60.90
2019-01-18T16:35:32.965Z,60.50
2019-01-18T16:40:36.975Z,61.40
2019-01-18T16:45:41.006Z,61.90
2019-01-18T16:50:45.073Z,61.20
2019-01-18T16:55:49.151Z,60.90
2019-01-18T17:00:55.091Z,60.60
2019-01-18T17:05:59.035Z,60.70
2019-01-18T17:11:02.980Z,60.70
2019-01-18T17:16:07.644Z,60.50
2019-01-18T17:21:14.866Z,60.50
2019-01-18T17:26:19.923Z,60.40
2019-01-18T17:31:23.961Z,60.00
2019-01-18T17:36:58.387Z,60.50
2019-01-18T17:42:52.502Z,60.40
2019-01-18T17:48:42.803Z,60.50
2019-01-18T17:54:07.045Z,61.10
2019-01-18T18:00:01.479Z,61.20
2019-01-18T18:05:47.072Z,61.00
2019-01-18T18:11:25.916Z,61.20
2019-01-18T18:17:13.812Z,61.80
2019-01-18T18:23:01.039Z,61.40
2019-01-18T18:28:41.350Z,61.50
2019-01-18T18:34:23.327Z,61.60
2019-01-18T18:40:20.514Z,60.70
2019-01-18T18:45:46.404Z,61.70
2019-01-18T18:51:26.170Z,60.40
2019-01-18T18:57:09.885Z,61.40
2019-01-18T19:02:46.699Z,60.90
2019-01-18T19:08:34.887Z,61.40
2019-01-18T19:14:25.083Z,60.50
2019-01-18T19:20:03.865Z,60.80
2019-01-18T19:25:57.155Z,61.30
2019-01-18T19:31:37.279Z,61.50
2019-01-18T19:37:13.892Z,60.60
2019-01-18T19:42:55.316Z,61.40
2019-01-18T19:48:12.817Z,61.10
2019-01-18T19:53:29.484Z,60.40
2019-01-18T19:59:02.575Z,60.40
2019-01-18T20:04:49.748Z,60.50
2019-01-18T20:10:37.987Z,61.30
2019-01-18T20:16:09.312Z,61.20
2019-01-18T20:22:15.739Z,60.70
2019-01-18T20:27:53.744Z,60.30
2019-01-18T20:33:34.784Z,61.30
2019-01-18T20:39:00.864Z,61.40
2019-01-18T20:45:11.520Z,60.60
2019-01-18T20:50:30.218Z,60.60
2019-01-18T20:55:56.547Z,60.80
2019-01-18T21:01:37.745Z,61.10
2019-01-18T21:07:22.537Z,61.10
2019-01-18T21:13:01.069Z,60.70
2019-01-18T21:18:33.236Z,60.90
2019-01-18T21:24:36.704Z,60.50
2019-01-18T21:30:08.092Z,60.60
2019-01-18T21:35:56.071Z,60.40
2019-01-18T21:41:55.441Z,59.90
2019-01-18T21:47:24.204Z,59.70
2019-01-18T21:53:08.256Z,60.40
2019-01-18T21:58:46.157Z,60.80
2019-01-18T22:04:04.311Z,61.20
2019-01-18T22:09:45.280Z,60.20
2019-01-18T22:15:11.328Z,60.90
2019-01-18T22:20:58.730Z,60.10
2019-01-18T22:26:38.048Z,60.30
2019-01-18T22:32:11.394Z,60.10
2019-01-18T22:37:32.143Z,60.10
2019-01-18T22:43:00.517Z,60.00
2019-01-18T22:48:28.324Z,60.00
2019-01-18T22:54:03.193Z,61.10
2019-01-18T22:59:48.705Z,60.10
2019-01-18T23:05:33.378Z,61.00
2019-01-18T23:10:53.968Z,60.10
2019-01-18T23:16:21.754Z,60.00
2019-01-18T23:21:49.061Z,59.90
2019-01-18T23:27:25.133Z,60.10
2019-01-18T23:33:25.492Z,60.90
2019-01-18T23:39:10.471Z,60.50
2019-01-18T23:44:46.135Z,59.90
2019-01-18T23:50:04.771Z,60.40
2019-01-18T23:55:55.167Z,61.00
