createdAt,value
2017-10-02T09:32:04.276Z,100.0
2017-10-02T09:33:05.888Z,100.0
2017-10-02T09:34:07.531Z,100.0
2017-10-02T09:35:09.157Z,100.0
2017-10-02T09:36:10.785Z,100.0
2017-10-02T09:37:12.407Z,100.0
2017-10-02T09:38:14.031Z,100.0
2017-10-02T09:39:15.658Z,100.0
2017-10-02T09:40:17.275Z,100.0
2017-10-02T09:41:19.171Z,100.0
2017-10-02T09:42:20.762Z,100.0
2017-10-02T09:43:22.389Z,100.0
2017-10-02T09:44:24.015Z,100.0
2017-10-02T09:45:25.643Z,100.0
2017-10-02T09:46:27.271Z,100.0
2017-10-02T09:47:28.893Z,100.0
2017-10-02T09:48:30.521Z,100.0
2017-10-02T09:49:32.149Z,100.0
2017-10-02T09:50:33.775Z,100.0
2017-10-02T09:51:38.235Z,100.0
2017-10-02T09:52:39.861Z,100.0
2017-10-02T09:53:41.489Z,100.0
2017-10-02T09:54:43.115Z,100.0
2017-10-02T09:55:44.739Z,100.0
2017-10-02T09:56:46.386Z,100.0
2017-10-02T09:57:48.011Z,100.0
2017-10-02T09:58:49.643Z,100.0
2017-10-02T09:59:51.271Z,100.0
2017-10-02T10:00:52.901Z,100.0
2017-10-02T10:01:54.525Z,100.0
2017-10-02T10:02:56.153Z,100.0
2017-10-02T10:03:57.784Z,100.0
2017-10-02T10:04:59.408Z,100.0
2017-10-02T10:06:01.038Z,100.0
2017-10-02T10:07:02.671Z,100.0
2017-10-02T10:08:04.306Z,100.0
2017-10-02T10:09:05.931Z,100.0
2017-10-02T10:10:07.557Z,100.0
2017-10-02T10:11:09.182Z,100.0
2017-10-02T10:12:10.809Z,100.0
2017-10-02T10:13:12.438Z,100.0
2017-10-02T10:14:14.065Z,100.0
2017-10-02T10:15:15.694Z,100.0
2017-10-02T10:16:17.320Z,100.0
2017-10-02T10:17:18.951Z,100.0
2017-10-02T10:18:20.576Z,100.0
2017-10-02T10:19:22.204Z,100.0
2017-10-02T10:20:23.833Z,100.0
2017-10-02T10:21:25.461Z,100.0
2017-10-02T10:22:27.091Z,100.0
2017-10-02T10:23:28.715Z,100.0
2017-10-02T10:24:30.341Z,100.0
2017-10-02T10:25:31.993Z,99.3
2017-10-02T10:26:33.598Z,100.0
2017-10-02T10:27:35.226Z,100.0
2017-10-02T10:28:36.852Z,100.0
2017-10-02T10:29:38.483Z,100.0
2017-10-02T10:30:40.107Z,98.6
2017-10-02T10:31:41.733Z,97.9
2017-10-02T10:32:43.361Z,97.7
2017-10-02T10:33:44.990Z,98.1
2017-10-02T10:34:46.615Z,97.9
2017-10-02T10:35:48.249Z,97.9
2017-10-02T10:36:49.868Z,98.0
2017-10-02T10:37:51.499Z,97.4
2017-10-02T10:38:53.124Z,97.2
2017-10-02T10:39:54.752Z,97.4
2017-10-02T10:40:56.378Z,96.9
2017-10-02T10:41:58.005Z,97.7
2017-10-02T10:42:59.634Z,97.2
2017-10-02T10:44:01.264Z,97.7
2017-10-02T10:45:02.890Z,98.3
2017-10-02T10:46:04.509Z,98.2
2017-10-02T10:47:06.142Z,97.6
2017-10-02T10:48:07.770Z,96.3
2017-10-02T10:49:09.397Z,98.3
2017-10-02T10:50:11.025Z,97.8
2017-10-02T10:51:12.657Z,96.7
2017-10-02T10:52:14.283Z,96.4
2017-10-02T10:53:15.909Z,97.8
2017-10-02T10:54:17.535Z,96.3
2017-10-02T10:55:19.160Z,96.6
2017-10-02T10:56:20.794Z,97.1
2017-10-02T10:57:22.593Z,96.8
2017-10-02T10:58:24.224Z,97.0
2017-10-02T10:59:25.848Z,96.1
2017-10-02T11:00:28.366Z,96.1
2017-10-02T11:01:29.989Z,96.2
2017-10-02T11:02:31.616Z,96.4
2017-10-02T11:03:33.243Z,95.3
2017-10-02T11:04:34.899Z,95.6
2017-10-02T11:05:36.499Z,95.3
2017-10-02T11:06:38.125Z,96.5
2017-10-02T11:07:39.755Z,94.7
2017-10-02T11:08:41.382Z,92.4
2017-10-02T11:09:43.008Z,92.2
2017-10-02T11:10:44.670Z,91.2
2017-10-02T11:11:46.306Z,89.9
2017-10-02T11:12:47.928Z,90.3
2017-10-02T11:13:49.559Z,90.8
2017-10-02T11:14:53.049Z,89.5
2017-10-02T11:15:54.986Z,88.3
2017-10-02T11:16:56.611Z,88.9
2017-10-02T11:17:58.241Z,88.2
2017-10-02T11:18:59.871Z,88.1
2017-10-02T11:20:01.497Z,89.0
2017-10-02T11:21:03.122Z,88.9
2017-10-02T11:22:04.964Z,89.4
2017-10-02T11:23:06.961Z,89.3
2017-10-02T11:24:08.588Z,88.6
2017-10-02T11:25:10.216Z,88.2
2017-10-02T11:26:11.846Z,87.4
2017-10-02T11:27:14.411Z,85.4
2017-10-02T11:28:16.039Z,81.7
2017-10-02T11:29:17.668Z,83.1
2017-10-02T11:30:19.291Z,79.7
2017-10-02T11:31:20.926Z,76.0
2017-10-02T11:32:22.560Z,75.0
2017-10-02T11:33:24.201Z,75.5
2017-10-02T11:34:25.824Z,78.5
2017-10-02T11:35:29.369Z,78.8
2017-10-02T11:36:30.989Z,79.7
2017-10-02T11:37:32.618Z,80.8
2017-10-02T11:38:34.245Z,81.2
2017-10-02T11:39:35.876Z,81.4
2017-10-02T11:40:37.507Z,81.1
2017-10-02T11:41:39.148Z,80.9
2017-10-02T11:42:40.774Z,80.3
2017-10-02T11:43:42.410Z,80.4
2017-10-02T11:44:45.502Z,79.5
2017-10-02T11:45:47.126Z,79.9
2017-10-02T11:46:48.876Z,78.3
2017-10-02T11:47:50.515Z,77.6
2017-10-02T11:48:53.166Z,75.8
2017-10-02T11:49:54.817Z,70.2
2017-10-02T11:50:56.610Z,65.9
2017-10-02T11:51:58.556Z,64.7
2017-10-02T11:53:01.620Z,69.2
2017-10-02T11:54:03.109Z,73.1
2017-10-02T11:55:05.299Z,76.3
2017-10-02T11:56:07.152Z,77.4
2017-10-02T11:57:08.838Z,73.2
2017-10-02T11:58:10.469Z,68.0
2017-10-02T11:59:12.709Z,63.4
2017-10-02T12:00:14.382Z,60.7
2017-10-02T12:01:17.665Z,59.1
2017-10-02T12:02:19.313Z,56.1
2017-10-02T12:03:20.949Z,55.9
2017-10-02T12:04:22.614Z,55.0
2017-10-02T12:05:24.288Z,53.1
2017-10-02T12:06:28.328Z,53.8
2017-10-02T12:07:30.182Z,53.9
2017-10-02T12:08:31.760Z,53.0
2017-10-02T12:09:34.427Z,51.3
2017-10-02T12:10:38.459Z,51.6
2017-10-02T12:11:40.589Z,53.9
2017-10-02T12:12:42.096Z,53.4
2017-10-02T12:13:43.748Z,52.0
2017-10-02T12:14:47.152Z,50.5
2017-10-02T12:15:48.805Z,52.1
2017-10-02T12:16:50.477Z,53.0
2017-10-02T12:17:52.821Z,52.1
2017-10-02T12:18:56.404Z,51.5
2017-10-02T12:20:00.690Z,51.0
2017-10-02T12:21:02.358Z,51.2
2017-10-02T12:22:04.338Z,54.0
2017-10-02T12:23:06.525Z,58.8
2017-10-02T12:24:08.980Z,62.1
2017-10-02T12:25:17.826Z,64.4
2017-10-02T12:26:19.661Z,65.3
2017-10-02T12:27:21.321Z,66.2
2017-10-02T12:28:23.000Z,64.9
2017-10-02T12:29:24.846Z,62.5
2017-10-02T12:30:27.179Z,58.3
2017-10-02T12:31:30.215Z,56.8
2017-10-02T12:32:38.110Z,53.5
2017-10-02T12:33:40.295Z,52.0
2017-10-02T12:34:42.959Z,53.9
2017-10-02T12:35:46.485Z,59.5
2017-10-02T12:36:48.109Z,62.5
2017-10-02T12:37:49.734Z,59.6
2017-10-02T12:38:51.419Z,58.2
2017-10-02T12:39:54.121Z,54.8
2017-10-02T12:40:58.914Z,51.3
2017-10-02T12:42:03.511Z,49.7
2017-10-02T12:43:05.179Z,49.5
2017-10-02T12:44:11.240Z,50.2
2017-10-02T12:45:13.144Z,49.3
2017-10-02T12:46:15.231Z,49.4
2017-10-02T12:47:17.241Z,49.4
2017-10-02T12:48:18.895Z,50.7
2017-10-02T12:49:20.862Z,49.3
2017-10-02T12:50:22.691Z,48.8
2017-10-02T12:51:24.655Z,48.1
2017-10-02T12:52:27.006Z,46.9
2017-10-02T12:53:28.624Z,46.8
2017-10-02T12:54:30.526Z,48.0
2017-10-02T12:55:32.961Z,49.6
2017-10-02T12:56:34.575Z,47.5
2017-10-02T12:57:36.247Z,47.1
2017-10-02T12:58:38.077Z,47.2
2017-10-02T12:59:39.738Z,46.1
2017-10-02T13:00:41.376Z,45.0
2017-10-02T13:01:43.019Z,43.5
2017-10-02T13:02:44.655Z,41.7
2017-10-02T13:03:46.313Z,42.8
2017-10-02T13:04:47.938Z,44.8
2017-10-02T13:05:49.591Z,46.1
2017-10-02T13:06:51.271Z,46.2
2017-10-02T13:07:52.921Z,46.4
2017-10-02T13:08:54.564Z,45.4
2017-10-02T13:09:56.203Z,44.9
2017-10-02T13:10:57.896Z,44.8
2017-10-02T13:11:59.539Z,44.8
2017-10-02T13:13:01.207Z,44.2
2017-10-02T13:14:02.850Z,44.4
2017-10-02T13:15:04.581Z,44.2
2017-10-02T13:16:06.223Z,43.2
2017-10-02T13:17:10.289Z,45.1
2017-10-02T13:18:11.869Z,44.5
2017-10-02T13:19:13.513Z,43.5
2017-10-02T13:20:15.152Z,43.8
2017-10-02T13:21:17.215Z,42.8
2017-10-02T13:22:19.728Z,45.4
2017-10-02T13:23:22.153Z,44.9
2017-10-02T13:24:23.797Z,44.5
2017-10-02T13:25:25.697Z,45.0
2017-10-02T13:26:27.335Z,44.7
2017-10-02T13:27:28.975Z,46.1
2017-10-02T13:28:30.616Z,49.4
2017-10-02T13:29:32.256Z,51.1
2017-10-02T13:30:33.895Z,52.5
2017-10-02T13:31:35.535Z,51.0
2017-10-02T13:32:37.173Z,47.0
2017-10-02T13:33:38.807Z,50.5
2017-10-02T13:34:40.443Z,54.9
2017-10-02T13:35:42.079Z,57.6
2017-10-02T13:36:44.190Z,60.4
2017-10-02T13:37:45.827Z,61.5
2017-10-02T13:38:47.462Z,57.7
2017-10-02T13:39:49.095Z,55.4
2017-10-02T13:40:50.743Z,53.2
2017-10-02T13:41:52.377Z,52.9
2017-10-02T13:42:54.016Z,48.6
2017-10-02T13:43:55.834Z,50.2
2017-10-02T13:44:57.466Z,52.1
2017-10-02T13:45:59.105Z,55.3
2017-10-02T13:47:00.746Z,55.2
2017-10-02T13:48:02.377Z,53.2
2017-10-02T13:49:04.011Z,56.7
2017-10-02T13:50:05.643Z,55.7
2017-10-02T13:51:07.279Z,54.2
2017-10-02T13:52:08.916Z,51.9
2017-10-02T13:53:10.547Z,50.4
2017-10-02T13:54:12.177Z,53.6
2017-10-02T13:55:13.809Z,56.5
2017-10-02T13:56:15.441Z,55.4
2017-10-02T13:57:17.076Z,56.4
2017-10-02T13:58:18.705Z,57.9
2017-10-02T13:59:20.337Z,58.5
2017-10-02T14:00:21.970Z,59.7
2017-10-02T14:01:23.602Z,56.5
2017-10-02T14:02:25.232Z,58.2
2017-10-02T14:03:26.864Z,59.1
2017-10-02T14:04:28.769Z,60.4
2017-10-02T14:05:30.402Z,60.8
2017-10-02T14:06:32.036Z,61.7
2017-10-02T14:07:33.666Z,63.1
2017-10-02T14:08:35.330Z,62.8
2017-10-02T14:09:36.963Z,60.2
2017-10-02T14:10:38.868Z,55.0
2017-10-02T14:11:40.503Z,52.9
2017-10-02T14:12:42.134Z,51.9
2017-10-02T14:13:43.778Z,51.3
2017-10-02T14:14:45.472Z,50.9
2017-10-02T14:15:47.102Z,50.7
2017-10-02T14:16:48.734Z,50.9
2017-10-02T14:17:50.365Z,50.7
2017-10-02T14:18:51.997Z,52.0
2017-10-02T14:19:53.627Z,53.2
2017-10-02T14:20:55.311Z,55.3
2017-10-02T14:21:56.939Z,56.7
2017-10-02T14:22:58.572Z,56.7
2017-10-02T14:24:00.202Z,57.2
2017-10-02T14:25:01.829Z,57.2
2017-10-02T14:26:03.477Z,58.0
2017-10-02T14:27:05.113Z,58.1
2017-10-02T14:28:06.739Z,56.9
2017-10-02T14:29:08.366Z,55.8
2017-10-02T14:30:09.997Z,55.1
2017-10-02T14:31:11.625Z,56.7
2017-10-02T14:32:13.256Z,56.3
2017-10-02T14:33:14.884Z,57.0
2017-10-02T14:34:16.515Z,59.1
2017-10-02T14:35:18.148Z,58.9
2017-10-02T14:36:19.780Z,59.1
2017-10-02T14:37:21.405Z,58.8
2017-10-02T14:38:23.033Z,57.5
2017-10-02T14:39:24.662Z,57.1
2017-10-02T14:40:26.293Z,56.6
2017-10-02T14:41:27.923Z,56.7
2017-10-02T14:42:29.555Z,56.2
2017-10-02T14:43:31.182Z,56.2
2017-10-02T14:44:32.815Z,56.9
2017-10-02T14:45:34.441Z,57.0
2017-10-02T14:46:36.071Z,56.6
2017-10-02T14:47:37.705Z,56.9
2017-10-02T14:48:39.332Z,57.9
2017-10-02T14:49:40.964Z,55.5
2017-10-02T14:50:42.592Z,56.1
2017-10-02T14:51:44.221Z,56.9
2017-10-02T14:52:45.851Z,56.4
2017-10-02T14:53:47.477Z,56.2
2017-10-02T14:54:49.115Z,55.8
2017-10-02T14:55:50.740Z,55.0
2017-10-02T14:56:52.376Z,55.7
2017-10-02T14:57:54.004Z,55.8
2017-10-02T14:58:55.633Z,55.7
2017-10-02T14:59:57.267Z,55.3
2017-10-02T15:00:58.892Z,55.8
2017-10-02T15:02:00.527Z,55.8
2017-10-02T15:03:02.157Z,55.5
2017-10-02T15:04:03.788Z,55.1
2017-10-02T15:05:05.416Z,55.9
2017-10-02T15:06:07.043Z,56.3
2017-10-02T15:07:08.672Z,56.6
2017-10-02T15:08:10.299Z,55.8
2017-10-02T15:09:11.931Z,55.9
2017-10-02T15:10:13.561Z,56.2
2017-10-02T15:11:15.190Z,56.4
2017-10-02T15:12:16.822Z,57.5
2017-10-02T15:13:18.449Z,58.6
2017-10-02T15:14:20.079Z,59.0
2017-10-02T15:15:21.707Z,60.2
2017-10-02T15:16:23.338Z,60.4
2017-10-02T15:17:25.443Z,61.4
2017-10-02T15:18:27.072Z,61.6
2017-10-02T15:19:28.702Z,60.8
2017-10-02T15:20:30.330Z,61.3
2017-10-02T15:21:31.960Z,62.0
2017-10-02T15:22:33.592Z,62.5
2017-10-02T15:23:35.219Z,63.0
2017-10-02T15:24:36.849Z,62.3
2017-10-02T15:25:38.481Z,62.4
2017-10-02T15:26:40.518Z,62.0
2017-10-02T15:27:42.149Z,62.3
2017-10-02T15:28:43.773Z,63.3
2017-10-02T15:29:45.424Z,62.2
2017-10-02T15:30:47.048Z,63.1
2017-10-02T15:31:48.677Z,63.8
2017-10-02T15:32:50.305Z,64.1
2017-10-02T15:33:51.933Z,64.2
2017-10-02T15:34:53.559Z,63.6
2017-10-02T15:35:55.185Z,64.3
2017-10-02T15:36:56.814Z,64.5
2017-10-02T15:37:58.442Z,64.6
2017-10-02T15:39:00.072Z,64.3
2017-10-02T15:40:01.699Z,64.7
2017-10-02T15:41:03.324Z,64.7
2017-10-02T15:42:04.962Z,64.3
2017-10-02T15:43:06.580Z,64.7
2017-10-02T15:44:08.211Z,64.6
2017-10-02T15:45:09.835Z,64.7
2017-10-02T15:46:11.463Z,65.3
2017-10-02T15:47:13.103Z,64.4
2017-10-02T15:48:14.733Z,65.0
2017-10-02T15:49:16.361Z,65.0
2017-10-02T15:50:17.998Z,66.0
2017-10-02T15:51:19.621Z,65.4
2017-10-02T15:52:21.254Z,66.8
2017-10-02T15:53:22.883Z,66.1
2017-10-02T15:54:24.511Z,66.0
2017-10-02T15:55:26.136Z,65.6
2017-10-02T15:56:27.763Z,65.3
2017-10-02T15:57:29.396Z,66.2
2017-10-02T15:58:31.015Z,66.1
2017-10-02T15:59:32.640Z,66.5
2017-10-02T16:00:34.267Z,65.8
2017-10-02T16:01:35.895Z,65.7
2017-10-02T16:02:37.520Z,66.0
2017-10-02T16:03:39.144Z,66.0
2017-10-02T16:04:40.772Z,66.5
2017-10-02T16:05:42.397Z,66.5
2017-10-02T16:06:44.025Z,66.9
2017-10-02T16:07:45.651Z,66.5
2017-10-02T16:08:47.278Z,66.5
2017-10-02T16:09:48.909Z,66.7
2017-10-02T16:10:50.534Z,66.7
2017-10-02T16:11:52.158Z,66.6
2017-10-02T16:12:53.788Z,68.2
2017-10-02T16:13:55.417Z,67.7
2017-10-02T16:14:57.043Z,67.2
2017-10-02T16:15:58.667Z,67.2
2017-10-02T16:17:00.290Z,68.2
2017-10-02T16:18:01.917Z,67.7
2017-10-02T16:19:03.541Z,67.4
2017-10-02T16:20:05.165Z,67.6
2017-10-02T16:21:06.795Z,67.9
2017-10-02T16:22:08.423Z,67.9
2017-10-02T16:23:10.050Z,67.9
2017-10-02T16:24:11.676Z,67.4
2017-10-02T16:25:13.301Z,67.1
2017-10-02T16:26:14.925Z,67.0
2017-10-02T16:27:16.550Z,66.9
2017-10-02T16:28:18.180Z,66.8
2017-10-02T16:29:19.806Z,68.1
2017-10-02T16:30:21.438Z,68.2
2017-10-02T16:31:23.064Z,67.3
2017-10-02T16:32:24.687Z,66.7
2017-10-02T16:33:26.312Z,66.6
2017-10-02T16:34:27.937Z,68.1
2017-10-02T16:35:29.565Z,68.1
2017-10-02T16:36:31.193Z,67.7
2017-10-02T16:37:32.820Z,67.3
2017-10-02T16:38:34.444Z,67.4
2017-10-02T16:39:36.068Z,67.2
2017-10-02T16:40:37.694Z,67.5
2017-10-02T16:41:39.317Z,66.8
2017-10-02T16:42:40.946Z,66.6
2017-10-02T16:43:42.571Z,67.3
2017-10-02T16:44:44.200Z,67.6
2017-10-02T16:45:45.821Z,67.6
2017-10-02T16:46:47.447Z,67.4
2017-10-02T16:47:49.081Z,67.9
2017-10-02T16:48:50.700Z,67.8
2017-10-02T16:49:52.325Z,68.3
2017-10-02T16:50:53.949Z,68.9
2017-10-02T16:51:56.087Z,68.1
2017-10-02T16:52:57.711Z,68.7
2017-10-02T16:53:59.338Z,68.8
2017-10-02T16:55:01.260Z,68.8
2017-10-02T16:56:02.888Z,68.9
2017-10-02T16:57:04.511Z,69.7
2017-10-02T16:58:06.188Z,69.2
2017-10-02T16:59:07.818Z,69.7
2017-10-02T17:00:09.455Z,69.8
2017-10-02T17:01:11.079Z,69.8
2017-10-02T17:02:12.699Z,70.3
2017-10-02T17:03:14.322Z,69.9
2017-10-02T17:04:15.950Z,70.5
2017-10-02T17:05:17.569Z,70.4
2017-10-02T17:06:19.196Z,70.3
2017-10-02T17:07:20.819Z,71.1
2017-10-02T17:08:22.444Z,71.2
2017-10-02T17:09:24.073Z,71.2
2017-10-02T17:10:25.696Z,71.4
2017-10-02T17:11:27.321Z,71.2
2017-10-02T17:12:28.942Z,72.0
2017-10-02T17:13:30.574Z,72.0
2017-10-02T17:14:32.193Z,71.8
2017-10-02T17:15:33.813Z,71.8
2017-10-02T17:16:35.437Z,72.1
2017-10-02T17:17:37.060Z,72.2
2017-10-02T17:18:38.681Z,72.5
2017-10-02T17:19:40.326Z,73.2
2017-10-02T17:20:41.950Z,73.1
2017-10-02T17:21:43.571Z,73.1
2017-10-02T17:22:45.194Z,73.0
2017-10-02T17:23:46.812Z,72.7
2017-10-02T17:24:48.434Z,74.3
2017-10-02T17:25:50.057Z,72.8
2017-10-02T17:26:51.683Z,72.6
2017-10-02T17:27:53.307Z,72.7
2017-10-02T17:28:54.929Z,73.5
2017-10-02T17:29:56.549Z,73.6
2017-10-02T17:30:58.193Z,73.4
2017-10-02T17:31:59.804Z,73.6
2017-10-02T17:33:01.428Z,74.1
2017-10-02T17:34:03.051Z,74.5
2017-10-02T17:35:04.677Z,73.9
2017-10-02T17:36:06.296Z,73.6
2017-10-02T17:37:08.318Z,73.4
2017-10-02T17:38:09.938Z,74.0
2017-10-02T17:39:11.560Z,74.0
2017-10-02T17:40:13.182Z,73.6
2017-10-02T17:41:14.805Z,73.9
2017-10-02T17:42:16.429Z,73.9
2017-10-02T17:43:18.049Z,73.9
2017-10-02T17:44:20.070Z,74.4
2017-10-02T17:45:21.692Z,73.6
2017-10-02T17:46:23.316Z,74.1
2017-10-02T17:47:24.940Z,74.3
2017-10-02T17:48:26.575Z,73.6
2017-10-02T17:49:28.596Z,73.4
2017-10-02T17:50:30.150Z,73.6
2017-10-02T17:51:31.801Z,74.0
2017-10-02T17:52:33.423Z,74.2
2017-10-02T17:53:35.044Z,74.5
2017-10-02T17:54:36.666Z,73.6
2017-10-02T17:55:38.290Z,74.0
2017-10-02T17:56:39.913Z,74.1
2017-10-02T17:57:41.531Z,73.7
2017-10-02T17:58:43.153Z,73.4
2017-10-02T17:59:44.776Z,73.7
2017-10-02T18:00:46.398Z,74.2
2017-10-02T18:01:48.020Z,75.0
2017-10-02T18:02:49.636Z,75.4
2017-10-02T18:03:51.272Z,76.4
2017-10-02T18:04:52.887Z,74.3
2017-10-02T18:05:54.509Z,74.9
2017-10-02T18:06:56.131Z,74.1
2017-10-02T18:07:57.751Z,74.5
2017-10-02T18:08:59.373Z,74.7
2017-10-02T18:10:00.996Z,74.0
2017-10-02T18:11:02.618Z,74.4
2017-10-02T18:12:04.241Z,74.5
2017-10-02T18:13:05.864Z,73.5
2017-10-02T18:14:07.484Z,74.6
2017-10-02T18:15:09.105Z,73.3
2017-10-02T18:16:10.728Z,73.3
2017-10-02T18:17:12.351Z,73.5
2017-10-02T18:18:13.974Z,73.6
2017-10-02T18:19:15.596Z,73.4
2017-10-02T18:20:17.217Z,73.6
2017-10-02T18:21:18.842Z,73.6
2017-10-02T18:22:20.466Z,74.8
2017-10-02T18:23:22.092Z,73.7
2017-10-02T18:24:23.712Z,73.6
2017-10-02T18:25:25.337Z,73.4
2017-10-02T18:26:26.960Z,73.4
2017-10-02T18:27:28.583Z,73.4
2017-10-02T18:28:30.205Z,73.3
2017-10-02T18:29:31.828Z,72.9
2017-10-02T18:30:33.448Z,73.4
2017-10-02T18:31:35.226Z,73.4
2017-10-02T18:32:36.845Z,73.4
2017-10-02T18:33:38.470Z,73.2
2017-10-02T18:34:40.094Z,73.0
2017-10-02T18:35:41.713Z,73.3
2017-10-02T18:36:43.383Z,73.2
2017-10-02T18:37:45.013Z,72.9
2017-10-02T18:38:46.629Z,72.8
2017-10-02T18:39:48.253Z,72.8
2017-10-02T18:40:49.877Z,73.1
2017-10-02T18:41:51.498Z,72.7
2017-10-02T18:42:53.122Z,73.1
2017-10-02T18:43:54.743Z,72.6
2017-10-02T18:44:56.366Z,73.3
2017-10-02T18:45:57.988Z,72.8
2017-10-02T18:46:59.612Z,72.6
2017-10-02T18:48:01.231Z,73.5
2017-10-02T18:49:04.356Z,74.3
2017-10-02T18:50:05.863Z,73.8
2017-10-02T18:51:07.489Z,73.4
2017-10-02T18:52:09.108Z,73.5
2017-10-02T18:53:10.730Z,73.6
2017-10-02T18:54:13.740Z,73.6
2017-10-02T18:55:15.355Z,73.5
2017-10-02T18:56:16.985Z,73.4
2017-10-02T18:57:18.602Z,73.8
2017-10-02T18:58:20.222Z,73.6
2017-10-02T18:59:21.844Z,73.8
2017-10-02T19:00:23.469Z,73.7
2017-10-02T19:01:25.094Z,73.7
2017-10-02T19:02:26.713Z,74.3
2017-10-02T19:03:28.335Z,73.5
2017-10-02T19:04:29.958Z,74.1
2017-10-02T19:05:31.581Z,74.1
2017-10-02T19:06:33.202Z,74.3
2017-10-02T19:07:34.825Z,74.6
2017-10-02T19:08:36.549Z,74.2
2017-10-02T19:09:38.161Z,74.2
2017-10-02T19:10:39.785Z,74.3
2017-10-02T19:11:41.404Z,74.2
2017-10-02T19:12:43.025Z,74.4
2017-10-02T19:13:44.687Z,74.5
2017-10-02T19:14:46.312Z,74.7
2017-10-02T19:15:47.953Z,75.5
2017-10-02T19:16:49.577Z,74.8
2017-10-02T19:17:51.198Z,75.5
2017-10-02T19:18:52.835Z,75.4
2017-10-02T19:19:54.469Z,76.2
2017-10-02T19:20:56.103Z,76.5
2017-10-02T19:21:57.730Z,75.8
2017-10-02T19:22:59.353Z,75.7
2017-10-02T19:24:00.982Z,75.5
2017-10-02T19:25:02.680Z,76.0
2017-10-02T19:26:04.377Z,77.0
2017-10-02T19:27:06.001Z,76.9
2017-10-02T19:28:07.672Z,77.5
2017-10-02T19:29:09.430Z,78.1
2017-10-02T19:30:41.513Z,80.1
2017-10-02T19:31:43.300Z,79.1
2017-10-02T19:32:44.920Z,78.9
2017-10-02T19:33:46.564Z,79.0
2017-10-02T19:34:48.165Z,78.5
2017-10-02T19:35:49.795Z,78.8
2017-10-02T19:36:51.417Z,78.5
2017-10-02T19:37:53.045Z,79.0
2017-10-02T19:38:54.666Z,79.5
2017-10-02T19:39:56.287Z,78.5
2017-10-02T19:40:57.910Z,78.8
2017-10-02T19:41:59.531Z,78.8
2017-10-02T19:43:01.153Z,78.9
2017-10-02T19:44:02.790Z,78.6
2017-10-02T19:45:04.414Z,78.9
2017-10-02T19:46:06.034Z,78.5
2017-10-02T19:47:07.659Z,78.5
2017-10-02T19:48:09.280Z,79.0
2017-10-02T19:49:10.898Z,78.7
2017-10-02T19:50:12.522Z,78.4
2017-10-02T19:51:14.142Z,78.5
2017-10-02T19:52:21.627Z,78.1
2017-10-02T19:53:23.245Z,78.1
2017-10-02T19:54:24.864Z,78.5
2017-10-02T19:55:26.485Z,78.2
2017-10-02T19:56:28.107Z,77.6
2017-10-02T19:57:29.729Z,77.5
2017-10-02T19:58:31.349Z,77.7
2017-10-02T19:59:32.977Z,77.6
2017-10-02T20:00:34.775Z,77.1
2017-10-02T20:01:36.395Z,78.1
2017-10-02T20:02:38.017Z,77.7
2017-10-02T20:03:39.639Z,77.6
2017-10-02T20:04:41.601Z,77.8
2017-10-02T20:05:43.223Z,77.8
2017-10-02T20:06:44.953Z,77.5
2017-10-02T20:07:46.575Z,77.7
2017-10-02T20:08:48.192Z,77.7
2017-10-02T20:09:49.814Z,77.9
2017-10-02T20:10:51.447Z,77.7
2017-10-02T20:11:53.692Z,78.7
2017-10-02T20:12:55.558Z,77.9
2017-10-02T20:13:57.361Z,78.0
2017-10-02T20:14:58.979Z,77.6
2017-10-02T20:16:00.601Z,77.8
2017-10-02T20:17:02.221Z,77.4
2017-10-02T20:18:03.843Z,77.3
2017-10-02T20:19:05.463Z,77.2
2017-10-02T20:20:07.086Z,77.2
2017-10-02T20:21:08.708Z,77.6
2017-10-02T20:22:10.346Z,77.3
2017-10-02T20:23:11.966Z,77.6
2017-10-02T20:24:13.587Z,77.5
2017-10-02T20:25:15.210Z,77.7
2017-10-02T20:26:16.832Z,78.0
2017-10-02T20:27:18.449Z,77.8
2017-10-02T20:28:20.074Z,77.4
2017-10-02T20:29:21.823Z,77.6
2017-10-02T20:30:23.442Z,78.1
2017-10-02T20:31:25.062Z,78.4
2017-10-02T20:32:26.687Z,78.0
2017-10-02T20:33:28.307Z,78.0
2017-10-02T20:34:29.927Z,77.7
2017-10-02T20:35:31.550Z,78.6
2017-10-02T20:36:33.169Z,78.5
2017-10-02T20:37:34.791Z,78.5
2017-10-02T20:38:36.416Z,78.5
2017-10-02T20:39:38.279Z,78.3
2017-10-02T20:40:39.902Z,78.5
2017-10-02T20:41:41.523Z,78.7
2017-10-02T20:42:43.146Z,78.6
2017-10-02T20:43:44.766Z,78.7
2017-10-02T20:44:46.385Z,78.9
2017-10-02T20:45:48.008Z,78.9
2017-10-02T20:46:49.637Z,78.9
2017-10-02T20:47:51.303Z,79.8
2017-10-02T20:48:54.090Z,79.3
2017-10-02T20:49:55.750Z,79.1
2017-10-02T20:50:57.372Z,79.2
2017-10-02T20:51:59.025Z,80.2
2017-10-02T20:53:00.646Z,80.0
2017-10-02T20:54:02.309Z,80.6
2017-10-02T20:55:03.932Z,81.6
2017-10-02T20:56:05.550Z,82.5
2017-10-02T20:57:07.175Z,83.2
2017-10-02T20:58:08.795Z,83.8
2017-10-02T20:59:10.417Z,85.4
2017-10-02T21:00:12.038Z,85.2
2017-10-02T21:01:13.659Z,87.0
2017-10-02T21:02:15.279Z,85.8
2017-10-02T21:03:16.899Z,86.6
2017-10-02T21:04:18.525Z,87.3
2017-10-02T21:05:20.145Z,89.0
2017-10-02T21:06:21.764Z,88.8
2017-10-02T21:07:23.385Z,90.1
2017-10-02T21:08:25.007Z,89.8
2017-10-02T21:09:26.906Z,90.6
2017-10-02T21:10:28.528Z,90.7
2017-10-02T21:11:30.174Z,92.1
2017-10-02T21:12:31.785Z,92.8
2017-10-02T21:13:33.405Z,92.2
2017-10-02T21:14:35.026Z,93.3
2017-10-02T21:15:36.646Z,94.5
2017-10-02T21:16:38.270Z,94.6
2017-10-02T21:17:39.889Z,96.8
2017-10-02T21:18:41.519Z,95.0
2017-10-02T21:19:43.133Z,96.7
2017-10-02T21:20:44.781Z,97.5
2017-10-02T21:21:46.398Z,98.1
2017-10-02T21:22:48.022Z,98.0
2017-10-02T21:23:49.642Z,98.2
2017-10-02T21:24:51.263Z,98.7
2017-10-02T21:25:52.885Z,100.0
2017-10-02T21:26:56.036Z,100.0
2017-10-02T21:27:57.657Z,100.0
2017-10-02T21:28:59.278Z,100.0
2017-10-02T21:30:00.900Z,100.0
2017-10-02T21:31:02.816Z,100.0
2017-10-02T21:32:04.437Z,100.0
2017-10-02T21:33:06.059Z,100.0
2017-10-02T21:34:07.682Z,100.0
2017-10-02T21:35:09.303Z,100.0
2017-10-02T21:36:10.922Z,100.0
2017-10-02T21:37:12.545Z,100.0
2017-10-02T21:38:14.167Z,100.0
2017-10-02T21:39:15.814Z,100.0
2017-10-02T21:40:17.409Z,100.0
2017-10-02T21:41:19.031Z,100.0
2017-10-02T21:42:20.653Z,100.0
2017-10-02T21:43:22.275Z,100.0
2017-10-02T21:44:23.897Z,100.0
2017-10-02T21:45:25.518Z,100.0
2017-10-02T21:46:27.140Z,100.0
2017-10-02T21:47:28.863Z,100.0
2017-10-02T21:48:30.476Z,100.0
2017-10-02T21:49:32.097Z,100.0
2017-10-02T21:50:33.720Z,100.0
2017-10-02T21:51:35.343Z,100.0
2017-10-02T21:52:36.964Z,100.0
2017-10-02T21:53:38.587Z,100.0
2017-10-02T21:54:40.211Z,100.0
2017-10-02T21:55:41.831Z,100.0
2017-10-02T21:56:43.455Z,100.0
2017-10-02T21:57:45.075Z,100.0
2017-10-02T21:58:46.696Z,100.0
2017-10-02T21:59:48.320Z,100.0
2017-10-02T22:00:49.942Z,100.0
2017-10-02T22:01:51.564Z,100.0
2017-10-02T22:02:53.184Z,100.0
2017-10-02T22:03:54.805Z,100.0
2017-10-02T22:04:56.428Z,100.0
2017-10-02T22:05:58.050Z,100.0
2017-10-02T22:06:59.673Z,100.0
2017-10-02T22:08:01.294Z,100.0
2017-10-02T22:09:02.917Z,100.0
2017-10-02T22:10:04.537Z,100.0
2017-10-02T22:11:06.157Z,100.0
2017-10-02T22:12:07.776Z,100.0
2017-10-02T22:13:09.398Z,100.0
2017-10-02T22:14:11.021Z,100.0
2017-10-02T22:15:12.641Z,100.0
2017-10-02T22:16:14.267Z,100.0
2017-10-02T22:17:15.885Z,100.0
2017-10-02T22:18:17.506Z,100.0
2017-10-02T22:19:19.130Z,100.0
2017-10-02T22:20:20.751Z,100.0
2017-10-02T22:21:22.373Z,100.0
2017-10-02T22:22:23.996Z,100.0
2017-10-02T22:23:25.619Z,100.0
2017-10-02T22:24:27.238Z,100.0
2017-10-02T22:25:28.860Z,100.0
2017-10-02T22:26:30.479Z,100.0
2017-10-02T22:27:32.101Z,100.0
2017-10-02T22:28:33.722Z,100.0
2017-10-02T22:29:35.342Z,100.0
2017-10-02T22:30:36.967Z,100.0
2017-10-02T22:31:38.586Z,100.0
2017-10-02T22:32:40.202Z,100.0
2017-10-02T22:33:41.829Z,100.0
2017-10-02T22:34:43.448Z,100.0
2017-10-02T22:35:45.070Z,100.0
2017-10-02T22:36:46.695Z,100.0
2017-10-02T22:37:48.315Z,100.0
2017-10-02T22:38:49.937Z,100.0
2017-10-02T22:39:51.559Z,100.0
2017-10-02T22:40:53.176Z,100.0
2017-10-02T22:41:54.801Z,100.0
2017-10-02T22:42:56.422Z,100.0
2017-10-02T22:43:58.042Z,100.0
2017-10-02T22:44:59.666Z,100.0
2017-10-02T22:46:01.285Z,100.0
2017-10-02T22:47:02.906Z,100.0
2017-10-02T22:48:04.527Z,100.0
2017-10-02T22:49:06.149Z,100.0
2017-10-02T22:50:07.768Z,100.0
2017-10-02T22:51:09.388Z,100.0
2017-10-02T22:52:11.013Z,100.0
2017-10-02T22:53:12.632Z,100.0
2017-10-02T22:54:14.252Z,100.0
2017-10-02T22:55:15.873Z,100.0
2017-10-02T22:56:17.492Z,100.0
2017-10-02T22:57:19.114Z,100.0
2017-10-02T22:58:20.741Z,100.0
2017-10-02T22:59:22.358Z,100.0
2017-10-02T23:00:23.976Z,100.0
2017-10-02T23:01:25.597Z,100.0
2017-10-02T23:02:27.220Z,100.0
2017-10-02T23:03:28.840Z,100.0
2017-10-02T23:04:30.461Z,100.0
2017-10-02T23:05:32.085Z,100.0
2017-10-02T23:06:33.710Z,100.0
2017-10-02T23:07:35.332Z,100.0
2017-10-02T23:08:36.949Z,100.0