createdAt,value
2019-03-23T00:00:13.988Z,22.93
2019-03-23T00:02:43.374Z,24.12
2019-03-23T00:05:12.307Z,23.07
2019-03-23T00:07:41.807Z,25.23
2019-03-23T00:10:10.902Z,23.03
2019-03-23T00:12:41.840Z,26.17
2019-03-23T00:15:11.978Z,25.82
2019-03-23T00:17:40.816Z,27.77
2019-03-23T00:20:10.539Z,28.70
2019-03-23T00:22:39.970Z,28.52
2019-03-23T00:25:09.602Z,28.32
2019-03-23T00:27:39.076Z,24.57
2019-03-23T00:30:11.039Z,28.45
2019-03-23T00:32:39.903Z,27.00
2019-03-23T00:35:09.441Z,29.92
2019-03-23T00:37:38.863Z,27.52
2019-03-23T00:40:09.406Z,26.93
2019-03-23T00:42:38.896Z,29.92
2019-03-23T00:45:09.322Z,29.32
2019-03-23T00:47:38.745Z,26.00
2019-03-23T00:50:09.175Z,31.07
2019-03-23T00:52:38.525Z,31.30
2019-03-23T00:55:08.498Z,30.72
2019-03-23T00:57:37.849Z,30.95
2019-03-23T01:00:12.013Z,27.13
2019-03-23T01:02:42.010Z,28.13
2019-03-23T01:05:12.108Z,28.52
2019-03-23T01:07:40.968Z,42.10
2019-03-23T01:10:12.201Z,33.88
2019-03-23T01:12:41.634Z,36.80
2019-03-23T01:15:13.081Z,28.38
2019-03-23T01:17:42.518Z,30.75
2019-03-23T01:20:12.787Z,30.83
2019-03-23T01:22:41.627Z,28.27
2019-03-23T01:25:11.545Z,29.90
2019-03-23T01:27:40.492Z,33.87
2019-03-23T01:30:12.270Z,34.37
2019-03-23T01:32:41.297Z,32.40
2019-03-23T01:35:10.391Z,32.23
2019-03-23T01:37:39.451Z,32.97
2019-03-23T01:40:09.242Z,41.33
2019-03-23T01:42:38.111Z,40.57
2019-03-23T01:45:12.248Z,35.63
2019-03-23T01:47:41.109Z,39.97
2019-03-23T01:50:11.472Z,35.90
2019-03-23T01:52:40.345Z,39.57
2019-03-23T01:55:09.776Z,37.33
2019-03-23T01:57:38.701Z,36.27
2019-03-23T02:00:12.197Z,42.50
2019-03-23T02:02:41.118Z,40.30
2019-03-23T02:05:10.048Z,40.90
2019-03-23T02:07:39.042Z,39.60
2019-03-23T02:10:09.711Z,34.87
2019-03-23T02:12:38.554Z,35.03
2019-03-23T02:15:09.342Z,35.10
2019-03-23T02:17:38.174Z,37.40
2019-03-23T02:20:11.876Z,35.83
2019-03-23T02:22:40.847Z,39.67
2019-03-23T02:25:09.971Z,33.73
2019-03-23T02:27:38.830Z,39.37
2019-03-23T02:30:12.155Z,36.30
2019-03-23T02:32:40.982Z,36.40
2019-03-23T02:35:10.229Z,34.90
2019-03-23T02:37:39.133Z,39.50
2019-03-23T02:40:09.695Z,39.73
2019-03-23T02:42:38.676Z,35.23
2019-03-23T02:45:09.593Z,37.97
2019-03-23T02:47:38.482Z,38.43
2019-03-23T02:50:08.639Z,47.40
2019-03-23T02:52:37.970Z,41.17
2019-03-23T02:55:11.339Z,36.83
2019-03-23T02:57:40.255Z,35.97
2019-03-23T03:00:14.047Z,38.50
2019-03-23T03:02:42.903Z,35.00
2019-03-23T03:05:11.906Z,34.23
2019-03-23T03:07:42.913Z,39.00
2019-03-23T03:10:12.813Z,34.00
2019-03-23T03:12:41.645Z,36.47
2019-03-23T03:15:10.995Z,38.47
2019-03-23T03:17:39.845Z,33.77
2019-03-23T03:20:10.200Z,32.57
2019-03-23T03:22:39.118Z,31.57
2019-03-23T03:25:08.059Z,37.03
2019-03-23T03:27:36.922Z,40.07
2019-03-23T03:30:08.455Z,40.07
2019-03-23T03:32:37.308Z,40.23
2019-03-23T03:35:06.899Z,36.43
2019-03-23T03:37:35.769Z,39.80
2019-03-23T03:40:06.810Z,36.03
2019-03-23T03:42:35.697Z,35.03
2019-03-23T03:45:07.432Z,37.23
2019-03-23T03:47:36.287Z,39.43
2019-03-23T03:50:10.148Z,38.87
2019-03-23T03:52:39.109Z,37.40
2019-03-23T03:55:07.962Z,37.47
2019-03-23T03:57:36.830Z,38.27
2019-03-23T04:00:09.646Z,54.00
2019-03-23T04:02:38.877Z,48.63
2019-03-23T04:05:07.966Z,42.37
2019-03-23T04:07:36.805Z,35.97
2019-03-23T04:10:07.044Z,38.53
2019-03-23T04:12:35.898Z,34.77
2019-03-23T04:15:06.737Z,34.70
2019-03-23T04:17:35.592Z,33.90
2019-03-23T04:20:06.066Z,28.93
2019-03-23T04:22:34.917Z,30.67
2019-03-23T04:25:04.874Z,32.17
2019-03-23T04:27:33.741Z,33.10
2019-03-23T04:30:02.578Z,35.37
2019-03-23T04:32:31.474Z,32.73
2019-03-23T04:35:00.376Z,30.00
2019-03-23T04:37:29.249Z,33.53
2019-03-23T04:39:58.205Z,29.00
2019-03-23T04:42:27.020Z,27.23
2019-03-23T04:44:55.898Z,29.67
2019-03-23T04:47:24.749Z,35.90
2019-03-23T04:49:53.590Z,33.20
2019-03-23T04:52:22.501Z,32.83
2019-03-23T04:54:51.371Z,29.43
2019-03-23T04:57:20.272Z,29.37
2019-03-23T04:59:49.159Z,27.17
2019-03-23T05:02:18.009Z,29.37
2019-03-23T05:04:46.848Z,30.43
2019-03-23T05:07:15.699Z,33.70
2019-03-23T05:09:44.540Z,32.10
2019-03-23T05:12:13.405Z,36.27
2019-03-23T05:14:42.255Z,37.73
2019-03-23T05:17:11.184Z,41.33
2019-03-23T05:19:40.045Z,36.70
2019-03-23T05:22:08.900Z,32.47
2019-03-23T05:24:38.397Z,35.85
2019-03-23T05:27:07.844Z,39.27
2019-03-23T05:29:37.291Z,35.15
2019-03-23T05:32:06.788Z,36.65
2019-03-23T05:34:36.215Z,34.13
2019-03-23T05:37:05.730Z,34.83
2019-03-23T05:39:35.195Z,34.38
2019-03-23T05:42:04.653Z,33.92
2019-03-23T05:44:34.060Z,31.15
2019-03-23T05:47:03.497Z,28.15
2019-03-23T05:49:32.952Z,35.23
2019-03-23T05:52:02.408Z,36.65
2019-03-23T05:54:31.848Z,32.48
2019-03-23T05:57:01.272Z,32.60
2019-03-23T05:59:30.730Z,42.78
2019-03-23T06:02:00.235Z,35.15
2019-03-23T06:04:29.731Z,53.98
2019-03-23T06:07:00.962Z,32.05
2019-03-23T06:09:30.402Z,33.78
2019-03-23T06:11:59.845Z,28.80
2019-03-23T06:14:29.268Z,28.17
2019-03-23T06:16:58.716Z,35.00
2019-03-23T06:19:28.166Z,30.45
2019-03-23T06:21:57.633Z,28.50
2019-03-23T06:24:27.074Z,35.58
2019-03-23T06:26:57.339Z,33.78
2019-03-23T06:29:26.800Z,34.23
2019-03-23T06:31:56.247Z,34.65
2019-03-23T06:34:25.689Z,28.20
2019-03-23T06:36:55.131Z,25.32
2019-03-23T06:39:24.570Z,30.65
2019-03-23T06:41:54.011Z,32.98
2019-03-23T06:44:23.446Z,31.45
2019-03-23T06:46:52.947Z,27.58
2019-03-23T06:49:22.408Z,24.98
2019-03-23T06:51:51.866Z,26.33
2019-03-23T06:54:21.275Z,26.20
2019-03-23T06:56:50.772Z,28.40
2019-03-23T06:59:20.247Z,31.37
2019-03-23T07:01:49.687Z,25.45
2019-03-23T07:04:19.302Z,26.70
2019-03-23T07:06:48.777Z,27.00
2019-03-23T07:09:18.251Z,20.70
2019-03-23T07:11:47.730Z,20.43
2019-03-23T07:14:17.173Z,19.82
2019-03-23T07:16:46.729Z,20.57
2019-03-23T07:19:16.184Z,19.00
2019-03-23T07:21:45.674Z,18.45
2019-03-23T07:24:15.195Z,19.20
2019-03-23T07:26:44.803Z,18.75
2019-03-23T07:29:14.399Z,19.25
2019-03-23T07:31:43.846Z,19.40
2019-03-23T07:34:13.358Z,21.87
2019-03-23T07:36:42.827Z,20.52
2019-03-23T07:39:12.325Z,18.37
2019-03-23T07:41:41.769Z,22.82
2019-03-23T07:44:11.214Z,21.27
2019-03-23T07:46:40.717Z,24.52
2019-03-23T07:49:10.174Z,28.38
2019-03-23T07:51:39.646Z,31.27
2019-03-23T07:54:09.122Z,20.97
2019-03-23T07:56:38.590Z,45.70
2019-03-23T07:59:08.055Z,19.00
2019-03-23T08:01:37.567Z,19.77
2019-03-23T08:04:07.011Z,17.15
2019-03-23T08:06:36.573Z,19.20
2019-03-23T08:09:06.585Z,21.55
2019-03-23T08:11:36.032Z,19.87
2019-03-23T08:14:05.471Z,19.80
2019-03-23T08:16:34.960Z,19.37
2019-03-23T08:19:04.493Z,21.62
2019-03-23T08:21:33.983Z,17.92
2019-03-23T08:24:03.452Z,18.02
2019-03-23T08:26:33.155Z,19.82
2019-03-23T08:29:03.344Z,18.42
2019-03-23T08:31:33.044Z,18.25
2019-03-23T08:34:02.530Z,19.40
2019-03-23T08:36:31.998Z,22.07
2019-03-23T08:39:01.531Z,20.62
2019-03-23T08:41:30.977Z,21.25
2019-03-23T08:44:00.443Z,20.37
2019-03-23T08:46:29.885Z,16.80
2019-03-23T08:48:59.372Z,20.80
2019-03-23T08:51:28.827Z,17.87
2019-03-23T08:53:58.292Z,20.50
2019-03-23T08:56:27.730Z,18.87
2019-03-23T08:58:57.206Z,18.00
2019-03-23T09:01:26.709Z,20.45
2019-03-23T09:03:56.184Z,18.02
2019-03-23T09:06:25.798Z,15.98
2019-03-23T09:08:55.349Z,18.98
2019-03-23T09:11:25.038Z,36.93
2019-03-23T09:13:54.477Z,21.00
2019-03-23T09:16:23.939Z,19.57
2019-03-23T09:18:53.451Z,23.60
2019-03-23T09:21:22.901Z,16.35
2019-03-23T09:23:52.459Z,16.05
2019-03-23T09:26:21.934Z,19.65
2019-03-23T09:28:51.438Z,19.52
2019-03-23T09:31:20.879Z,21.95
2019-03-23T09:33:50.339Z,20.57
2019-03-23T09:36:23.076Z,16.23
2019-03-23T09:38:51.025Z,17.85
2019-03-23T09:41:20.576Z,15.43
2019-03-23T09:43:50.032Z,22.55
2019-03-23T09:46:19.567Z,18.17
2019-03-23T09:48:49.044Z,19.07
2019-03-23T09:51:18.577Z,16.12
2019-03-23T09:53:48.107Z,14.23
2019-03-23T09:56:17.562Z,12.88
2019-03-23T09:58:47.076Z,16.65
2019-03-23T10:01:16.657Z,20.72
2019-03-23T10:03:46.107Z,12.28
2019-03-23T10:06:15.821Z,11.35
2019-03-23T10:08:46.530Z,11.83
2019-03-23T10:11:16.540Z,11.88
2019-03-23T10:13:46.128Z,13.08
2019-03-23T10:16:15.604Z,12.20
2019-03-23T10:18:45.009Z,15.20
2019-03-23T10:21:14.614Z,11.68
2019-03-23T10:23:44.055Z,10.98
2019-03-23T10:26:13.521Z,15.35
2019-03-23T10:28:42.999Z,14.45
2019-03-23T10:31:12.168Z,12.77
2019-03-23T10:33:43.796Z,11.83
2019-03-23T10:36:12.767Z,13.00
2019-03-23T10:38:42.352Z,10.70
2019-03-23T10:41:11.835Z,11.97
2019-03-23T10:43:41.255Z,14.20
2019-03-23T10:46:10.838Z,11.63
2019-03-23T10:48:40.290Z,13.93
2019-03-23T10:51:09.897Z,15.58
2019-03-23T10:53:39.552Z,12.80
2019-03-23T10:56:08.974Z,13.18
2019-03-23T10:58:38.243Z,14.03
2019-03-23T11:01:07.654Z,11.55
2019-03-23T11:03:37.316Z,10.08
2019-03-23T11:06:06.877Z,15.72
2019-03-23T11:08:36.221Z,14.80
2019-03-23T11:11:05.333Z,13.87
2019-03-23T11:13:34.810Z,32.42
2019-03-23T11:16:03.975Z,13.73
2019-03-23T11:18:33.109Z,13.07
2019-03-23T11:21:02.575Z,11.40
2019-03-23T11:23:31.992Z,8.95
2019-03-23T11:26:01.470Z,10.82
2019-03-23T11:28:30.640Z,9.40
2019-03-23T11:31:00.288Z,9.05
2019-03-23T11:33:29.699Z,11.70
2019-03-23T11:35:59.161Z,10.53
2019-03-23T11:38:28.634Z,10.25
2019-03-23T11:40:58.103Z,11.18
2019-03-23T11:43:27.302Z,13.70
2019-03-23T11:45:56.429Z,14.17
2019-03-23T11:48:25.946Z,11.15
2019-03-23T11:50:55.066Z,14.13
2019-03-23T11:53:24.843Z,13.37
2019-03-23T11:55:54.521Z,10.55
2019-03-23T11:58:23.635Z,18.23
2019-03-23T12:00:53.266Z,10.15
2019-03-23T12:03:22.413Z,19.37
2019-03-23T12:05:51.617Z,14.10
2019-03-23T12:08:24.092Z,10.38
2019-03-23T12:11:02.533Z,15.13
2019-03-23T12:13:24.459Z,10.85
2019-03-23T12:15:53.574Z,14.27
2019-03-23T12:18:23.042Z,22.30
2019-03-23T12:20:52.641Z,10.43
2019-03-23T12:23:22.073Z,11.53
2019-03-23T12:25:51.250Z,12.33
2019-03-23T12:28:20.439Z,20.90
2019-03-23T12:30:49.655Z,11.77
2019-03-23T12:33:18.799Z,9.40
2019-03-23T12:35:54.970Z,11.43
2019-03-23T12:38:37.775Z,13.47
2019-03-23T12:41:23.355Z,12.70
2019-03-23T12:43:52.685Z,12.97
2019-03-23T12:46:26.367Z,9.23
2019-03-23T12:48:56.168Z,10.43
2019-03-23T12:51:25.613Z,10.53
2019-03-23T12:53:54.833Z,14.57
2019-03-23T12:56:26.691Z,13.63
2019-03-23T12:59:01.274Z,12.13
2019-03-23T13:01:36.022Z,9.80
2019-03-23T13:04:10.244Z,12.77
2019-03-23T13:06:43.051Z,11.67
2019-03-23T13:09:12.877Z,12.58
2019-03-23T13:11:42.341Z,10.65
2019-03-23T13:14:11.785Z,13.58
2019-03-23T13:16:41.286Z,13.98
2019-03-23T13:19:10.725Z,12.15
2019-03-23T13:21:40.151Z,11.30
2019-03-23T13:24:09.293Z,13.50
2019-03-23T13:26:38.723Z,12.03
2019-03-23T13:29:07.863Z,14.33
2019-03-23T13:31:36.989Z,17.07
2019-03-23T13:34:06.238Z,13.20
2019-03-23T13:36:35.369Z,11.97
2019-03-23T13:39:06.348Z,16.17
2019-03-23T13:41:44.772Z,14.53
2019-03-23T13:44:14.100Z,11.77
2019-03-23T13:46:44.871Z,15.63
2019-03-23T13:49:14.469Z,14.57
2019-03-23T13:51:48.331Z,43.58
2019-03-23T13:54:18.395Z,10.68
2019-03-23T13:56:50.864Z,11.38
2019-03-23T13:59:22.748Z,9.60
2019-03-23T14:02:01.860Z,13.87
2019-03-23T14:04:31.427Z,12.73
2019-03-23T14:07:00.955Z,12.28
2019-03-23T14:09:30.082Z,14.13
2019-03-23T14:12:04.814Z,11.38
2019-03-23T14:14:34.480Z,25.48
2019-03-23T14:17:03.939Z,9.90
2019-03-23T14:19:33.559Z,14.43
2019-03-23T14:22:03.034Z,9.63
2019-03-23T14:24:32.578Z,11.50
2019-03-23T14:27:02.034Z,11.75
2019-03-23T14:29:31.503Z,11.68
2019-03-23T14:32:01.016Z,11.78
2019-03-23T14:34:30.552Z,12.73
2019-03-23T14:37:00.067Z,50.70
2019-03-23T14:39:31.072Z,15.08
2019-03-23T14:42:04.879Z,18.07
2019-03-23T14:44:31.914Z,10.38
2019-03-23T14:47:01.336Z,11.88
2019-03-23T14:49:30.762Z,9.78
2019-03-23T14:52:00.207Z,34.67
2019-03-23T14:54:29.706Z,17.60
2019-03-23T14:56:59.307Z,11.55
2019-03-23T14:59:28.813Z,11.55
2019-03-23T15:01:58.316Z,14.03
2019-03-23T15:04:27.822Z,17.35
2019-03-23T15:06:59.002Z,60.25
2019-03-23T15:09:28.441Z,10.18
2019-03-23T15:11:57.901Z,14.95
2019-03-23T15:14:27.363Z,16.70
2019-03-23T15:16:56.858Z,13.68
2019-03-23T15:19:26.245Z,11.15
2019-03-23T15:21:55.783Z,11.35
2019-03-23T15:24:25.250Z,109.25
2019-03-23T15:26:54.719Z,15.38
2019-03-23T15:29:24.203Z,15.15
2019-03-23T15:31:53.661Z,17.23
2019-03-23T15:34:23.138Z,14.75
2019-03-23T15:36:52.569Z,14.98
2019-03-23T15:39:22.032Z,29.90
2019-03-23T15:41:51.547Z,20.02
2019-03-23T15:44:21.084Z,13.72
2019-03-23T15:46:50.652Z,16.15
2019-03-23T15:49:20.098Z,95.55
2019-03-23T15:51:49.535Z,32.45
2019-03-23T15:54:19.020Z,30.55
2019-03-23T15:56:48.506Z,25.68
2019-03-23T15:59:18.056Z,22.67
2019-03-23T16:01:47.651Z,30.55
2019-03-23T16:04:17.121Z,41.13
2019-03-23T16:06:46.589Z,35.80
2019-03-23T16:09:16.047Z,30.52
2019-03-23T16:11:45.586Z,46.53
2019-03-23T16:14:15.047Z,34.13
2019-03-23T16:16:44.558Z,22.70
2019-03-23T16:19:14.052Z,20.00
2019-03-23T16:21:43.696Z,34.80
2019-03-23T16:24:13.244Z,62.35
2019-03-23T16:26:42.643Z,20.15
2019-03-23T16:29:12.123Z,17.42
2019-03-23T16:31:41.571Z,14.83
2019-03-23T16:34:11.055Z,23.67
2019-03-23T16:36:40.492Z,18.42
2019-03-23T16:39:09.939Z,20.75
2019-03-23T16:41:39.421Z,15.38
2019-03-23T16:44:08.848Z,28.75
2019-03-23T16:46:38.274Z,15.43
2019-03-23T16:49:07.767Z,24.57
2019-03-23T16:51:37.217Z,113.15
2019-03-23T16:54:06.828Z,54.25
2019-03-23T16:56:36.441Z,39.83
2019-03-23T16:59:05.976Z,52.17
2019-03-23T17:01:35.441Z,67.67
2019-03-23T17:04:04.877Z,80.45
2019-03-23T17:06:34.383Z,72.27
2019-03-23T17:09:04.815Z,79.45
2019-03-23T17:11:34.264Z,77.82
2019-03-23T17:14:03.730Z,47.75
2019-03-23T17:16:33.186Z,38.55
2019-03-23T17:19:02.619Z,32.23
2019-03-23T17:21:32.099Z,21.10
2019-03-23T17:24:01.598Z,25.45
2019-03-23T17:26:31.056Z,27.60
2019-03-23T17:29:00.505Z,19.92
2019-03-23T17:31:30.005Z,23.00
2019-03-23T17:33:59.483Z,26.85
2019-03-23T17:36:29.090Z,21.97
2019-03-23T17:38:58.522Z,42.83
2019-03-23T17:41:27.967Z,28.07
2019-03-23T17:43:57.483Z,22.58
2019-03-23T17:46:27.839Z,31.42
2019-03-23T17:48:57.483Z,37.13
2019-03-23T17:51:26.936Z,32.50
2019-03-23T17:53:58.792Z,49.25
2019-03-23T17:56:27.691Z,58.17
2019-03-23T17:58:57.128Z,57.27
2019-03-23T18:01:27.879Z,48.50
2019-03-23T18:03:57.321Z,46.20
2019-03-23T18:06:26.766Z,33.08
2019-03-23T18:08:57.143Z,31.07
2019-03-23T18:11:27.758Z,26.95
2019-03-23T18:13:58.830Z,40.67
2019-03-23T18:16:28.266Z,36.38
2019-03-23T18:18:57.737Z,31.10
2019-03-23T18:21:27.301Z,25.25
2019-03-23T18:23:56.792Z,21.12
2019-03-23T18:26:26.316Z,20.62
2019-03-23T18:28:55.811Z,20.77
2019-03-23T18:31:25.372Z,18.75
2019-03-23T18:33:54.799Z,26.97
2019-03-23T18:36:24.341Z,22.62
2019-03-23T18:38:53.841Z,17.15
2019-03-23T18:41:23.327Z,21.12
2019-03-23T18:43:52.780Z,26.93
2019-03-23T18:46:24.452Z,22.48
2019-03-23T18:48:53.439Z,23.77
2019-03-23T18:51:23.055Z,24.85
2019-03-23T18:53:52.555Z,22.42
2019-03-23T18:56:21.995Z,24.10
2019-03-23T18:58:51.520Z,22.95
2019-03-23T19:01:21.017Z,23.83
2019-03-23T19:03:50.494Z,22.75
2019-03-23T19:06:21.772Z,24.55
2019-03-23T19:08:51.244Z,21.20
2019-03-23T19:11:20.810Z,21.62
2019-03-23T19:13:58.568Z,20.15
2019-03-23T19:16:28.061Z,20.50
2019-03-23T19:18:57.545Z,21.68
2019-03-23T19:21:29.770Z,21.97
2019-03-23T19:23:59.255Z,21.62
2019-03-23T19:26:28.707Z,22.00
2019-03-23T19:28:58.157Z,20.37
2019-03-23T19:31:27.637Z,20.85
2019-03-23T19:33:57.258Z,21.87
2019-03-23T19:36:27.065Z,19.17
2019-03-23T19:38:56.606Z,22.30
2019-03-23T19:41:26.243Z,16.95
2019-03-23T19:43:55.723Z,24.85
2019-03-23T19:46:25.290Z,24.87
2019-03-23T19:48:54.813Z,19.45
2019-03-23T19:51:24.268Z,48.25
2019-03-23T19:53:53.781Z,16.90
2019-03-23T19:56:23.323Z,20.02
2019-03-23T19:58:52.775Z,16.77
2019-03-23T20:01:22.286Z,18.37
2019-03-23T20:03:51.906Z,17.80
2019-03-23T20:06:21.410Z,16.62
2019-03-23T20:08:50.963Z,18.23
2019-03-23T20:11:20.480Z,17.42
2019-03-23T20:13:58.509Z,16.90
2019-03-23T20:16:21.208Z,15.53
2019-03-23T20:18:50.794Z,17.95
2019-03-23T20:21:20.279Z,22.87
2019-03-23T20:23:51.280Z,18.40
2019-03-23T20:26:20.894Z,22.80
2019-03-23T20:28:50.399Z,16.85
2019-03-23T20:31:19.890Z,18.73
2019-03-23T20:33:49.394Z,21.15
2019-03-23T20:36:18.811Z,17.77
2019-03-23T20:38:48.281Z,15.68
2019-03-23T20:41:17.758Z,16.77
2019-03-23T20:43:47.217Z,14.50
2019-03-23T20:46:16.722Z,17.05
2019-03-23T20:48:46.521Z,16.80
2019-03-23T20:51:16.394Z,21.12
2019-03-23T20:53:45.819Z,17.32
2019-03-23T20:56:15.301Z,14.98
2019-03-23T20:58:44.738Z,14.10
2019-03-23T21:01:14.257Z,17.20
2019-03-23T21:03:43.712Z,16.62
2019-03-23T21:06:13.162Z,14.63
2019-03-23T21:08:42.599Z,16.50
2019-03-23T21:11:12.054Z,17.52
2019-03-23T21:13:41.558Z,14.90
2019-03-23T21:16:10.999Z,15.25
2019-03-23T21:18:40.447Z,16.85
2019-03-23T21:21:09.871Z,19.77
2019-03-23T21:23:39.335Z,17.95
2019-03-23T21:26:08.817Z,17.52
2019-03-23T21:28:38.290Z,17.07
2019-03-23T21:31:07.758Z,18.00
2019-03-23T21:33:38.980Z,20.48
2019-03-23T21:36:08.505Z,17.75
2019-03-23T21:38:37.970Z,22.85
2019-03-23T21:41:07.470Z,18.90
2019-03-23T21:43:36.922Z,16.60
2019-03-23T21:46:06.353Z,15.35
2019-03-23T21:48:35.817Z,17.73
2019-03-23T21:51:05.258Z,16.57
2019-03-23T21:53:34.699Z,19.82
2019-03-23T21:56:04.150Z,19.02
2019-03-23T21:58:33.599Z,20.60
2019-03-23T22:01:03.038Z,16.00
2019-03-23T22:03:32.486Z,22.27
2019-03-23T22:06:01.922Z,16.65
2019-03-23T22:08:31.355Z,19.15
2019-03-23T22:11:00.807Z,15.90
2019-03-23T22:13:30.258Z,14.30
2019-03-23T22:15:59.677Z,15.38
2019-03-23T22:18:29.134Z,14.45
2019-03-23T22:20:58.619Z,14.90
2019-03-23T22:23:28.104Z,14.03
2019-03-23T22:25:57.630Z,13.75
2019-03-23T22:28:27.052Z,15.10
2019-03-23T22:30:56.481Z,11.68
2019-03-23T22:33:25.922Z,16.17
2019-03-23T22:35:55.401Z,25.23
2019-03-23T22:38:24.942Z,29.30
2019-03-23T22:40:54.449Z,26.90
2019-03-23T22:43:24.019Z,21.35
2019-03-23T22:45:53.524Z,22.82
2019-03-23T22:48:22.960Z,27.22
2019-03-23T22:50:52.399Z,26.20
2019-03-23T22:53:21.857Z,20.40
2019-03-23T22:55:51.287Z,23.20
2019-03-23T22:58:20.725Z,17.30
2019-03-23T23:00:50.768Z,17.17
2019-03-23T23:03:20.227Z,14.47
2019-03-23T23:05:49.754Z,15.90
2019-03-23T23:08:19.337Z,15.48
2019-03-23T23:10:48.744Z,11.78
2019-03-23T23:13:18.175Z,14.78
2019-03-23T23:15:47.610Z,16.20
2019-03-23T23:18:17.042Z,15.43
2019-03-23T23:20:46.482Z,17.40
2019-03-23T23:23:15.976Z,13.60
2019-03-23T23:25:45.524Z,16.45
2019-03-23T23:28:14.986Z,18.32
2019-03-23T23:30:44.406Z,12.85
2019-03-23T23:33:13.853Z,17.52
2019-03-23T23:35:43.329Z,12.50
2019-03-23T23:38:12.875Z,12.40
2019-03-23T23:40:42.343Z,16.95
2019-03-23T23:43:11.879Z,12.15
2019-03-23T23:45:41.312Z,18.87
2019-03-23T23:48:10.731Z,15.58
2019-03-23T23:50:40.164Z,12.03
2019-03-23T23:53:09.592Z,13.03
2019-03-23T23:55:39.049Z,16.75
2019-03-23T23:58:08.531Z,11.60
