createdAt,value
2018-05-02T00:00:44.283Z,59.90
2018-05-02T00:03:10.424Z,60.10
2018-05-02T00:05:36.622Z,60.20
2018-05-02T00:08:02.760Z,60.10
2018-05-02T00:10:30.590Z,60.50
2018-05-02T00:12:56.792Z,60.50
2018-05-02T00:15:22.957Z,60.40
2018-05-02T00:17:49.069Z,60.40
2018-05-02T00:20:15.198Z,60.40
2018-05-02T00:22:41.360Z,60.50
2018-05-02T00:25:07.516Z,60.50
2018-05-02T00:27:34.417Z,60.70
2018-05-02T00:30:00.560Z,60.50
2018-05-02T00:32:26.707Z,60.50
2018-05-02T00:34:53.576Z,60.60
2018-05-02T00:37:20.434Z,60.70
2018-05-02T00:39:46.625Z,60.60
2018-05-02T00:42:13.481Z,60.90
2018-05-02T00:44:40.348Z,61.00
2018-05-02T00:47:06.489Z,60.80
2018-05-02T00:49:32.596Z,60.90
2018-05-02T00:51:58.708Z,61.00
2018-05-02T00:54:24.884Z,61.00
2018-05-02T00:56:51.019Z,61.00
2018-05-02T00:59:17.136Z,61.10
2018-05-02T01:01:43.301Z,61.20
2018-05-02T01:04:09.441Z,61.30
2018-05-02T01:06:35.549Z,61.40
2018-05-02T01:09:01.694Z,61.30
2018-05-02T01:11:27.809Z,61.60
2018-05-02T01:13:53.921Z,61.60
2018-05-02T01:16:20.793Z,61.70
2018-05-02T01:18:46.897Z,62.70
2018-05-02T01:21:13.747Z,62.90
2018-05-02T01:23:40.628Z,63.10
2018-05-02T01:26:06.780Z,62.90
2018-05-02T01:28:32.928Z,63.00
2018-05-02T01:30:59.065Z,63.00
2018-05-02T01:33:25.174Z,63.10
2018-05-02T01:35:51.284Z,63.10
2018-05-02T01:38:17.429Z,63.50
2018-05-02T01:40:43.570Z,63.30
2018-05-02T01:43:09.732Z,63.40
2018-05-02T01:45:35.896Z,63.50
2018-05-02T01:48:02.046Z,63.60
2018-05-02T01:50:28.898Z,63.70
2018-05-02T01:52:55.753Z,63.60
2018-05-02T01:55:21.955Z,63.50
2018-05-02T01:57:48.834Z,63.90
2018-05-02T02:00:14.970Z,63.80
2018-05-02T02:02:41.138Z,63.90
2018-05-02T02:05:07.266Z,64.00
2018-05-02T02:07:34.172Z,64.40
2018-05-02T02:10:00.348Z,64.00
2018-05-02T02:12:26.449Z,64.00
2018-05-02T02:14:52.611Z,64.00
2018-05-02T02:17:18.733Z,64.00
2018-05-02T02:19:44.861Z,64.10
2018-05-02T02:22:10.979Z,64.00
2018-05-02T02:24:37.109Z,63.90
2018-05-02T02:27:03.222Z,64.00
2018-05-02T02:29:29.340Z,64.10
2018-05-02T02:31:55.509Z,64.20
2018-05-02T02:34:21.630Z,64.50
2018-05-02T02:36:47.754Z,64.30
2018-05-02T02:39:13.947Z,64.40
2018-05-02T02:41:40.091Z,64.30
2018-05-02T02:44:06.250Z,64.50
2018-05-02T02:46:32.393Z,64.60
2018-05-02T02:48:58.561Z,64.70
2018-05-02T02:51:25.429Z,64.90
2018-05-02T02:53:51.565Z,64.80
2018-05-02T02:56:17.675Z,64.80
2018-05-02T02:58:43.817Z,64.80
2018-05-02T03:01:09.957Z,64.90
2018-05-02T03:03:36.068Z,64.90
2018-05-02T03:06:02.180Z,64.90
2018-05-02T03:08:28.303Z,65.00
2018-05-02T03:10:54.422Z,65.00
2018-05-02T03:13:21.277Z,65.20
2018-05-02T03:15:47.436Z,65.00
2018-05-02T03:18:13.564Z,65.10
2018-05-02T03:20:39.685Z,65.00
2018-05-02T03:23:05.812Z,65.10
2018-05-02T03:25:31.947Z,65.10
2018-05-02T03:27:58.081Z,65.10
2018-05-02T03:30:24.209Z,65.20
2018-05-02T03:32:50.327Z,65.30
2018-05-02T03:35:16.444Z,65.30
2018-05-02T03:37:42.560Z,65.40
2018-05-02T03:40:08.701Z,65.30
2018-05-02T03:42:35.580Z,65.50
2018-05-02T03:45:01.724Z,65.40
2018-05-02T03:47:28.584Z,65.50
2018-05-02T03:49:54.744Z,65.40
2018-05-02T03:52:20.876Z,66.00
2018-05-02T03:54:47.004Z,65.40
2018-05-02T03:57:13.144Z,65.30
2018-05-02T03:59:51.549Z,65.20
2018-05-02T04:02:30.017Z,65.30
2018-05-02T04:05:09.171Z,65.30
2018-05-02T04:07:35.262Z,65.30
2018-05-02T04:10:01.369Z,65.20
2018-05-02T04:12:28.261Z,65.60
2018-05-02T04:14:54.398Z,65.50
2018-05-02T04:17:20.620Z,65.70
2018-05-02T04:19:46.741Z,65.70
2018-05-02T04:22:13.646Z,66.10
2018-05-02T04:24:39.762Z,65.90
2018-05-02T04:27:06.628Z,66.30
2018-05-02T04:29:32.753Z,66.10
2018-05-02T04:31:58.883Z,66.10
2018-05-02T04:34:25.025Z,66.10
2018-05-02T04:36:51.131Z,66.20
2018-05-02T04:39:17.237Z,66.20
2018-05-02T04:41:44.113Z,66.50
2018-05-02T04:44:10.238Z,66.40
2018-05-02T04:46:36.376Z,66.50
2018-05-02T04:49:02.521Z,66.60
2018-05-02T04:51:28.670Z,66.70
2018-05-02T04:53:55.541Z,67.40
2018-05-02T04:56:21.673Z,67.00
2018-05-02T04:58:47.800Z,67.20
2018-05-02T05:01:13.941Z,67.40
2018-05-02T05:03:40.089Z,67.50
2018-05-02T05:06:06.212Z,67.70
2018-05-02T05:08:32.341Z,67.80
2018-05-02T05:10:58.509Z,68.00
2018-05-02T05:13:24.656Z,68.20
2018-05-02T05:15:50.949Z,68.50
2018-05-02T05:18:17.892Z,68.90
2018-05-02T05:20:44.824Z,68.90
2018-05-02T05:23:10.979Z,68.90
2018-05-02T05:25:37.865Z,69.30
2018-05-02T05:28:04.015Z,69.20
2018-05-02T05:30:30.130Z,69.40
2018-05-02T05:32:56.264Z,69.50
2018-05-02T05:35:23.157Z,70.00
2018-05-02T06:46:45.871Z,64.00
2018-05-02T06:49:12.858Z,62.00
2018-05-02T06:51:39.025Z,61.60
2018-05-02T06:54:05.211Z,60.70
2018-05-02T06:56:32.108Z,59.10
2018-05-02T06:58:58.259Z,58.60
2018-05-02T07:01:24.461Z,55.60
2018-05-02T07:03:50.649Z,57.00
2018-05-02T07:06:16.804Z,57.30
2018-05-02T07:08:43.001Z,56.70
2018-05-02T07:23:20.877Z,54.70
2018-05-02T07:25:47.051Z,53.90
2018-05-02T07:28:13.206Z,54.00
2018-05-02T07:30:39.612Z,53.00
2018-05-02T07:33:06.311Z,53.50
2018-05-02T07:35:32.481Z,54.10
2018-05-02T07:37:58.731Z,53.90
2018-05-02T07:40:25.020Z,53.60
2018-05-02T07:42:51.413Z,53.80
2018-05-02T07:45:17.598Z,54.00
2018-05-02T07:47:47.761Z,54.30
2018-05-02T08:05:31.948Z,55.10
2018-05-02T08:07:58.861Z,54.80
2018-05-02T08:10:25.805Z,54.90
2018-05-02T08:12:51.986Z,54.30
2018-05-02T08:15:18.146Z,55.00
2018-05-02T08:17:44.312Z,55.10
2018-05-02T08:20:10.466Z,55.30
2018-05-02T08:22:36.631Z,54.20
2018-05-02T08:25:02.789Z,53.40
2018-05-02T08:27:28.959Z,52.60
2018-05-02T08:29:55.113Z,52.80
2018-05-02T08:32:21.274Z,52.40
2018-05-02T08:34:47.461Z,52.10
2018-05-02T08:37:13.625Z,52.90
2018-05-02T08:39:39.813Z,52.60
2018-05-02T08:42:05.971Z,52.50
2018-05-02T08:44:32.171Z,52.80
2018-05-02T08:46:58.353Z,52.20
2018-05-02T08:49:24.579Z,52.60
2018-05-02T08:51:50.760Z,51.70
2018-05-02T08:54:17.057Z,51.30
2018-05-02T08:56:43.217Z,51.50
2018-05-02T08:59:09.456Z,51.10
2018-05-02T09:01:35.681Z,51.00
2018-05-02T09:04:01.857Z,51.20
2018-05-02T09:06:28.016Z,51.10
2018-05-02T09:08:54.239Z,51.30
2018-05-02T09:11:20.389Z,50.10
2018-05-02T09:13:47.293Z,48.30
2018-05-02T09:16:13.459Z,48.10
2018-05-02T09:18:40.337Z,47.80
2018-05-02T09:21:06.485Z,47.70
2018-05-02T09:23:32.639Z,48.50
2018-05-02T09:25:59.556Z,47.80
2018-05-02T09:28:25.792Z,47.60
2018-05-02T09:30:52.833Z,47.50
2018-05-02T09:33:19.096Z,47.20
2018-05-02T09:35:46.015Z,46.80
2018-05-02T09:38:12.196Z,46.60
2018-05-02T09:40:38.488Z,46.50
2018-05-02T09:43:04.622Z,45.50
2018-05-02T09:45:31.669Z,44.60
2018-05-02T09:47:57.869Z,44.40
2018-05-02T09:50:24.029Z,44.20
2018-05-02T09:52:50.176Z,44.80
2018-05-02T09:55:16.321Z,44.50
2018-05-02T09:57:42.488Z,43.50
2018-05-02T10:00:08.719Z,43.70
2018-05-02T10:02:34.924Z,43.40
2018-05-02T10:05:01.125Z,42.90
2018-05-02T10:07:27.281Z,42.80
2018-05-02T10:09:53.617Z,43.30
2018-05-02T10:12:19.757Z,43.40
2018-05-02T10:14:45.933Z,44.30
2018-05-02T10:17:12.100Z,43.60
2018-05-02T10:19:38.331Z,43.30
2018-05-02T10:22:04.496Z,43.10
2018-05-02T10:24:30.686Z,43.30
2018-05-02T10:26:56.817Z,43.20
2018-05-02T10:29:22.957Z,43.80
2018-05-02T10:31:49.113Z,43.50
2018-05-02T10:34:15.319Z,44.00
2018-05-02T10:36:41.506Z,42.30
2018-05-02T10:39:07.690Z,43.60
2018-05-02T10:41:33.869Z,42.60
2018-05-02T10:44:00.076Z,41.50
2018-05-02T10:46:26.276Z,42.60
2018-05-02T10:48:52.540Z,42.40
2018-05-02T10:51:18.729Z,42.10
2018-05-02T10:53:44.976Z,42.90
2018-05-02T10:56:11.147Z,43.70
2018-05-02T10:58:37.335Z,42.70
2018-05-02T11:01:03.535Z,42.40
2018-05-02T11:03:29.731Z,42.40
2018-05-02T11:05:55.939Z,42.50
2018-05-02T11:08:22.153Z,42.20
2018-05-02T11:10:48.319Z,42.00
2018-05-02T11:13:15.271Z,42.90
2018-05-02T11:15:42.195Z,42.60
2018-05-02T11:18:08.386Z,42.50
2018-05-02T11:20:35.391Z,44.40
2018-05-02T11:23:01.575Z,44.20
2018-05-02T11:25:27.760Z,43.40
2018-05-02T11:27:53.964Z,43.70
2018-05-02T11:30:20.919Z,41.20
2018-05-02T11:32:47.843Z,41.30
2018-05-02T11:35:14.957Z,41.50
2018-05-02T11:37:41.174Z,41.40
2018-05-02T11:40:07.364Z,41.20
2018-05-02T11:42:33.569Z,41.00
2018-05-02T11:44:59.738Z,40.40
2018-05-02T11:47:25.929Z,41.70
2018-05-02T11:49:52.112Z,41.00
2018-05-02T11:52:18.320Z,40.70
2018-05-02T11:54:44.529Z,40.00
2018-05-02T11:57:11.451Z,41.30
2018-05-02T11:59:38.433Z,41.40
2018-05-02T12:02:04.683Z,41.20
2018-05-02T12:04:30.872Z,41.90
2018-05-02T12:06:57.824Z,39.80
2018-05-02T12:09:24.766Z,38.70
2018-05-02T12:11:51.009Z,38.60
2018-05-02T12:14:17.215Z,39.70
2018-05-02T12:16:44.180Z,38.90
2018-05-02T12:19:11.132Z,39.10
2018-05-02T12:21:37.398Z,38.90
2018-05-02T12:24:03.660Z,40.20
2018-05-02T12:26:30.599Z,40.10
2018-05-02T12:28:56.810Z,40.00
2018-05-02T12:31:23.791Z,39.80
2018-05-02T12:33:50.709Z,40.00
2018-05-02T12:36:16.919Z,39.90
2018-05-02T12:38:43.115Z,38.20
2018-05-02T12:41:09.297Z,39.00
2018-05-02T12:43:35.482Z,40.10
2018-05-02T12:46:01.673Z,41.00
2018-05-02T12:48:28.617Z,41.50
2018-05-02T12:50:55.564Z,40.80
2018-05-02T12:53:22.514Z,41.40
2018-05-02T12:55:49.443Z,40.40
2018-05-02T12:58:16.421Z,39.80
2018-05-02T13:00:42.596Z,39.70
2018-05-02T13:03:08.768Z,40.30
2018-05-02T13:05:34.947Z,39.90
2018-05-02T13:08:01.188Z,40.10
2018-05-02T13:10:28.153Z,40.10
2018-05-02T13:12:55.152Z,39.50
2018-05-02T13:15:21.348Z,39.40
2018-05-02T13:17:47.529Z,39.10
2018-05-02T13:20:13.720Z,38.40
2018-05-02T13:22:39.940Z,40.40
2018-05-02T13:25:06.173Z,39.60
2018-05-02T13:27:32.345Z,39.40
2018-05-02T13:29:58.562Z,39.10
2018-05-02T13:32:24.760Z,39.70
2018-05-02T13:34:50.939Z,39.10
2018-05-02T13:37:17.879Z,39.80
2018-05-02T13:39:44.823Z,39.10
2018-05-02T13:42:11.754Z,38.00
2018-05-02T13:44:37.943Z,37.70
2018-05-02T13:47:04.124Z,37.40
2018-05-02T13:49:31.079Z,37.20
2018-05-02T13:51:58.059Z,38.00
2018-05-02T13:54:24.261Z,37.90
2018-05-02T13:56:50.455Z,38.50
2018-05-02T13:59:16.669Z,39.40
2018-05-02T14:01:42.867Z,39.10
2018-05-02T14:04:09.049Z,39.00
2018-05-02T14:06:35.224Z,38.60
2018-05-02T14:09:01.458Z,39.30
2018-05-02T14:11:27.671Z,36.90
2018-05-02T14:13:53.891Z,37.40
2018-05-02T14:16:20.139Z,36.20
2018-05-02T14:18:46.363Z,36.30
2018-05-02T14:21:12.560Z,36.60
2018-05-02T14:23:38.792Z,37.30
2018-05-02T14:26:04.977Z,37.10
2018-05-02T14:28:31.168Z,37.60
2018-05-02T14:30:57.384Z,37.30
2018-05-02T14:33:23.581Z,36.30
2018-05-02T14:35:50.529Z,37.20
2018-05-02T14:38:17.502Z,37.30
2018-05-02T14:40:43.700Z,37.10
2018-05-02T14:43:09.877Z,37.70
2018-05-02T14:45:36.104Z,37.20
2018-05-02T14:48:02.308Z,36.00
2018-05-02T14:50:28.612Z,37.20
2018-05-02T14:52:54.831Z,37.50
2018-05-02T14:55:21.011Z,37.30
2018-05-02T14:57:47.232Z,38.40
2018-05-02T15:00:13.444Z,38.30
2018-05-02T15:02:39.647Z,38.30
2018-05-02T15:05:07.301Z,36.80
2018-05-02T15:07:33.543Z,36.60
2018-05-02T15:10:00.458Z,37.30
2018-05-02T15:12:26.657Z,37.20
2018-05-02T15:14:52.865Z,36.70
2018-05-02T15:17:19.044Z,36.90
2018-05-02T15:19:45.275Z,37.30
2018-05-02T15:22:11.467Z,37.50
2018-05-02T15:24:37.679Z,37.60
2018-05-02T15:27:04.607Z,38.50
2018-05-02T15:29:31.559Z,37.80
2018-05-02T15:31:57.735Z,37.70
2018-05-02T15:34:23.937Z,38.00
2018-05-02T15:36:57.148Z,38.10
2018-05-02T15:39:23.339Z,37.90
2018-05-02T15:41:49.539Z,37.60
2018-05-02T15:44:16.493Z,37.90
2018-05-02T15:46:42.691Z,37.70
2018-05-02T15:49:08.866Z,37.70
2018-05-02T15:51:35.084Z,38.10
2018-05-02T15:54:01.275Z,38.70
2018-05-02T15:56:27.446Z,38.30
2018-05-02T15:58:54.367Z,37.80
2018-05-02T16:01:21.288Z,37.60
2018-05-02T16:03:47.505Z,37.50
2018-05-02T16:06:13.699Z,36.70
2018-05-02T16:08:39.913Z,36.80
2018-05-02T16:11:06.133Z,37.50
2018-05-02T16:13:32.340Z,37.40
2018-05-02T16:15:59.269Z,37.80
2018-05-02T16:18:26.311Z,37.70
2018-05-02T16:20:52.535Z,37.00
2018-05-02T16:23:18.720Z,35.70
2018-05-02T16:25:44.916Z,36.70
2018-05-02T16:28:11.863Z,36.00
2018-05-02T16:30:38.059Z,35.80
2018-05-02T16:33:04.251Z,35.90
2018-05-02T16:35:30.431Z,35.70
2018-05-02T16:37:56.660Z,35.70
2018-05-02T16:40:22.843Z,36.20
2018-05-02T16:42:49.079Z,36.70
2018-05-02T16:45:15.263Z,35.90
2018-05-02T16:47:42.194Z,36.10
2018-05-02T16:50:08.387Z,36.00
2018-05-02T16:52:34.567Z,36.60
2018-05-02T16:55:00.743Z,37.10
2018-05-02T16:57:26.947Z,36.20
2018-05-02T16:59:53.127Z,36.30
2018-05-02T17:02:19.356Z,36.40
2018-05-02T17:04:45.651Z,35.60
2018-05-02T17:07:11.787Z,35.80
2018-05-02T17:09:37.956Z,36.20
2018-05-02T17:12:04.871Z,36.30
2018-05-02T17:14:31.050Z,36.00
2018-05-02T17:16:57.957Z,36.30
2018-05-02T17:19:24.149Z,36.20
2018-05-02T17:21:50.335Z,36.10
2018-05-02T17:24:17.247Z,37.00
2018-05-02T17:26:43.471Z,36.80
2018-05-02T17:29:09.675Z,36.40
2018-05-02T17:31:35.858Z,36.50
2018-05-02T17:34:02.796Z,36.20
2018-05-02T17:36:29.735Z,36.50
2018-05-02T17:38:56.695Z,37.20
2018-05-02T17:41:23.663Z,37.00
2018-05-02T17:43:49.851Z,36.50
2018-05-02T17:46:16.047Z,36.40
2018-05-02T17:48:42.243Z,35.60
2018-05-02T17:51:08.404Z,36.30
2018-05-02T17:53:34.610Z,36.90
2018-05-02T17:56:00.812Z,37.40
2018-05-02T17:58:27.731Z,37.60
2018-05-02T18:00:53.936Z,37.60
2018-05-02T18:03:20.142Z,37.80
2018-05-02T18:05:46.311Z,38.00
2018-05-02T18:08:12.488Z,38.30
2018-05-02T18:10:38.686Z,38.40
2018-05-02T18:13:05.607Z,38.80
2018-05-02T18:15:31.779Z,38.60
2018-05-02T18:17:58.015Z,38.80
2018-05-02T18:20:24.191Z,38.80
2018-05-02T18:22:50.396Z,38.50
2018-05-02T18:25:16.607Z,38.50
2018-05-02T18:27:42.790Z,39.30
2018-05-02T18:30:09.703Z,41.00
2018-05-02T18:32:35.871Z,40.10
2018-05-02T18:35:02.787Z,40.40
2018-05-02T18:37:28.979Z,40.20
2018-05-02T18:39:55.141Z,40.40
2018-05-02T18:42:21.305Z,40.60
2018-05-02T18:44:48.268Z,40.20
2018-05-02T18:47:14.512Z,40.10
2018-05-02T18:49:40.652Z,40.70
2018-05-02T18:52:06.859Z,40.90
2018-05-02T18:54:33.040Z,40.80
2018-05-02T18:56:59.224Z,41.00
2018-05-02T18:59:25.403Z,41.50
2018-05-02T19:01:52.327Z,41.50
2018-05-02T19:04:19.257Z,41.60
2018-05-02T19:06:45.511Z,41.50
2018-05-02T19:09:12.462Z,41.50
2018-05-02T19:11:39.385Z,41.60
2018-05-02T19:14:06.337Z,42.20
2018-05-02T19:16:32.508Z,42.00
2018-05-02T19:19:04.889Z,42.00
2018-05-02T19:21:31.117Z,42.40
2018-05-02T19:23:57.330Z,42.20
2018-05-02T19:26:30.462Z,42.80
2018-05-02T19:28:56.660Z,42.70
2018-05-02T19:31:29.147Z,42.60
2018-05-02T19:33:55.387Z,42.60
2018-05-02T19:36:21.577Z,42.50
2018-05-02T19:38:47.764Z,42.60
2018-05-02T19:41:19.966Z,42.90
2018-05-02T19:43:52.236Z,42.80
2018-05-02T19:46:18.432Z,43.00
2018-05-02T19:48:45.383Z,43.30
2018-05-02T19:51:18.438Z,43.40
2018-05-02T19:53:44.603Z,43.40
2018-05-02T19:56:11.539Z,43.20
2018-05-02T19:58:37.778Z,43.10
2018-05-02T20:01:10.851Z,43.60
2018-05-02T20:03:37.069Z,43.50
2018-05-02T20:06:03.284Z,43.00
2018-05-02T20:08:35.603Z,43.40
2018-05-02T20:11:07.856Z,43.30
2018-05-02T20:16:38.578Z,43.10
2018-05-02T20:19:05.641Z,43.60
2018-05-02T20:21:31.794Z,43.50
2018-05-02T20:23:57.984Z,43.60
2018-05-02T20:26:24.163Z,43.40
2018-05-02T20:28:50.342Z,43.50
2018-05-02T20:31:16.543Z,43.90
2018-05-02T20:33:42.766Z,44.10
2018-05-02T20:36:08.952Z,44.70
2018-05-02T20:38:35.871Z,44.80
2018-05-02T20:41:03.647Z,44.90
2018-05-02T20:43:29.813Z,44.80
2018-05-02T20:45:56.052Z,45.40
2018-05-02T20:48:22.227Z,44.70
2018-05-02T20:50:48.391Z,45.00
2018-05-02T20:53:14.559Z,44.70
2018-05-02T20:55:40.761Z,44.90
2018-05-02T20:58:06.929Z,45.50
2018-05-02T21:00:33.119Z,45.70
2018-05-02T21:02:59.571Z,45.60
2018-05-02T21:05:27.238Z,46.20
2018-05-02T21:07:53.411Z,46.20
2018-05-02T21:10:19.592Z,46.50
2018-05-02T21:12:45.779Z,46.70
2018-05-02T21:15:11.938Z,46.80
2018-05-02T21:17:38.127Z,47.00
2018-05-02T21:20:04.297Z,47.10
2018-05-02T21:22:30.470Z,47.10
2018-05-02T21:24:57.813Z,47.30
2018-05-02T21:27:24.758Z,47.40
2018-05-02T21:29:51.713Z,47.60
2018-05-02T21:32:18.635Z,47.60
2018-05-02T21:34:44.804Z,47.50
2018-05-02T21:37:10.986Z,47.70
2018-05-02T21:39:37.173Z,47.30
2018-05-02T21:42:03.362Z,47.60
2018-05-02T21:44:30.280Z,47.90
2018-05-02T21:46:56.468Z,47.70
2018-05-02T21:49:22.659Z,48.20
2018-05-02T21:51:48.839Z,48.70
2018-05-02T21:54:15.075Z,49.00
2018-05-02T21:56:41.223Z,49.20
2018-05-02T21:59:07.393Z,49.50
2018-05-02T22:01:33.577Z,49.70
2018-05-02T22:03:59.739Z,50.10
2018-05-02T22:06:25.935Z,50.30
2018-05-02T22:08:52.121Z,50.40
2018-05-02T22:11:18.307Z,51.30
2018-05-02T22:13:44.507Z,50.90
2018-05-02T22:16:11.419Z,52.20
2018-05-02T22:18:37.608Z,51.50
2018-05-02T22:21:03.866Z,51.70
2018-05-02T22:23:30.841Z,52.10
2018-05-02T22:25:57.081Z,52.10
2018-05-02T22:28:24.016Z,52.50
2018-05-02T22:30:50.214Z,53.10
2018-05-02T22:33:16.470Z,52.60
2018-05-02T22:35:42.707Z,52.80
2018-05-02T22:38:08.879Z,52.90
2018-05-02T22:40:35.071Z,53.20
2018-05-02T22:43:01.283Z,53.30
2018-05-02T22:45:28.217Z,53.80
2018-05-02T22:47:54.441Z,53.70
2018-05-02T22:50:21.404Z,54.00
2018-05-02T22:52:47.592Z,54.00
2018-05-02T22:55:13.787Z,54.00
2018-05-02T22:57:40.020Z,54.40
2018-05-02T23:00:06.945Z,54.60
2018-05-02T23:02:33.168Z,54.50
2018-05-02T23:04:59.371Z,54.70
2018-05-02T23:07:25.543Z,54.90
2018-05-02T23:09:51.724Z,55.00
2018-05-02T23:12:17.943Z,55.20
2018-05-02T23:14:44.129Z,55.20
2018-05-02T23:17:10.374Z,55.50
2018-05-02T23:19:36.570Z,55.70
2018-05-02T23:22:03.567Z,56.10
2018-05-02T23:24:29.762Z,56.10
2018-05-02T23:26:55.942Z,56.10
2018-05-02T23:29:23.603Z,56.40
2018-05-02T23:31:49.793Z,56.40
2018-05-02T23:34:15.998Z,56.00
2018-05-02T23:36:42.188Z,56.70
2018-05-02T23:39:08.423Z,56.80
2018-05-02T23:41:34.603Z,57.00
2018-05-02T23:44:01.179Z,57.20
2018-05-02T23:46:27.454Z,57.40
2018-05-02T23:48:53.662Z,57.50
2018-05-02T23:51:19.846Z,57.60
2018-05-02T23:53:46.025Z,57.80
2018-05-02T23:56:12.184Z,57.80
2018-05-02T23:58:38.359Z,58.00
