createdAt,value
2023-01-15T00:00:02.627Z,97525.59
2023-01-15T00:02:33.903Z,97511.91
2023-01-15T00:05:03.464Z,97509.34
2023-01-15T00:07:31.817Z,97501.78
2023-01-15T00:09:59.851Z,97486.38
2023-01-15T00:12:27.678Z,97491.66
2023-01-15T00:14:57.986Z,97488.03
2023-01-15T00:17:28.027Z,97489.97
2023-01-15T00:19:55.927Z,97484.13
2023-01-15T00:22:25.076Z,97483.50
2023-01-15T00:25:10.693Z,97482.44
2023-01-15T00:27:41.454Z,97485.56
2023-01-15T00:30:13.791Z,97460.22
2023-01-15T00:32:42.265Z,97472.41
2023-01-15T00:35:14.264Z,97458.09
2023-01-15T00:37:44.416Z,97459.78
2023-01-15T00:40:13.681Z,97450.72
2023-01-15T00:42:41.659Z,97433.16
2023-01-15T00:45:11.891Z,97432.69
2023-01-15T00:47:41.684Z,97439.81
2023-01-15T00:50:11.975Z,97437.81
2023-01-15T00:52:39.998Z,97433.28
2023-01-15T00:55:10.492Z,97440.13
2023-01-15T00:57:38.590Z,97431.22
2023-01-15T01:00:07.770Z,97415.91
2023-01-15T01:02:35.772Z,97408.09
2023-01-15T01:05:03.804Z,97408.31
2023-01-15T01:07:31.705Z,97399.66
2023-01-15T01:09:59.672Z,97412.38
2023-01-15T01:12:28.884Z,97412.72
2023-01-15T01:14:56.749Z,97408.75
2023-01-15T01:17:25.129Z,97398.47
2023-01-15T01:19:52.926Z,97405.59
2023-01-15T01:22:20.804Z,97416.75
2023-01-15T01:24:48.756Z,97402.50
2023-01-15T01:27:18.635Z,97406.44
2023-01-15T01:29:50.194Z,97400.34
2023-01-15T01:32:18.121Z,97402.34
2023-01-15T01:34:45.989Z,97407.81
2023-01-15T01:37:14.809Z,97406.75
2023-01-15T01:39:42.655Z,97395.63
2023-01-15T01:42:13.991Z,97385.19
2023-01-15T01:45:04.021Z,97390.47
2023-01-15T01:47:34.092Z,97382.94
2023-01-15T01:50:07.886Z,97382.09
2023-01-15T01:52:42.395Z,97383.19
2023-01-15T01:55:13.173Z,97374.56
2023-01-15T01:57:41.938Z,97363.72
2023-01-15T02:00:14.069Z,97358.44
2023-01-15T02:02:43.286Z,97353.53
2023-01-15T02:05:15.867Z,97354.13
2023-01-15T02:07:45.120Z,97356.19
2023-01-15T02:10:17.640Z,97348.25
2023-01-15T02:12:51.512Z,97353.97
2023-01-15T02:15:27.939Z,97346.47
2023-01-15T02:18:00.716Z,97340.31
2023-01-15T02:20:34.858Z,97324.28
2023-01-15T02:23:33.641Z,97324.91
2023-01-15T02:26:25.937Z,97325.63
2023-01-15T02:28:57.611Z,97319.06
2023-01-15T02:31:30.514Z,97307.38
2023-01-15T02:34:03.639Z,97313.16
2023-01-15T02:36:34.192Z,97315.13
2023-01-15T02:39:08.260Z,97311.94
2023-01-15T02:41:44.100Z,97321.00
2023-01-15T02:44:17.648Z,97317.00
2023-01-15T02:46:47.198Z,97319.22
2023-01-15T02:49:23.152Z,97320.44
2023-01-15T02:51:56.982Z,97317.31
2023-01-15T02:54:29.050Z,97309.22
2023-01-15T02:56:59.848Z,97309.88
2023-01-15T02:59:37.608Z,97309.38
2023-01-15T03:02:12.606Z,97311.25
2023-01-15T03:04:44.925Z,97307.25
2023-01-15T03:07:19.795Z,97305.94
2023-01-15T03:09:49.038Z,97300.25
2023-01-15T03:12:23.060Z,97295.66
2023-01-15T03:15:01.485Z,97289.69
2023-01-15T03:17:37.438Z,97289.84
2023-01-15T03:20:10.002Z,97287.69
2023-01-15T03:22:41.885Z,97271.44
2023-01-15T03:25:17.639Z,97280.25
2023-01-15T03:27:49.554Z,97275.59
2023-01-15T03:30:21.927Z,97286.56
2023-01-15T03:32:51.463Z,97269.47
2023-01-15T03:35:43.152Z,97267.47
2023-01-15T03:38:12.159Z,97268.47
2023-01-15T03:40:49.512Z,97265.81
2023-01-15T03:43:37.963Z,97276.13
2023-01-15T03:46:10.574Z,97255.50
2023-01-15T03:48:45.128Z,97252.38
2023-01-15T03:51:19.239Z,97262.84
2023-01-15T03:53:50.892Z,97259.03
2023-01-15T03:56:30.052Z,97257.88
2023-01-15T03:59:03.265Z,97254.22
2023-01-15T04:01:52.625Z,97245.25
2023-01-15T04:04:24.839Z,97248.88
2023-01-15T04:06:54.415Z,97239.63
2023-01-15T04:09:23.730Z,97235.78
2023-01-15T04:11:55.175Z,97235.66
2023-01-15T04:14:23.045Z,97229.69
2023-01-15T04:16:56.262Z,97234.81
2023-01-15T04:19:25.945Z,97220.22
2023-01-15T04:22:00.553Z,97224.22
2023-01-15T04:24:28.419Z,97222.38
2023-01-15T04:26:56.222Z,97203.63
2023-01-15T04:29:24.024Z,97213.75
2023-01-15T04:31:57.232Z,97221.53
2023-01-15T04:34:27.714Z,97205.44
2023-01-15T04:36:55.965Z,97211.94
2023-01-15T04:39:24.579Z,97216.06
2023-01-15T04:42:09.960Z,97200.97
2023-01-15T04:44:38.864Z,97215.72
2023-01-15T04:47:07.139Z,97218.06
2023-01-15T04:49:36.804Z,97214.44
2023-01-15T04:52:05.156Z,97214.75
2023-01-15T04:54:33.171Z,97215.41
2023-01-15T04:57:01.005Z,97220.56
2023-01-15T04:59:29.040Z,97218.06
2023-01-15T05:02:04.979Z,97211.41
2023-01-15T05:04:36.670Z,97206.47
2023-01-15T05:07:05.908Z,97215.09
2023-01-15T05:09:34.486Z,97219.06
2023-01-15T05:12:02.754Z,97242.59
2023-01-15T05:14:30.867Z,97287.56
2023-01-15T05:16:58.786Z,97302.25
2023-01-15T05:19:26.573Z,97302.22
2023-01-15T05:21:55.991Z,97314.00
2023-01-15T05:24:24.004Z,97332.97
2023-01-15T05:26:51.763Z,97333.03
2023-01-15T05:29:19.543Z,97338.34
2023-01-15T05:31:47.612Z,97335.63
2023-01-15T05:34:15.485Z,97365.06
2023-01-15T05:36:43.365Z,97349.28
2023-01-15T05:39:12.503Z,97360.97
2023-01-15T05:41:57.208Z,97363.75
2023-01-15T05:44:27.496Z,97365.91
2023-01-15T05:47:02.558Z,97367.16
2023-01-15T05:49:31.369Z,97371.56
2023-01-15T05:52:01.276Z,97369.53
2023-01-15T05:54:32.110Z,97375.50
2023-01-15T05:57:01.379Z,97386.31
2023-01-15T05:59:31.229Z,97393.56
2023-01-15T06:01:59.206Z,97392.28
2023-01-15T06:04:27.673Z,97390.66
2023-01-15T06:06:57.019Z,97380.22
2023-01-15T06:09:29.492Z,97392.00
2023-01-15T06:11:58.713Z,97396.06
2023-01-15T06:14:26.814Z,97394.91
2023-01-15T06:16:56.857Z,97395.91
2023-01-15T06:19:24.798Z,97404.22
2023-01-15T06:21:52.705Z,97410.69
2023-01-15T06:24:20.930Z,97425.66
2023-01-15T06:26:48.809Z,97408.47
2023-01-15T06:29:20.400Z,97419.28
2023-01-15T06:31:49.418Z,97425.34
2023-01-15T06:34:17.346Z,97430.53
2023-01-15T06:36:45.179Z,97434.50
2023-01-15T06:39:13.062Z,97442.03
2023-01-15T06:41:58.579Z,97447.44
2023-01-15T06:44:45.397Z,97459.25
2023-01-15T06:47:22.886Z,97465.53
2023-01-15T06:49:52.998Z,97473.69
2023-01-15T06:52:20.839Z,97473.72
2023-01-15T06:54:48.910Z,97483.16
2023-01-15T06:57:18.854Z,97494.09
2023-01-15T06:59:48.350Z,97497.47
2023-01-15T07:02:17.907Z,97503.28
2023-01-15T07:04:45.810Z,97516.97
2023-01-15T07:07:13.566Z,97529.19
2023-01-15T07:09:41.325Z,97540.19
2023-01-15T07:12:09.158Z,97543.94
2023-01-15T07:14:37.036Z,97553.38
2023-01-15T07:17:06.245Z,97553.31
2023-01-15T07:19:34.142Z,97562.22
2023-01-15T07:22:01.977Z,97556.75
2023-01-15T07:24:30.058Z,97560.13
2023-01-15T07:26:57.929Z,97570.22
2023-01-15T07:29:25.796Z,97563.19
2023-01-15T07:31:53.628Z,97570.59
2023-01-15T07:34:23.305Z,97573.91
2023-01-15T07:36:51.105Z,97579.00
2023-01-15T07:39:19.122Z,97589.22
2023-01-15T07:42:04.451Z,97596.44
2023-01-15T07:44:53.125Z,97597.63
2023-01-15T07:47:39.690Z,97595.84
2023-01-15T07:50:11.196Z,97578.38
2023-01-15T07:52:38.973Z,97585.56
2023-01-15T07:55:08.554Z,97588.91
2023-01-15T07:57:37.725Z,97614.34
2023-01-15T08:00:11.783Z,97620.81
2023-01-15T08:02:42.358Z,97625.09
2023-01-15T08:05:12.500Z,97641.63
2023-01-15T08:07:40.842Z,97640.06
2023-01-15T08:10:10.188Z,97643.50
2023-01-15T08:12:57.373Z,97656.78
2023-01-15T08:15:25.788Z,97655.03
2023-01-15T08:17:53.996Z,97659.53
2023-01-15T08:20:25.574Z,97661.47
2023-01-15T08:22:53.950Z,97657.41
2023-01-15T08:25:23.815Z,97660.59
2023-01-15T08:27:52.018Z,97663.00
2023-01-15T08:30:21.840Z,97653.00
2023-01-15T08:32:49.664Z,97673.50
2023-01-15T08:35:17.656Z,97681.63
2023-01-15T08:37:46.845Z,97677.00
2023-01-15T08:40:14.793Z,97679.13
2023-01-15T08:42:42.593Z,97671.28
2023-01-15T08:45:11.320Z,97677.69
2023-01-15T08:47:39.119Z,97682.94
2023-01-15T08:50:08.732Z,97702.88
2023-01-15T08:52:37.976Z,97722.59
2023-01-15T08:55:08.392Z,97714.44
2023-01-15T08:57:37.633Z,97724.28
2023-01-15T09:00:06.353Z,97721.91
2023-01-15T09:02:34.148Z,97739.13
2023-01-15T09:05:01.996Z,97742.44
2023-01-15T09:07:29.869Z,97754.38
2023-01-15T09:09:59.855Z,97741.28
2023-01-15T09:12:29.358Z,97747.94
2023-01-15T09:15:02.166Z,97746.00
2023-01-15T09:17:32.579Z,97756.22
2023-01-15T09:20:01.025Z,97776.53
2023-01-15T09:22:30.909Z,97785.50
2023-01-15T09:24:59.864Z,97779.25
2023-01-15T09:27:29.620Z,97782.56
2023-01-15T09:29:59.490Z,97796.19
2023-01-15T09:32:27.780Z,97808.91
2023-01-15T09:34:55.618Z,97821.25
2023-01-15T09:37:23.433Z,97823.41
2023-01-15T09:39:51.824Z,97815.88
2023-01-15T09:42:35.204Z,97824.06
2023-01-15T09:45:14.995Z,97818.00
2023-01-15T09:47:59.217Z,97811.78
2023-01-15T09:50:36.188Z,97824.28
2023-01-15T09:53:17.425Z,97823.22
2023-01-15T09:55:48.666Z,97828.75
2023-01-15T09:58:21.942Z,97839.31
2023-01-15T10:00:51.508Z,97848.19
2023-01-15T10:03:30.118Z,97854.44
2023-01-15T10:06:08.350Z,97864.38
2023-01-15T10:08:40.131Z,97868.13
2023-01-15T10:11:50.371Z,97862.25
2023-01-15T10:14:39.031Z,97864.31
2023-01-15T10:17:22.016Z,97862.34
2023-01-15T10:19:50.340Z,97874.16
2023-01-15T10:22:37.467Z,97872.56
2023-01-15T10:25:12.031Z,97878.03
2023-01-15T10:27:42.573Z,97881.66
2023-01-15T10:30:17.999Z,97896.78
2023-01-15T10:33:01.635Z,97894.63
2023-01-15T10:35:36.389Z,97897.31
2023-01-15T10:38:15.883Z,97899.69
2023-01-15T10:41:03.612Z,97901.81
2023-01-15T10:43:43.955Z,97911.69
2023-01-15T10:46:15.856Z,97904.19
2023-01-15T10:48:46.665Z,97914.88
2023-01-15T10:51:18.743Z,97929.13
2023-01-15T10:53:51.531Z,97915.16
2023-01-15T10:56:30.769Z,97924.16
2023-01-15T10:59:10.195Z,97941.44
2023-01-15T11:01:40.840Z,97930.06
2023-01-15T11:04:10.384Z,97922.69
2023-01-15T11:06:38.214Z,97921.91
2023-01-15T11:09:09.701Z,97931.34
2023-01-15T11:11:58.525Z,97941.19
2023-01-15T11:14:51.974Z,97951.31
2023-01-15T11:17:40.693Z,97949.81
2023-01-15T11:20:18.000Z,97954.53
2023-01-15T11:22:46.210Z,97961.69
2023-01-15T11:25:15.184Z,97968.31
2023-01-15T11:27:43.041Z,97970.06
2023-01-15T11:30:27.830Z,97979.66
2023-01-15T11:32:58.793Z,97978.06
2023-01-15T11:35:27.601Z,97973.13
2023-01-15T11:38:12.373Z,97979.50
2023-01-15T11:40:40.286Z,97984.16
2023-01-15T11:43:39.091Z,97984.25
2023-01-15T11:46:24.811Z,97974.59
2023-01-15T11:49:11.311Z,97968.91
2023-01-15T11:51:43.605Z,97960.75
2023-01-15T11:54:14.040Z,97963.69
2023-01-15T11:56:44.300Z,97965.78
2023-01-15T11:59:14.759Z,97973.13
2023-01-15T12:01:53.645Z,97973.75
2023-01-15T12:04:31.270Z,97967.91
2023-01-15T12:07:00.424Z,97964.31
2023-01-15T12:09:39.156Z,97971.44
2023-01-15T12:12:20.472Z,97972.66
2023-01-15T12:15:22.666Z,97959.81
2023-01-15T12:18:01.825Z,97965.91
2023-01-15T12:20:49.891Z,97972.66
2023-01-15T12:23:42.029Z,97975.47
2023-01-15T12:26:19.467Z,97966.81
2023-01-15T12:28:55.613Z,97970.16
2023-01-15T12:31:30.439Z,97970.94
2023-01-15T12:34:04.724Z,97957.41
2023-01-15T12:36:41.000Z,97948.97
2023-01-15T12:39:18.524Z,97938.59
2023-01-15T12:42:04.763Z,97946.25
2023-01-15T12:44:57.321Z,97962.44
2023-01-15T12:47:28.616Z,97957.97
2023-01-15T12:50:02.456Z,97963.81
2023-01-15T12:52:37.763Z,97973.19
2023-01-15T12:55:14.702Z,97975.94
2023-01-15T12:57:46.956Z,97975.22
2023-01-15T13:00:20.520Z,97974.56
2023-01-15T13:03:06.996Z,97980.00
2023-01-15T13:05:40.699Z,97992.59
2023-01-15T13:08:19.289Z,97996.03
2023-01-15T13:10:50.019Z,97986.16
2023-01-15T13:13:19.705Z,97993.09
2023-01-15T13:16:01.817Z,97992.88
2023-01-15T13:18:38.547Z,97991.53
2023-01-15T13:21:11.778Z,98001.47
2023-01-15T13:23:57.220Z,97999.28
2023-01-15T13:26:46.934Z,98002.34
2023-01-15T13:29:26.114Z,98003.88
2023-01-15T13:32:02.967Z,97998.53
2023-01-15T13:34:39.392Z,98016.94
2023-01-15T13:37:23.135Z,98014.50
2023-01-15T13:39:55.263Z,98017.03
2023-01-15T13:42:37.616Z,98028.59
2023-01-15T13:45:27.605Z,98023.09
2023-01-15T13:47:58.707Z,98035.84
2023-01-15T13:50:31.286Z,98028.94
2023-01-15T13:53:06.253Z,98026.38
2023-01-15T13:55:38.766Z,98027.75
2023-01-15T13:58:26.211Z,98026.59
2023-01-15T14:01:09.627Z,98031.09
2023-01-15T14:03:39.728Z,98030.50
2023-01-15T14:06:09.024Z,98027.41
2023-01-15T14:08:42.488Z,98026.19
2023-01-15T14:11:35.943Z,98036.34
2023-01-15T14:14:22.426Z,98030.25
2023-01-15T14:17:00.414Z,98040.34
2023-01-15T14:19:53.975Z,98040.72
2023-01-15T14:22:44.448Z,98040.66
2023-01-15T14:25:41.112Z,98038.09
2023-01-15T14:28:26.181Z,98040.91
2023-01-15T14:31:33.479Z,98049.19
2023-01-15T14:34:15.865Z,98050.34
2023-01-15T14:36:52.191Z,98041.47
2023-01-15T14:39:28.122Z,98046.59
2023-01-15T14:42:17.366Z,98032.91
2023-01-15T14:44:47.531Z,98046.19
2023-01-15T14:47:28.364Z,98040.91
2023-01-15T14:50:34.743Z,98035.16
2023-01-15T14:53:08.055Z,98034.38
2023-01-15T14:55:40.771Z,98039.28
2023-01-15T14:58:19.348Z,98036.94
2023-01-15T15:00:55.800Z,98038.34
2023-01-15T15:03:35.234Z,98044.91
2023-01-15T15:06:05.274Z,98049.09
2023-01-15T15:08:36.484Z,98051.91
2023-01-15T15:11:28.822Z,98051.50
2023-01-15T15:13:58.780Z,98051.91
2023-01-15T15:16:32.406Z,98062.22
2023-01-15T15:19:06.152Z,98062.84
2023-01-15T15:21:39.081Z,98064.09
2023-01-15T15:24:18.467Z,98081.75
2023-01-15T15:26:47.209Z,98082.25
2023-01-15T15:29:17.909Z,98087.53
2023-01-15T15:31:53.758Z,98090.78
2023-01-15T15:34:27.907Z,98088.28
2023-01-15T15:37:01.296Z,98086.19
2023-01-15T15:39:41.703Z,98084.28
2023-01-15T15:42:36.063Z,98080.28
2023-01-15T15:45:35.672Z,98069.63
2023-01-15T15:48:31.703Z,98068.69
2023-01-15T15:51:03.112Z,98071.22
2023-01-15T15:53:33.545Z,98052.94
2023-01-15T15:56:02.490Z,98049.13
2023-01-15T15:58:34.979Z,98057.06
2023-01-15T16:01:04.247Z,98042.63
2023-01-15T16:03:34.953Z,98050.28
2023-01-15T16:06:04.981Z,98045.38
2023-01-15T16:08:34.476Z,98037.50
2023-01-15T16:11:05.375Z,98044.94
2023-01-15T16:13:36.525Z,98051.28
2023-01-15T16:16:08.447Z,98055.47
2023-01-15T16:18:44.187Z,98047.78
2023-01-15T16:21:20.026Z,98057.13
2023-01-15T16:23:57.359Z,98054.81
2023-01-15T16:26:32.261Z,98055.44
2023-01-15T16:29:02.862Z,98053.94
2023-01-15T16:31:35.073Z,98055.84
2023-01-15T16:34:05.765Z,98055.03
2023-01-15T16:36:40.569Z,98048.81
2023-01-15T16:39:18.821Z,98053.66
2023-01-15T16:41:46.837Z,98052.44
2023-01-15T16:44:39.785Z,98048.75
2023-01-15T16:47:08.121Z,98046.63
2023-01-15T16:49:37.356Z,98045.91
2023-01-15T16:52:48.508Z,98049.00
2023-01-15T16:55:39.391Z,98053.69
2023-01-15T16:58:19.005Z,98046.47
2023-01-15T17:00:49.399Z,98045.13
2023-01-15T17:03:20.176Z,98031.59
2023-01-15T17:05:50.680Z,98030.31
2023-01-15T17:08:20.633Z,98032.41
2023-01-15T17:10:56.871Z,98033.91
2023-01-15T17:13:34.167Z,98040.38
2023-01-15T17:16:05.619Z,98040.19
2023-01-15T17:18:33.702Z,98040.84
2023-01-15T17:21:03.211Z,98029.91
2023-01-15T17:23:36.469Z,98032.94
2023-01-15T17:26:07.894Z,98018.94
2023-01-15T17:28:36.052Z,98021.69
2023-01-15T17:31:04.236Z,98019.34
2023-01-15T17:33:34.711Z,98012.19
2023-01-15T17:36:03.899Z,98009.38
2023-01-15T17:38:37.311Z,98012.19
2023-01-15T17:41:07.138Z,98009.22
2023-01-15T17:43:35.295Z,98012.69
2023-01-15T17:46:05.854Z,98009.56
2023-01-15T17:48:33.750Z,98000.78
2023-01-15T17:51:04.464Z,97992.25
2023-01-15T17:53:35.981Z,97986.59
2023-01-15T17:56:21.569Z,97993.13
2023-01-15T17:59:06.766Z,98001.28
2023-01-15T18:01:55.952Z,97997.03
2023-01-15T18:04:44.684Z,97996.69
2023-01-15T18:07:15.548Z,97995.09
2023-01-15T18:09:44.791Z,97980.75
2023-01-15T18:12:12.568Z,97982.88
2023-01-15T18:14:43.585Z,97975.16
2023-01-15T18:17:12.326Z,97971.94
2023-01-15T18:19:40.439Z,97973.31
2023-01-15T18:22:10.436Z,97969.34
2023-01-15T18:24:47.493Z,97967.41
2023-01-15T18:27:17.773Z,97967.44
2023-01-15T18:29:48.725Z,97964.22
2023-01-15T18:32:16.823Z,97960.38
2023-01-15T18:34:44.639Z,97954.41
2023-01-15T18:37:13.279Z,97942.78
2023-01-15T18:39:41.096Z,97941.59
2023-01-15T18:42:30.169Z,97946.91
2023-01-15T18:45:15.539Z,97944.91
2023-01-15T18:47:43.463Z,97936.34
2023-01-15T18:50:12.164Z,97935.13
2023-01-15T18:52:51.996Z,97953.31
2023-01-15T18:55:21.127Z,97956.66
2023-01-15T18:57:52.723Z,97948.09
2023-01-15T19:00:22.002Z,97947.69
2023-01-15T19:02:50.369Z,97957.13
2023-01-15T19:05:19.692Z,97953.59
2023-01-15T19:07:47.913Z,97951.56
2023-01-15T19:10:18.188Z,97952.53
2023-01-15T19:12:49.064Z,97950.44
2023-01-15T19:15:37.844Z,97947.88
2023-01-15T19:18:24.344Z,97933.44
2023-01-15T19:20:52.410Z,97933.22
2023-01-15T19:23:21.581Z,97916.28
2023-01-15T19:25:49.822Z,97907.84
2023-01-15T19:28:19.197Z,97901.88
2023-01-15T19:31:07.267Z,97885.97
2023-01-15T19:33:36.123Z,97882.53
2023-01-15T19:36:07.328Z,97877.72
2023-01-15T19:38:36.762Z,97865.06
2023-01-15T19:41:28.056Z,97871.75
2023-01-15T19:44:13.678Z,97873.06
2023-01-15T19:47:00.848Z,97871.75
2023-01-15T19:49:51.287Z,97858.84
2023-01-15T19:52:37.908Z,97871.94
2023-01-15T19:55:10.506Z,97865.31
2023-01-15T19:57:38.983Z,97869.81
2023-01-15T20:00:08.903Z,97867.25
2023-01-15T20:02:38.165Z,97861.66
2023-01-15T20:05:07.942Z,97853.25
2023-01-15T20:07:36.019Z,97851.50
2023-01-15T20:10:04.262Z,97859.97
2023-01-15T20:12:50.436Z,97850.34
2023-01-15T20:15:20.767Z,97836.75
2023-01-15T20:17:50.439Z,97835.81
2023-01-15T20:20:20.749Z,97835.06
2023-01-15T20:22:49.666Z,97822.03
2023-01-15T20:25:17.904Z,97824.59
2023-01-15T20:27:45.819Z,97821.44
2023-01-15T20:30:17.134Z,97821.84
2023-01-15T20:32:47.386Z,97810.72
2023-01-15T20:35:19.670Z,97824.66
2023-01-15T20:37:48.860Z,97806.50
2023-01-15T20:40:18.195Z,97808.00
2023-01-15T20:43:03.648Z,97803.38
2023-01-15T20:45:31.695Z,97798.97
2023-01-15T20:48:17.175Z,97801.47
2023-01-15T20:51:00.742Z,97803.03
2023-01-15T20:53:30.579Z,97802.25
2023-01-15T20:55:58.452Z,97801.06
2023-01-15T20:58:26.326Z,97800.28
2023-01-15T21:01:03.401Z,97804.19
2023-01-15T21:03:31.333Z,97804.47
2023-01-15T21:06:01.285Z,97810.97
2023-01-15T21:08:30.034Z,97809.47
2023-01-15T21:10:57.834Z,97805.09
2023-01-15T21:13:25.670Z,97800.34
2023-01-15T21:15:58.040Z,97790.19
2023-01-15T21:18:26.600Z,97797.59
2023-01-15T21:20:54.602Z,97793.56
2023-01-15T21:23:24.022Z,97787.25
2023-01-15T21:25:51.846Z,97783.84
2023-01-15T21:28:19.714Z,97781.31
2023-01-15T21:30:47.501Z,97783.38
2023-01-15T21:33:15.337Z,97774.59
2023-01-15T21:35:46.115Z,97780.03
2023-01-15T21:38:13.990Z,97766.88
2023-01-15T21:40:43.223Z,97756.91
2023-01-15T21:43:29.324Z,97764.97
2023-01-15T21:46:02.877Z,97764.44
2023-01-15T21:48:33.463Z,97765.69
2023-01-15T21:51:05.354Z,97765.16
2023-01-15T21:53:33.529Z,97762.31
2023-01-15T21:56:02.644Z,97749.66
2023-01-15T21:58:30.444Z,97762.75
2023-01-15T22:00:59.545Z,97748.66
2023-01-15T22:03:27.442Z,97750.66
2023-01-15T22:05:55.253Z,97748.66
2023-01-15T22:08:22.998Z,97736.66
2023-01-15T22:10:52.642Z,97742.28
2023-01-15T22:13:21.805Z,97735.53
2023-01-15T22:15:54.740Z,97740.25
2023-01-15T22:18:25.814Z,97736.53
2023-01-15T22:20:58.001Z,97733.59
2023-01-15T22:23:25.847Z,97727.78
2023-01-15T22:25:53.853Z,97731.00
2023-01-15T22:28:23.114Z,97725.03
2023-01-15T22:30:50.944Z,97720.88
2023-01-15T22:33:18.955Z,97705.88
2023-01-15T22:35:56.296Z,97706.56
2023-01-15T22:38:24.151Z,97699.63
2023-01-15T22:40:51.918Z,97689.72
2023-01-15T22:43:19.968Z,97682.13
2023-01-15T22:45:49.318Z,97680.59
2023-01-15T22:48:17.215Z,97676.63
2023-01-15T22:50:45.022Z,97660.31
2023-01-15T22:53:12.810Z,97673.06
2023-01-15T22:55:40.693Z,97664.56
2023-01-15T22:58:08.647Z,97663.81
2023-01-15T23:00:38.566Z,97654.63
2023-01-15T23:03:07.687Z,97648.31
2023-01-15T23:05:38.863Z,97643.72
2023-01-15T23:08:07.404Z,97640.28
2023-01-15T23:10:35.248Z,97634.25
2023-01-15T23:13:03.029Z,97629.00
2023-01-15T23:15:30.931Z,97628.28
2023-01-15T23:17:58.754Z,97617.94
2023-01-15T23:20:27.958Z,97621.47
2023-01-15T23:22:55.782Z,97615.84
2023-01-15T23:25:23.932Z,97605.84
2023-01-15T23:27:51.767Z,97611.53
2023-01-15T23:30:19.706Z,97606.91
2023-01-15T23:32:47.482Z,97610.34
2023-01-15T23:35:15.319Z,97604.00
2023-01-15T23:37:44.470Z,97601.72
2023-01-15T23:40:13.265Z,97604.88
2023-01-15T23:42:58.691Z,97598.56
2023-01-15T23:45:44.234Z,97597.94
2023-01-15T23:48:12.030Z,97595.00
2023-01-15T23:50:39.793Z,97591.66
2023-01-15T23:53:08.943Z,97600.22
2023-01-15T23:55:36.717Z,97584.13
2023-01-15T23:58:04.715Z,97578.91
