createdAt,value
2023-11-01T00:03:51.575Z,95870.28
2023-11-01T00:09:51.238Z,95871.09
2023-11-01T00:15:50.662Z,95886.38
2023-11-01T00:21:41.026Z,95892.94
2023-11-01T00:27:32.646Z,95904.97
2023-11-01T00:33:21.505Z,95899.13
2023-11-01T00:39:23.397Z,95921.25
2023-11-01T00:45:22.416Z,95917.00
2023-11-01T00:51:21.431Z,95908.00
2023-11-01T00:57:20.860Z,95933.13
2023-11-01T01:03:12.347Z,95923.94
2023-11-01T01:09:01.589Z,95924.34
2023-11-01T01:14:50.359Z,95940.31
2023-11-01T01:20:39.804Z,95933.94
2023-11-01T01:26:28.870Z,95924.78
2023-11-01T01:32:17.939Z,95927.19
2023-11-01T01:42:41.951Z,95931.78
2023-11-01T01:48:55.203Z,95924.25
2023-11-01T01:54:44.808Z,95925.66
2023-11-01T02:00:36.033Z,95926.78
2023-11-01T02:06:24.916Z,95924.56
2023-11-01T02:12:13.787Z,95925.81
2023-11-01T02:18:03.223Z,95930.69
2023-11-01T02:23:53.101Z,95922.47
2023-11-01T02:29:42.731Z,95930.97
2023-11-01T02:35:32.213Z,95946.31
2023-11-01T02:45:55.951Z,95938.16
2023-11-01T02:52:10.896Z,95945.06
2023-11-01T02:58:25.768Z,95947.28
2023-11-01T03:04:24.595Z,95959.25
2023-11-01T03:10:23.719Z,95967.38
2023-11-01T03:16:23.261Z,95969.75
2023-11-01T03:22:12.634Z,95962.25
2023-11-01T03:28:24.758Z,95964.00
2023-11-01T03:34:25.266Z,95947.09
2023-11-01T03:40:24.025Z,95950.16
2023-11-01T03:46:37.431Z,95945.03
2023-11-01T03:52:36.905Z,95943.38
2023-11-01T03:58:26.299Z,95937.00
2023-11-01T04:04:15.595Z,95926.16
2023-11-01T04:10:15.237Z,95929.91
2023-11-01T04:16:14.341Z,95951.56
2023-11-01T04:22:12.945Z,95963.22
2023-11-01T04:28:01.832Z,95959.72
2023-11-01T04:33:51.706Z,95962.19
2023-11-01T04:39:40.934Z,95970.09
2023-11-01T04:45:43.878Z,95960.38
2023-11-01T04:51:32.897Z,95960.72
2023-11-01T04:57:22.290Z,95962.13
2023-11-01T05:03:11.649Z,95955.09
2023-11-01T05:09:01.072Z,95958.66
2023-11-01T05:14:50.335Z,95966.00
2023-11-01T05:20:40.640Z,95971.69
2023-11-01T05:26:31.566Z,95968.63
2023-11-01T05:32:30.773Z,95971.94
2023-11-01T05:38:30.255Z,95978.41
2023-11-01T05:48:40.770Z,95981.69
2023-11-01T05:54:40.007Z,95978.09
2023-11-01T06:00:40.651Z,95983.41
2023-11-01T06:06:39.360Z,95982.88
2023-11-01T06:12:38.171Z,95968.06
2023-11-01T06:18:37.503Z,95971.06
2023-11-01T06:24:26.371Z,95976.69
2023-11-01T06:30:15.779Z,95972.81
2023-11-01T06:36:05.051Z,95978.91
2023-11-01T06:42:04.396Z,95977.88
2023-11-01T06:48:16.877Z,95974.13
2023-11-01T06:54:15.929Z,95979.75
2023-11-01T07:00:15.357Z,95983.72
2023-11-01T07:06:14.265Z,95993.59
2023-11-01T07:12:03.891Z,95983.22
2023-11-01T07:17:53.174Z,95965.38
2023-11-01T07:23:42.713Z,95966.66
2023-11-01T07:29:32.095Z,95961.47
2023-11-01T07:35:22.337Z,95952.66
2023-11-01T07:41:22.755Z,95959.94
2023-11-01T07:51:36.179Z,95955.75
2023-11-01T07:57:25.886Z,95948.66
2023-11-01T08:03:25.710Z,95951.66
2023-11-01T08:09:25.563Z,95953.34
2023-11-01T08:15:25.187Z,95948.50
2023-11-01T08:21:24.522Z,95947.84
2023-11-01T08:27:37.459Z,95947.16
2023-11-01T08:33:37.385Z,95936.75
2023-11-01T08:39:37.029Z,95936.22
2023-11-01T08:45:36.977Z,95933.41
2023-11-01T08:51:50.627Z,95934.78
2023-11-01T08:57:50.359Z,95926.97
2023-11-01T09:03:50.218Z,95922.03
2023-11-01T09:09:51.156Z,95921.91
2023-11-01T09:15:52.542Z,95900.25
2023-11-01T09:21:52.985Z,95901.06
2023-11-01T09:27:53.436Z,95893.34
2023-11-01T09:33:52.915Z,95883.09
2023-11-01T09:39:53.517Z,95864.13
2023-11-01T09:45:53.057Z,95857.22
2023-11-01T09:52:08.554Z,95847.09
2023-11-01T09:58:12.438Z,95843.81
2023-11-01T10:04:12.045Z,95823.97
2023-11-01T10:10:17.600Z,95822.31
2023-11-01T10:16:18.630Z,95804.72
2023-11-01T10:22:20.423Z,95805.53
2023-11-01T10:28:21.599Z,95790.38
2023-11-01T10:50:42.980Z,95769.34
2023-11-01T11:16:57.573Z,95726.81
2023-11-01T11:29:34.017Z,95707.97
2023-11-01T11:35:27.628Z,95702.75
2023-11-01T11:42:03.452Z,95699.34
2023-11-01T11:51:44.529Z,95684.56
2023-11-01T12:04:08.404Z,95664.91
2023-11-01T12:10:10.213Z,95663.38
2023-11-01T12:16:12.958Z,95658.38
2023-11-01T12:22:15.318Z,95661.19
2023-11-01T12:28:22.232Z,95648.31
2023-11-01T12:34:21.871Z,95642.19
2023-11-01T12:40:23.008Z,95634.91
2023-11-01T12:46:22.556Z,95632.91
2023-11-01T12:52:37.145Z,95632.28
2023-11-01T12:58:39.477Z,95621.28
2023-11-01T13:04:39.153Z,95617.69
2023-11-01T13:10:39.519Z,95600.53
2023-11-01T13:16:28.930Z,95598.59
2023-11-01T13:22:20.331Z,95593.88
2023-11-01T13:28:09.731Z,95598.13
2023-11-01T13:33:59.114Z,95598.53
2023-11-01T13:39:48.506Z,95600.66
2023-11-01T13:45:38.210Z,95596.91
2023-11-01T13:51:41.320Z,95598.28
2023-11-01T13:57:30.709Z,95600.38
2023-11-01T14:03:38.189Z,95596.31
2023-11-01T14:09:27.625Z,95598.91
2023-11-01T14:15:19.156Z,95602.28
2023-11-01T14:21:09.498Z,95589.88
2023-11-01T14:26:58.988Z,95585.94
2023-11-01T14:32:49.216Z,95567.47
2023-11-01T14:38:38.591Z,95574.53
2023-11-01T14:44:27.757Z,95561.50
2023-11-01T14:54:52.501Z,95541.13
2023-11-01T15:00:52.965Z,95548.56
2023-11-01T15:06:52.342Z,95559.91
2023-11-01T15:12:51.803Z,95546.47
2023-11-01T15:18:50.932Z,95540.91
2023-11-01T15:24:51.392Z,95542.63
2023-11-01T15:30:50.801Z,95526.44
2023-11-01T15:36:50.558Z,95531.81
2023-11-01T15:42:50.999Z,95534.16
2023-11-01T15:48:50.306Z,95528.88
2023-11-01T15:54:52.918Z,95525.94
2023-11-01T16:00:51.827Z,95514.19
2023-11-01T16:06:51.157Z,95515.09
2023-11-01T16:12:50.273Z,95509.44
2023-11-01T16:18:49.582Z,95512.63
2023-11-01T16:24:49.330Z,95501.84
2023-11-01T16:30:48.662Z,95503.69
2023-11-01T16:36:47.676Z,95500.53
2023-11-01T16:42:47.291Z,95490.09
2023-11-01T16:48:46.627Z,95490.59
2023-11-01T16:55:01.527Z,95490.94
2023-11-01T17:01:13.863Z,95485.84
2023-11-01T17:07:13.102Z,95494.63
2023-11-01T17:13:12.388Z,95487.19
2023-11-01T17:19:11.718Z,95494.28
2023-11-01T17:25:29.483Z,95471.44
2023-11-01T17:31:43.471Z,95469.94
2023-11-01T17:37:50.191Z,95477.25
2023-11-01T17:43:53.247Z,95468.50
2023-11-01T17:49:53.532Z,95467.66
2023-11-01T17:55:53.027Z,95467.47
2023-11-01T18:01:53.086Z,95464.50
2023-11-01T18:07:55.997Z,95464.00
2023-11-01T18:13:55.095Z,95450.06
2023-11-01T18:19:54.112Z,95436.66
2023-11-01T18:26:11.967Z,95443.63
2023-11-01T18:32:13.752Z,95437.47
2023-11-01T18:38:17.684Z,95431.72
2023-11-01T18:44:25.404Z,95432.69
2023-11-01T18:53:55.992Z,95420.44
2023-11-01T18:59:45.226Z,95417.28
2023-11-01T19:05:34.757Z,95421.06
2023-11-01T19:11:24.157Z,95423.06
2023-11-01T19:17:13.264Z,95427.03
2023-11-01T19:23:02.629Z,95423.69
2023-11-01T19:28:53.360Z,95416.41
2023-11-01T19:34:42.136Z,95410.44
2023-11-01T19:40:31.220Z,95406.78
2023-11-01T19:46:20.618Z,95404.97
2023-11-01T19:56:08.827Z,95393.06
2023-11-01T20:02:10.939Z,95391.91
2023-11-01T20:08:10.315Z,95388.63
2023-11-01T20:14:10.270Z,95372.91
2023-11-01T20:20:11.732Z,95355.75
2023-11-01T20:26:11.075Z,95347.31
2023-11-01T20:32:10.091Z,95354.44
2023-11-01T20:38:09.291Z,95344.31
2023-11-01T20:44:07.800Z,95337.06
2023-11-01T20:50:08.160Z,95326.31
2023-11-01T20:56:21.400Z,95320.00
2023-11-01T21:02:20.608Z,95307.78
2023-11-01T21:08:19.850Z,95303.50
2023-11-01T21:14:18.863Z,95291.59
2023-11-01T21:20:17.871Z,95279.69
2023-11-01T21:26:17.205Z,95263.63
2023-11-01T21:32:16.212Z,95264.13
2023-11-01T21:38:15.435Z,95260.16
2023-11-01T21:44:14.963Z,95248.13
2023-11-01T21:50:17.376Z,95232.91
2023-11-01T21:56:32.967Z,95233.41
2023-11-01T22:02:48.338Z,95244.78
2023-11-01T22:09:00.942Z,95242.84
2023-11-01T22:15:00.071Z,95241.00
2023-11-01T22:20:59.282Z,95236.53
2023-11-01T22:26:59.228Z,95235.22
2023-11-01T22:32:48.441Z,95221.34
2023-11-01T22:38:39.706Z,95203.34
2023-11-01T22:44:28.717Z,95218.88
2023-11-01T22:50:18.809Z,95214.22
2023-11-01T22:56:20.882Z,95216.03
2023-11-01T23:02:10.571Z,95214.06
2023-11-01T23:08:03.116Z,95205.47
2023-11-01T23:13:52.328Z,95198.19
2023-11-01T23:19:52.376Z,95188.59
2023-11-01T23:25:51.497Z,95184.66
2023-11-01T23:31:51.136Z,95188.78
2023-11-01T23:37:39.908Z,95188.44
2023-11-01T23:43:35.030Z,95182.97
2023-11-01T23:49:50.125Z,95199.00
