createdAt,value
2022-11-25T00:01:07.260Z,9.07
2022-11-25T00:03:36.407Z,9.67
2022-11-25T00:06:12.637Z,10.33
2022-11-25T00:08:40.901Z,10.40
2022-11-25T00:11:09.986Z,8.73
2022-11-25T00:13:38.429Z,8.30
2022-11-25T00:16:10.522Z,12.33
2022-11-25T00:18:38.966Z,14.53
2022-11-25T00:21:08.759Z,9.57
2022-11-25T00:23:37.236Z,12.80
2022-11-25T00:26:09.974Z,9.73
2022-11-25T00:28:38.247Z,9.00
2022-11-25T00:31:09.567Z,5.57
2022-11-25T00:33:38.108Z,11.20
2022-11-25T00:36:15.516Z,8.80
2022-11-25T00:38:43.520Z,10.17
2022-11-25T00:41:29.249Z,8.90
2022-11-25T00:44:14.945Z,6.97
2022-11-25T00:46:44.599Z,7.80
2022-11-25T00:49:12.546Z,11.47
2022-11-25T00:51:40.426Z,8.23
2022-11-25T00:54:08.346Z,8.17
2022-11-25T00:56:36.337Z,9.07
2022-11-25T00:59:04.700Z,11.50
2022-11-25T01:01:32.716Z,7.17
2022-11-25T01:04:02.269Z,9.70
2022-11-25T01:06:30.244Z,9.67
2022-11-25T01:08:58.053Z,9.30
2022-11-25T01:11:26.524Z,7.40
2022-11-25T01:14:00.942Z,9.70
2022-11-25T01:16:30.419Z,8.17
2022-11-25T01:19:01.841Z,9.77
2022-11-25T01:21:31.625Z,10.80
2022-11-25T01:24:00.518Z,8.73
2022-11-25T01:26:29.409Z,9.60
2022-11-25T01:28:59.489Z,11.83
2022-11-25T01:31:29.525Z,10.63
2022-11-25T01:34:00.435Z,8.23
2022-11-25T01:36:30.744Z,10.53
2022-11-25T01:39:00.660Z,9.50
2022-11-25T01:41:30.624Z,11.20
2022-11-25T01:44:07.703Z,8.10
2022-11-25T01:46:56.419Z,5.80
2022-11-25T01:49:32.971Z,10.20
2022-11-25T01:52:07.679Z,9.50
2022-11-25T01:54:41.814Z,7.10
2022-11-25T01:57:14.151Z,8.83
2022-11-25T01:59:47.624Z,9.37
2022-11-25T02:02:16.827Z,7.97
2022-11-25T02:04:47.662Z,8.40
2022-11-25T02:07:25.237Z,6.63
2022-11-25T02:09:54.085Z,6.47
2022-11-25T02:12:22.687Z,5.23
2022-11-25T02:14:51.767Z,8.57
2022-11-25T02:17:19.819Z,8.30
2022-11-25T02:19:59.283Z,9.47
2022-11-25T02:22:40.979Z,8.37
2022-11-25T02:25:15.535Z,7.73
2022-11-25T02:27:45.684Z,8.23
2022-11-25T02:30:14.075Z,6.83
2022-11-25T02:32:45.035Z,6.10
2022-11-25T02:35:37.623Z,5.23
2022-11-25T02:38:09.057Z,6.50
2022-11-25T02:40:46.450Z,8.20
2022-11-25T02:43:14.960Z,6.80
2022-11-25T02:45:57.811Z,6.97
2022-11-25T02:48:52.817Z,8.63
2022-11-25T02:51:17.449Z,8.43
2022-11-25T02:53:45.995Z,8.83
2022-11-25T02:56:16.643Z,7.37
2022-11-25T02:58:44.527Z,8.60
2022-11-25T03:01:12.560Z,11.43
2022-11-25T03:03:40.828Z,7.07
2022-11-25T03:06:09.057Z,4.80
2022-11-25T03:08:38.079Z,12.90
2022-11-25T03:11:06.446Z,8.97
2022-11-25T03:13:35.615Z,6.87
2022-11-25T03:16:03.568Z,8.03
2022-11-25T03:18:31.527Z,7.47
2022-11-25T03:20:59.350Z,8.23
2022-11-25T03:23:27.377Z,8.23
2022-11-25T03:25:55.488Z,4.63
2022-11-25T03:28:23.469Z,9.47
2022-11-25T03:30:52.673Z,12.13
2022-11-25T03:33:20.609Z,5.13
2022-11-25T03:35:49.850Z,8.67
2022-11-25T03:38:17.737Z,7.00
2022-11-25T03:40:47.282Z,9.67
2022-11-25T03:43:15.121Z,7.23
2022-11-25T03:45:42.967Z,7.17
2022-11-25T03:48:12.281Z,6.37
2022-11-25T03:50:40.167Z,6.00
2022-11-25T03:53:08.039Z,5.60
2022-11-25T03:55:35.981Z,7.57
2022-11-25T03:58:03.865Z,7.60
2022-11-25T04:00:33.768Z,10.93
2022-11-25T04:03:02.508Z,9.47
2022-11-25T04:05:31.767Z,8.67
2022-11-25T04:07:59.611Z,8.57
2022-11-25T04:10:27.586Z,7.43
2022-11-25T04:12:54.528Z,6.90
2022-11-25T04:15:22.393Z,10.57
2022-11-25T04:17:50.282Z,7.63
2022-11-25T04:20:18.640Z,9.23
2022-11-25T04:22:47.878Z,9.43
2022-11-25T04:25:16.265Z,8.70
2022-11-25T04:27:44.147Z,11.27
2022-11-25T04:30:12.580Z,8.43
2022-11-25T04:32:40.533Z,5.70
2022-11-25T04:35:09.047Z,8.80
2022-11-25T04:37:36.927Z,10.83
2022-11-25T04:40:07.572Z,6.73
2022-11-25T04:42:36.604Z,7.00
2022-11-25T04:45:22.399Z,5.93
2022-11-25T04:47:51.135Z,6.70
2022-11-25T04:50:22.745Z,5.23
2022-11-25T04:52:50.606Z,6.00
2022-11-25T04:55:19.828Z,5.73
2022-11-25T04:57:47.709Z,6.57
2022-11-25T05:00:15.248Z,5.77
2022-11-25T05:02:43.235Z,6.03
2022-11-25T05:05:11.573Z,6.43
2022-11-25T05:07:39.670Z,4.43
2022-11-25T05:10:09.021Z,8.67
2022-11-25T05:12:38.376Z,8.20
2022-11-25T05:15:07.991Z,5.23
2022-11-25T05:17:36.439Z,8.07
2022-11-25T05:20:05.765Z,4.00
2022-11-25T05:22:34.676Z,4.43
2022-11-25T05:25:02.684Z,7.03
2022-11-25T05:27:30.579Z,5.40
2022-11-25T05:29:59.786Z,5.27
2022-11-25T05:32:46.582Z,2.30
2022-11-25T05:35:14.517Z,6.97
2022-11-25T05:37:43.986Z,4.90
2022-11-25T05:40:12.536Z,5.47
2022-11-25T05:42:40.375Z,5.00
2022-11-25T05:45:11.171Z,4.87
2022-11-25T05:47:39.007Z,3.30
2022-11-25T05:50:08.409Z,6.67
2022-11-25T05:52:36.219Z,3.40
2022-11-25T05:55:04.163Z,3.03
2022-11-25T05:57:32.766Z,3.43
2022-11-25T06:00:00.628Z,4.27
2022-11-25T06:02:30.078Z,4.10
2022-11-25T06:04:58.029Z,2.30
2022-11-25T06:07:25.940Z,4.57
2022-11-25T06:09:55.072Z,3.47
2022-11-25T06:12:24.550Z,3.80
2022-11-25T06:14:52.878Z,3.97
2022-11-25T06:17:20.772Z,2.93
2022-11-25T06:19:50.127Z,6.57
2022-11-25T06:22:18.033Z,2.30
2022-11-25T06:24:50.980Z,3.57
2022-11-25T06:27:24.422Z,3.80
2022-11-25T06:29:52.351Z,2.00
2022-11-25T06:32:20.222Z,3.30
2022-11-25T06:34:49.436Z,2.60
2022-11-25T06:37:17.458Z,2.87
2022-11-25T06:39:45.346Z,5.50
2022-11-25T06:42:13.196Z,3.17
2022-11-25T06:44:41.064Z,4.77
2022-11-25T06:47:09.037Z,4.17
2022-11-25T06:49:36.924Z,4.60
2022-11-25T06:52:06.390Z,4.33
2022-11-25T06:54:34.922Z,4.27
2022-11-25T06:57:03.107Z,5.47
2022-11-25T06:59:30.982Z,3.50
2022-11-25T07:01:58.890Z,4.70
2022-11-25T07:04:26.859Z,3.27
2022-11-25T07:06:54.948Z,4.83
2022-11-25T07:09:24.996Z,3.03
2022-11-25T07:11:52.946Z,5.30
2022-11-25T07:14:20.876Z,5.13
2022-11-25T07:16:48.747Z,4.83
2022-11-25T07:19:18.872Z,3.30
2022-11-25T07:21:47.758Z,5.23
2022-11-25T07:24:17.152Z,6.97
2022-11-25T07:26:46.730Z,4.63
2022-11-25T07:29:51.590Z,4.20
2022-11-25T07:32:10.590Z,3.57
2022-11-25T07:34:38.776Z,5.63
2022-11-25T07:37:06.824Z,4.90
2022-11-25T07:39:35.366Z,8.57
2022-11-25T07:42:04.913Z,3.53
2022-11-25T07:44:32.910Z,4.13
2022-11-25T07:47:00.942Z,4.13
2022-11-25T07:49:28.875Z,3.17
2022-11-25T07:51:59.720Z,4.97
2022-11-25T07:54:27.856Z,3.40
2022-11-25T07:56:55.745Z,5.00
2022-11-25T07:59:25.426Z,5.03
2022-11-25T08:01:54.872Z,4.13
2022-11-25T08:04:23.970Z,2.97
2022-11-25T08:06:53.447Z,6.40
2022-11-25T08:09:23.961Z,3.77
2022-11-25T08:11:52.213Z,3.10
2022-11-25T08:14:20.491Z,4.10
2022-11-25T08:16:49.997Z,5.00
2022-11-25T08:19:18.911Z,3.63
2022-11-25T08:21:47.859Z,5.23
2022-11-25T08:24:17.392Z,5.43
2022-11-25T08:26:45.440Z,4.90
2022-11-25T08:29:16.313Z,3.97
2022-11-25T08:31:44.357Z,5.87
2022-11-25T08:34:20.164Z,4.40
2022-11-25T08:36:49.049Z,6.13
2022-11-25T08:42:07.932Z,4.50
2022-11-25T08:44:36.744Z,4.40
2022-11-25T08:47:04.876Z,6.07
2022-11-25T08:49:40.515Z,4.03
2022-11-25T08:52:09.568Z,2.90
2022-11-25T08:54:37.453Z,8.00
2022-11-25T08:57:05.676Z,3.17
2022-11-25T08:59:33.718Z,4.67
2022-11-25T09:02:02.122Z,5.87
2022-11-25T09:04:30.093Z,2.83
2022-11-25T09:06:59.433Z,6.27
2022-11-25T09:09:27.442Z,2.97
2022-11-25T09:11:55.472Z,5.77
2022-11-25T09:14:23.350Z,4.47
2022-11-25T09:16:51.274Z,5.13
2022-11-25T09:19:20.561Z,2.80
2022-11-25T09:21:48.411Z,5.73
2022-11-25T09:24:17.666Z,4.03
2022-11-25T09:26:46.261Z,5.20
2022-11-25T09:29:14.984Z,4.50
2022-11-25T09:31:43.006Z,3.27
2022-11-25T09:34:10.889Z,5.27
2022-11-25T09:36:39.166Z,6.07
2022-11-25T09:39:07.205Z,4.63
2022-11-25T09:42:12.708Z,5.30
2022-11-25T09:45:12.175Z,7.30
2022-11-25T09:47:52.834Z,3.63
2022-11-25T09:50:35.334Z,6.80
2022-11-25T09:53:09.812Z,4.73
2022-11-25T09:55:43.491Z,7.30
2022-11-25T09:58:23.149Z,5.43
2022-11-25T10:00:52.697Z,5.30
2022-11-25T10:03:29.283Z,7.47
2022-11-25T10:06:03.116Z,7.87
2022-11-25T10:08:34.982Z,5.10
2022-11-25T10:11:12.480Z,4.60
2022-11-25T10:13:48.473Z,5.83
2022-11-25T10:16:29.686Z,6.53
2022-11-25T10:19:00.954Z,6.87
2022-11-25T10:21:29.289Z,6.50
2022-11-25T10:23:57.708Z,7.77
2022-11-25T10:26:32.974Z,9.10
2022-11-25T10:29:21.141Z,6.03
2022-11-25T10:31:50.527Z,5.33
2022-11-25T10:34:30.864Z,6.70
2022-11-25T10:37:01.602Z,6.27
2022-11-25T10:39:32.565Z,5.33
2022-11-25T10:42:04.759Z,5.23
2022-11-25T10:44:36.437Z,4.27
2022-11-25T10:47:23.457Z,4.43
2022-11-25T10:50:08.681Z,4.70
2022-11-25T10:52:40.695Z,8.90
2022-11-25T10:55:14.708Z,6.30
2022-11-25T10:57:43.049Z,6.07
2022-11-25T11:00:28.034Z,7.27
2022-11-25T11:02:56.964Z,6.37
2022-11-25T11:05:26.921Z,6.53
2022-11-25T11:08:15.966Z,6.10
2022-11-25T11:10:44.408Z,6.23
2022-11-25T11:13:24.064Z,5.97
2022-11-25T11:15:54.876Z,4.77
2022-11-25T11:18:26.572Z,5.03
2022-11-25T11:20:56.933Z,5.93
2022-11-25T11:23:25.641Z,6.07
2022-11-25T11:25:59.366Z,5.93
2022-11-25T11:28:32.883Z,6.03
2022-11-25T11:31:04.973Z,5.23
2022-11-25T11:33:38.318Z,8.73
2022-11-25T11:36:25.475Z,10.23
2022-11-25T11:38:57.394Z,6.93
2022-11-25T11:41:36.837Z,6.80
2022-11-25T11:44:17.734Z,5.90
2022-11-25T11:47:10.631Z,5.40
2022-11-25T11:49:56.580Z,7.50
2022-11-25T11:52:31.459Z,6.23
2022-11-25T11:55:02.841Z,7.23
2022-11-25T11:57:39.244Z,7.77
2022-11-25T12:00:10.203Z,5.47
2022-11-25T12:02:56.465Z,5.87
2022-11-25T12:05:28.243Z,9.17
2022-11-25T12:08:06.265Z,9.37
2022-11-25T12:10:39.951Z,4.60
2022-11-25T12:13:17.130Z,7.63
2022-11-25T12:15:49.002Z,6.10
2022-11-25T12:18:30.756Z,8.43
2022-11-25T12:21:03.217Z,7.93
2022-11-25T12:23:41.844Z,5.93
2022-11-25T12:26:14.666Z,7.70
2022-11-25T12:28:47.117Z,8.83
2022-11-25T12:31:20.057Z,10.13
2022-11-25T12:34:00.202Z,8.50
2022-11-25T12:36:33.917Z,8.57
2022-11-25T12:39:05.111Z,9.60
2022-11-25T12:41:42.184Z,10.40
2022-11-25T12:44:15.848Z,7.83
2022-11-25T12:46:46.803Z,9.80
2022-11-25T12:49:19.653Z,9.90
2022-11-25T12:52:03.241Z,7.97
2022-11-25T12:54:44.373Z,10.53
2022-11-25T12:57:49.189Z,5.93
2022-11-25T13:03:41.291Z,9.77
2022-11-25T13:06:24.655Z,7.67
2022-11-25T13:09:00.389Z,12.17
2022-11-25T13:11:58.725Z,9.17
2022-11-25T13:14:33.336Z,11.67
2022-11-25T13:17:02.149Z,11.07
2022-11-25T13:19:33.683Z,13.27
2022-11-25T13:22:06.368Z,8.23
2022-11-25T13:24:39.066Z,8.67
2022-11-25T13:27:27.652Z,8.73
2022-11-25T13:29:56.533Z,9.30
2022-11-25T13:32:42.148Z,9.97
2022-11-25T13:35:40.468Z,9.63
2022-11-25T13:38:28.869Z,7.70
2022-11-25T13:41:01.061Z,12.40
2022-11-25T13:43:29.239Z,12.00
2022-11-25T13:45:57.698Z,9.60
2022-11-25T13:48:29.487Z,12.17
2022-11-25T13:51:18.319Z,7.37
2022-11-25T13:53:54.844Z,11.30
2022-11-25T13:56:31.317Z,11.10
2022-11-25T13:59:22.520Z,11.33
2022-11-25T14:01:55.032Z,5.43
2022-11-25T14:04:39.968Z,7.23
2022-11-25T14:07:22.666Z,6.47
2022-11-25T14:10:14.053Z,7.27
2022-11-25T14:12:57.597Z,6.80
2022-11-25T14:15:48.354Z,12.63
2022-11-25T14:19:21.685Z,12.63
2022-11-25T14:22:07.741Z,7.03
2022-11-25T14:24:43.180Z,7.70
2022-11-25T14:27:17.703Z,10.33
2022-11-25T14:29:52.058Z,9.83
2022-11-25T14:32:23.882Z,11.97
2022-11-25T14:34:57.891Z,8.30
2022-11-25T14:37:30.749Z,8.53
2022-11-25T14:40:04.870Z,9.87
2022-11-25T14:42:38.648Z,6.57
2022-11-25T14:45:22.315Z,7.50
2022-11-25T14:47:50.631Z,7.20
2022-11-25T14:50:35.304Z,7.23
2022-11-25T14:53:07.739Z,6.80
2022-11-25T14:55:36.285Z,6.10
2022-11-25T14:58:05.689Z,8.33
2022-11-25T15:00:33.825Z,7.40
2022-11-25T15:03:03.769Z,10.23
2022-11-25T15:05:34.575Z,8.80
2022-11-25T15:08:04.709Z,8.10
2022-11-25T15:10:40.331Z,9.10
2022-11-25T15:13:24.827Z,10.80
2022-11-25T15:15:55.625Z,8.13
2022-11-25T15:18:25.762Z,8.93
2022-11-25T15:20:58.530Z,9.87
2022-11-25T15:23:31.787Z,8.37
2022-11-25T15:26:01.156Z,8.53
2022-11-25T15:28:35.618Z,10.43
2022-11-25T15:31:09.965Z,6.30
2022-11-25T15:33:38.439Z,10.47
2022-11-25T15:36:06.947Z,8.00
2022-11-25T15:38:42.075Z,6.80
2022-11-25T15:41:33.062Z,8.37
2022-11-25T15:44:05.319Z,7.43
2022-11-25T15:46:35.830Z,6.47
2022-11-25T15:49:07.511Z,5.23
2022-11-25T15:51:42.413Z,6.17
2022-11-25T15:54:19.928Z,8.57
2022-11-25T15:56:50.383Z,9.17
2022-11-25T16:00:05.385Z,7.37
2022-11-25T16:02:39.079Z,8.10
2022-11-25T16:05:19.552Z,6.97
2022-11-25T16:08:00.240Z,11.47
2022-11-25T16:10:31.579Z,8.57
2022-11-25T16:13:28.842Z,13.37
2022-11-25T16:16:03.245Z,8.40
2022-11-25T16:18:40.995Z,8.67
2022-11-25T16:21:12.335Z,8.77
2022-11-25T16:23:42.990Z,7.97
2022-11-25T16:26:17.557Z,12.40
2022-11-25T16:28:54.108Z,11.90
2022-11-25T16:31:24.034Z,8.20
2022-11-25T16:33:53.908Z,7.63
2022-11-25T16:36:21.923Z,7.97
2022-11-25T16:38:54.447Z,9.97
2022-11-25T16:41:24.670Z,10.93
2022-11-25T16:43:53.331Z,13.80
2022-11-25T16:46:24.277Z,11.50
2022-11-25T16:48:52.562Z,11.57
2022-11-25T16:51:21.906Z,11.57
2022-11-25T16:53:50.030Z,9.83
2022-11-25T16:56:24.814Z,9.73
2022-11-25T16:58:52.730Z,9.63
2022-11-25T17:01:22.247Z,10.97
2022-11-25T17:03:51.562Z,10.83
2022-11-25T17:06:22.323Z,8.17
2022-11-25T17:08:51.434Z,12.40
2022-11-25T17:11:23.165Z,10.70
2022-11-25T17:13:53.343Z,9.40
2022-11-25T17:16:23.731Z,10.10
2022-11-25T17:18:54.600Z,10.63
2022-11-25T17:21:26.767Z,10.87
2022-11-25T17:23:55.574Z,11.63
2022-11-25T17:26:26.680Z,6.43
2022-11-25T17:28:56.725Z,9.07
2022-11-25T17:31:28.632Z,9.13
2022-11-25T17:33:58.361Z,8.23
2022-11-25T17:36:26.773Z,8.17
2022-11-25T17:38:54.839Z,11.97
2022-11-25T17:41:25.312Z,8.17
2022-11-25T17:43:54.358Z,9.37
2022-11-25T17:46:22.438Z,8.80
2022-11-25T17:48:50.355Z,8.80
2022-11-25T17:51:19.587Z,11.73
2022-11-25T17:53:48.111Z,10.13
2022-11-25T17:56:23.995Z,11.40
2022-11-25T17:58:53.065Z,10.30
2022-11-25T18:01:21.487Z,12.10
2022-11-25T18:03:50.651Z,6.97
2022-11-25T18:06:20.202Z,12.37
2022-11-25T18:08:48.496Z,12.87
2022-11-25T18:11:18.914Z,7.50
2022-11-25T18:13:48.834Z,7.63
2022-11-25T18:16:20.481Z,7.50
2022-11-25T18:18:48.351Z,11.23
2022-11-25T18:21:16.242Z,10.90
2022-11-25T18:23:45.486Z,10.37
2022-11-25T18:26:13.679Z,9.80
2022-11-25T18:28:41.771Z,9.23
2022-11-25T18:31:11.674Z,14.10
2022-11-25T18:33:39.770Z,10.10
2022-11-25T18:36:10.999Z,13.73
2022-11-25T18:38:38.888Z,12.43
2022-11-25T18:41:16.760Z,12.57
2022-11-25T18:43:44.706Z,11.47
2022-11-25T18:46:13.927Z,10.30
2022-11-25T18:48:42.770Z,13.20
2022-11-25T18:51:13.410Z,10.20
2022-11-25T18:53:41.361Z,9.23
2022-11-25T18:56:17.770Z,12.67
2022-11-25T18:58:49.211Z,9.83
2022-11-25T19:01:17.493Z,13.87
2022-11-25T19:03:45.548Z,9.03
2022-11-25T19:06:15.351Z,10.70
2022-11-25T19:08:43.286Z,9.83
2022-11-25T19:11:18.823Z,9.53
2022-11-25T19:13:50.852Z,11.83
2022-11-25T19:16:21.402Z,12.07
2022-11-25T19:18:50.127Z,14.53
2022-11-25T19:21:20.774Z,11.57
2022-11-25T19:23:49.391Z,10.53
2022-11-25T19:26:22.906Z,9.57
2022-11-25T19:28:54.228Z,11.93
2022-11-25T19:31:22.632Z,10.20
2022-11-25T19:33:52.631Z,10.73
2022-11-25T19:36:23.860Z,9.93
2022-11-25T19:38:52.477Z,7.90
2022-11-25T19:41:22.209Z,12.43
2022-11-25T19:43:50.713Z,9.87
2022-11-25T19:46:30.031Z,8.40
2022-11-25T19:49:06.831Z,14.13
2022-11-25T19:51:35.934Z,12.50
2022-11-25T19:54:04.012Z,7.03
2022-11-25T19:56:33.303Z,11.83
2022-11-25T19:59:01.201Z,9.63
2022-11-25T20:01:33.450Z,9.70
2022-11-25T20:04:02.357Z,9.27
2022-11-25T20:06:31.351Z,14.27
2022-11-25T20:09:06.432Z,12.17
2022-11-25T20:11:37.014Z,12.27
2022-11-25T20:14:05.869Z,11.27
2022-11-25T20:16:37.611Z,10.00
2022-11-25T20:19:06.911Z,10.83
2022-11-25T20:21:38.638Z,10.80
2022-11-25T20:24:13.565Z,11.20
2022-11-25T20:26:45.927Z,9.77
2022-11-25T20:29:17.344Z,12.00
2022-11-25T20:31:45.563Z,10.97
2022-11-25T20:34:13.571Z,9.20
2022-11-25T20:36:43.144Z,12.67
2022-11-25T20:39:18.027Z,14.67
2022-11-25T20:41:50.490Z,8.27
2022-11-25T20:44:19.848Z,8.37
2022-11-25T20:46:48.175Z,10.63
2022-11-25T20:49:22.592Z,10.60
2022-11-25T20:51:50.854Z,9.63
2022-11-25T20:54:18.745Z,12.87
2022-11-25T20:56:47.953Z,11.83
2022-11-25T20:59:22.113Z,8.63
2022-11-25T21:01:50.518Z,10.53
2022-11-25T21:04:18.627Z,11.43
2022-11-25T21:06:46.614Z,12.53
2022-11-25T21:09:20.051Z,9.30
2022-11-25T21:11:49.937Z,12.83
2022-11-25T21:14:19.991Z,10.33
2022-11-25T21:16:48.665Z,6.97
2022-11-25T21:19:17.457Z,16.30
2022-11-25T21:21:47.108Z,11.33
2022-11-25T21:24:28.998Z,7.50
2022-11-25T21:26:59.947Z,9.03
2022-11-25T21:29:29.331Z,12.97
2022-11-25T21:31:57.360Z,8.93
2022-11-25T21:34:25.371Z,9.43
2022-11-25T21:36:54.436Z,10.13
2022-11-25T21:39:29.352Z,10.13
2022-11-25T21:42:01.874Z,12.50
2022-11-25T21:44:33.429Z,9.03
2022-11-25T21:47:02.779Z,12.40
2022-11-25T21:49:30.720Z,9.50
2022-11-25T21:51:58.625Z,12.13
2022-11-25T21:54:26.556Z,10.93
2022-11-25T21:56:54.731Z,10.33
2022-11-25T21:59:24.040Z,12.37
2022-11-25T22:01:51.915Z,12.20
2022-11-25T22:04:21.225Z,7.83
2022-11-25T22:06:49.315Z,11.43
2022-11-25T22:09:17.236Z,12.33
2022-11-25T22:11:48.433Z,8.93
2022-11-25T22:14:34.141Z,11.47
2022-11-25T22:17:04.736Z,12.47
2022-11-25T22:19:32.774Z,10.47
2022-11-25T22:22:00.676Z,8.33
2022-11-25T22:24:30.150Z,6.37
2022-11-25T22:26:58.492Z,6.73
2022-11-25T22:29:34.734Z,9.07
2022-11-25T22:32:04.187Z,10.53
2022-11-25T22:34:33.874Z,7.20
2022-11-25T22:37:01.731Z,8.97
2022-11-25T22:39:29.682Z,11.60
2022-11-25T22:42:02.555Z,7.60
2022-11-25T22:44:36.318Z,9.83
2022-11-25T22:47:05.142Z,11.03
2022-11-25T22:49:39.831Z,10.50
2022-11-25T22:52:17.296Z,7.70
2022-11-25T22:54:45.273Z,8.63
2022-11-25T22:57:13.382Z,11.50
2022-11-25T22:59:43.190Z,9.80
2022-11-25T23:02:19.161Z,9.20
2022-11-25T23:04:50.620Z,7.10
2022-11-25T23:07:19.966Z,7.13
2022-11-25T23:09:48.052Z,10.40
2022-11-25T23:12:17.142Z,8.07
2022-11-25T23:14:46.986Z,7.90
2022-11-25T23:17:20.325Z,8.60
2022-11-25T23:19:49.044Z,8.17
2022-11-25T23:22:17.190Z,10.13
2022-11-25T23:24:47.497Z,9.33
2022-11-25T23:27:16.075Z,9.63
2022-11-25T23:29:44.959Z,10.70
2022-11-25T23:32:19.254Z,8.10
2022-11-25T23:34:50.237Z,10.00
2022-11-25T23:37:18.377Z,7.17
2022-11-25T23:39:51.144Z,7.03
2022-11-25T23:42:20.736Z,8.70
2022-11-25T23:44:48.638Z,11.63
2022-11-25T23:47:20.517Z,6.97
2022-11-25T23:49:51.019Z,7.80
2022-11-25T23:52:23.614Z,10.20
2022-11-25T23:54:53.570Z,9.33
2022-11-25T23:57:24.955Z,11.07
2022-11-25T23:59:53.349Z,8.87
