createdAt,value
2023-05-22T00:01:30.195Z,101608.16
2023-05-22T00:03:57.372Z,101600.59
2023-05-22T00:06:24.694Z,101597.41
2023-05-22T00:08:51.785Z,101598.56
2023-05-22T00:11:18.696Z,101594.63
2023-05-22T00:13:45.651Z,101604.56
2023-05-22T00:16:12.939Z,101616.13
2023-05-22T00:18:42.494Z,101632.06
2023-05-22T00:21:10.397Z,101639.31
2023-05-22T00:23:37.482Z,101641.72
2023-05-22T00:26:04.676Z,101642.59
2023-05-22T00:28:31.700Z,101652.56
2023-05-22T00:30:58.711Z,101635.09
2023-05-22T00:33:25.569Z,101646.28
2023-05-22T00:35:52.662Z,101631.59
2023-05-22T00:38:32.919Z,101632.78
2023-05-22T00:41:01.050Z,101623.66
2023-05-22T00:43:28.212Z,101610.91
2023-05-22T00:45:57.189Z,101616.06
2023-05-22T00:48:25.353Z,101616.84
2023-05-22T00:50:55.466Z,101621.63
2023-05-22T00:53:25.291Z,101614.44
2023-05-22T00:55:54.582Z,101605.25
2023-05-22T00:58:22.050Z,101598.06
2023-05-22T01:00:49.277Z,101599.63
2023-05-22T01:03:17.688Z,101602.44
2023-05-22T01:05:45.654Z,101602.47
2023-05-22T01:08:12.682Z,101591.34
2023-05-22T01:10:40.685Z,101591.41
2023-05-22T01:13:07.845Z,101594.19
2023-05-22T01:16:06.148Z,101592.16
2023-05-22T01:18:52.650Z,101591.34
2023-05-22T01:21:26.343Z,101600.94
2023-05-22T01:24:08.335Z,101600.16
2023-05-22T01:26:44.189Z,101588.25
2023-05-22T01:29:20.992Z,101573.50
2023-05-22T01:31:50.515Z,101558.78
2023-05-22T01:34:18.806Z,101536.84
2023-05-22T01:36:48.720Z,101542.38
2023-05-22T01:39:16.565Z,101538.81
2023-05-22T01:41:43.767Z,101541.19
2023-05-22T01:44:11.077Z,101545.97
2023-05-22T01:46:38.284Z,101539.19
2023-05-22T01:49:06.049Z,101535.56
2023-05-22T01:51:32.878Z,101524.41
2023-05-22T01:54:06.279Z,101532.41
2023-05-22T01:56:51.642Z,101530.78
2023-05-22T01:59:26.040Z,101531.53
2023-05-22T02:01:55.305Z,101519.94
2023-05-22T02:04:23.212Z,101517.16
2023-05-22T02:06:53.914Z,101518.00
2023-05-22T02:09:23.508Z,101531.50
2023-05-22T02:11:50.996Z,101535.03
2023-05-22T02:14:18.733Z,101522.69
2023-05-22T02:16:47.752Z,101513.91
2023-05-22T02:19:15.446Z,101517.44
2023-05-22T02:21:43.965Z,101522.97
2023-05-22T02:24:11.150Z,101513.41
2023-05-22T02:26:38.190Z,101511.81
2023-05-22T02:29:05.484Z,101512.94
2023-05-22T02:31:32.781Z,101516.84
2023-05-22T02:33:59.798Z,101520.78
2023-05-22T02:36:26.804Z,101512.81
2023-05-22T02:38:55.513Z,101529.53
2023-05-22T02:41:23.139Z,101523.94
2023-05-22T02:43:51.838Z,101526.34
2023-05-22T02:46:19.222Z,101517.22
2023-05-22T02:48:46.424Z,101521.22
2023-05-22T02:51:13.614Z,101512.06
2023-05-22T02:53:41.657Z,101515.59
2023-05-22T02:56:12.051Z,101520.72
2023-05-22T02:58:39.669Z,101518.31
2023-05-22T03:01:09.074Z,101515.53
2023-05-22T03:03:36.785Z,101525.44
2023-05-22T03:06:04.404Z,101524.59
2023-05-22T03:08:32.961Z,101520.59
2023-05-22T03:11:01.558Z,101523.31
2023-05-22T03:13:28.493Z,101522.47
2023-05-22T03:15:55.539Z,101521.63
2023-05-22T03:18:25.933Z,101523.94
2023-05-22T03:20:56.245Z,101521.56
2023-05-22T03:23:25.160Z,101533.41
2023-05-22T03:25:52.592Z,101532.97
2023-05-22T03:28:20.778Z,101534.09
2023-05-22T03:30:48.392Z,101543.97
2023-05-22T03:33:23.457Z,101539.91
2023-05-22T03:35:50.950Z,101538.28
2023-05-22T03:38:17.825Z,101531.91
2023-05-22T03:40:45.708Z,101531.91
2023-05-22T03:43:13.944Z,101537.81
2023-05-22T03:45:40.949Z,101545.38
2023-05-22T03:48:08.118Z,101542.22
2023-05-22T03:50:35.134Z,101537.03
2023-05-22T03:53:02.248Z,101540.59
2023-05-22T03:55:31.082Z,101538.22
2023-05-22T03:57:57.951Z,101534.69
2023-05-22T04:00:26.767Z,101535.91
2023-05-22T04:02:54.856Z,101540.66
2023-05-22T04:05:24.454Z,101545.06
2023-05-22T04:07:51.500Z,101541.53
2023-05-22T04:10:18.777Z,101551.09
2023-05-22T04:12:45.737Z,101543.19
2023-05-22T04:15:14.171Z,101548.41
2023-05-22T04:17:42.218Z,101545.75
2023-05-22T04:20:09.565Z,101545.41
2023-05-22T04:22:36.893Z,101541.84
2023-05-22T04:25:04.238Z,101542.72
2023-05-22T04:27:31.153Z,101541.91
2023-05-22T04:30:00.082Z,101533.97
2023-05-22T04:32:27.653Z,101533.25
2023-05-22T04:34:54.550Z,101530.50
2023-05-22T04:37:21.442Z,101543.56
2023-05-22T04:39:52.961Z,101562.63
2023-05-22T04:42:20.627Z,101576.97
2023-05-22T04:44:48.356Z,101575.44
2023-05-22T04:47:15.462Z,101579.94
2023-05-22T04:49:46.610Z,101595.88
2023-05-22T04:52:14.281Z,101593.84
2023-05-22T04:54:43.368Z,101603.28
2023-05-22T04:57:10.297Z,101601.56
2023-05-22T04:59:41.465Z,101603.47
2023-05-22T05:02:09.417Z,101607.34
2023-05-22T05:04:36.663Z,101603.34
2023-05-22T05:07:05.478Z,101602.94
2023-05-22T05:09:33.377Z,101611.38
2023-05-22T05:12:03.258Z,101595.88
2023-05-22T05:14:30.218Z,101612.16
2023-05-22T05:16:58.877Z,101607.47
2023-05-22T05:19:26.285Z,101628.31
2023-05-22T05:21:53.295Z,101636.72
2023-05-22T05:24:21.834Z,101636.03
2023-05-22T05:26:50.813Z,101638.44
2023-05-22T05:29:19.547Z,101642.03
2023-05-22T05:32:04.633Z,101638.91
2023-05-22T05:34:51.509Z,101630.28
2023-05-22T05:37:26.641Z,101620.44
2023-05-22T05:39:56.897Z,101620.19
2023-05-22T05:42:23.801Z,101623.44
2023-05-22T05:44:51.820Z,101632.66
2023-05-22T05:47:19.319Z,101637.44
2023-05-22T05:49:46.492Z,101640.56
2023-05-22T05:52:15.480Z,101651.31
2023-05-22T05:54:46.682Z,101662.88
2023-05-22T05:57:16.548Z,101659.53
2023-05-22T05:59:43.689Z,101658.22
2023-05-22T06:02:19.659Z,101666.41
2023-05-22T06:04:48.495Z,101671.41
2023-05-22T06:07:17.639Z,101655.75
2023-05-22T06:09:46.673Z,101636.59
2023-05-22T06:12:22.373Z,101630.09
2023-05-22T06:14:49.513Z,101618.47
2023-05-22T06:17:16.890Z,101623.22
2023-05-22T06:19:45.182Z,101630.75
2023-05-22T06:22:13.576Z,101632.69
2023-05-22T06:24:43.121Z,101651.03
2023-05-22T06:27:15.108Z,101638.19
2023-05-22T06:29:42.299Z,101625.91
2023-05-22T06:32:09.484Z,101623.63
2023-05-22T06:34:38.741Z,101628.44
2023-05-22T06:37:07.470Z,101636.50
2023-05-22T06:39:40.412Z,101627.44
2023-05-22T06:42:12.527Z,101631.56
2023-05-22T06:44:58.546Z,101644.03
2023-05-22T06:47:34.654Z,101641.34
2023-05-22T06:50:02.080Z,101631.53
2023-05-22T06:52:29.122Z,101631.34
2023-05-22T06:55:04.583Z,101641.09
2023-05-22T06:57:37.766Z,101642.06
2023-05-22T07:00:10.707Z,101639.84
2023-05-22T07:02:57.877Z,101645.69
2023-05-22T07:05:42.480Z,101635.41
2023-05-22T07:08:10.476Z,101639.31
2023-05-22T07:10:38.443Z,101635.38
2023-05-22T07:13:05.855Z,101624.69
2023-05-22T07:15:34.475Z,101632.28
2023-05-22T07:18:03.667Z,101637.13
2023-05-22T07:20:30.843Z,101641.94
2023-05-22T07:23:09.268Z,101638.75
2023-05-22T07:25:38.104Z,101631.94
2023-05-22T07:28:09.171Z,101640.84
2023-05-22T07:30:43.453Z,101642.44
2023-05-22T07:33:11.727Z,101640.81
2023-05-22T07:35:39.029Z,101646.03
2023-05-22T07:38:06.642Z,101646.78
2023-05-22T07:40:34.263Z,101647.59
2023-05-22T07:43:01.674Z,101642.28
2023-05-22T07:45:28.730Z,101644.28
2023-05-22T07:47:59.121Z,101655.91
2023-05-22T07:50:27.106Z,101661.88
2023-05-22T07:52:54.318Z,101660.69
2023-05-22T07:55:22.911Z,101660.28
2023-05-22T07:57:51.070Z,101663.97
2023-05-22T08:00:27.361Z,101667.50
2023-05-22T08:02:54.425Z,101653.56
2023-05-22T08:05:21.601Z,101651.19
2023-05-22T08:07:48.981Z,101638.41
2023-05-22T08:10:18.727Z,101643.25
2023-05-22T08:12:45.643Z,101642.03
2023-05-22T08:15:12.795Z,101645.19
2023-05-22T08:17:39.753Z,101647.22
2023-05-22T08:20:09.390Z,101640.78
2023-05-22T08:22:38.990Z,101641.28
2023-05-22T08:25:06.660Z,101639.25
2023-05-22T08:27:33.601Z,101630.44
2023-05-22T08:30:03.909Z,101634.94
2023-05-22T08:32:31.371Z,101631.41
2023-05-22T08:34:59.653Z,101628.63
2023-05-22T08:37:26.757Z,101629.00
2023-05-22T08:39:53.686Z,101623.03
2023-05-22T08:42:20.948Z,101614.25
2023-05-22T08:44:49.122Z,101607.88
2023-05-22T08:47:16.484Z,101597.88
2023-05-22T08:49:44.218Z,101601.09
2023-05-22T08:52:14.636Z,101595.56
2023-05-22T08:54:43.527Z,101601.56
2023-05-22T08:57:10.875Z,101608.34
2023-05-22T08:59:39.967Z,101598.34
2023-05-22T09:02:07.652Z,101599.56
2023-05-22T09:04:35.929Z,101603.38
2023-05-22T09:07:06.121Z,101609.38
2023-05-22T09:09:42.305Z,101605.00
2023-05-22T09:12:10.860Z,101609.03
2023-05-22T09:14:42.482Z,101604.69
2023-05-22T09:17:13.841Z,101610.28
2023-05-22T09:19:46.018Z,101603.16
2023-05-22T09:22:13.996Z,101605.53
2023-05-22T09:24:44.896Z,101601.56
2023-05-22T09:27:12.200Z,101600.38
2023-05-22T09:29:52.585Z,101600.75
2023-05-22T09:32:20.278Z,101594.72
2023-05-22T09:34:47.601Z,101587.88
2023-05-22T09:37:15.921Z,101582.59
2023-05-22T09:39:48.265Z,101566.53
2023-05-22T09:42:17.597Z,101567.22
2023-05-22T09:44:51.807Z,101569.84
2023-05-22T09:47:18.755Z,101563.53
2023-05-22T09:49:46.120Z,101573.22
2023-05-22T09:52:13.129Z,101559.56
2023-05-22T09:54:48.054Z,101562.50
2023-05-22T09:57:20.772Z,101562.50
2023-05-22T09:59:54.649Z,101560.13
2023-05-22T10:02:23.465Z,101543.69
2023-05-22T10:04:51.389Z,101541.59
2023-05-22T10:07:35.806Z,101532.13
2023-05-22T10:10:09.230Z,101531.38
2023-05-22T10:12:51.954Z,101540.03
2023-05-22T10:15:19.389Z,101537.28
2023-05-22T10:17:48.283Z,101545.44
2023-05-22T10:20:16.557Z,101546.59
2023-05-22T10:22:44.209Z,101557.69
2023-05-22T10:25:11.650Z,101563.59
2023-05-22T10:27:39.824Z,101560.41
2023-05-22T10:30:26.983Z,101562.22
2023-05-22T10:33:40.660Z,101564.88
2023-05-22T10:36:20.327Z,101563.44
2023-05-22T10:39:13.017Z,101561.44
2023-05-22T10:41:40.517Z,101556.28
2023-05-22T10:44:07.456Z,101560.41
2023-05-22T10:46:34.735Z,101561.88
2023-05-22T10:49:01.788Z,101563.03
2023-05-22T10:51:28.875Z,101570.97
2023-05-22T10:54:02.462Z,101572.81
2023-05-22T10:56:36.401Z,101575.94
2023-05-22T10:59:05.534Z,101584.13
2023-05-22T11:01:38.157Z,101582.78
2023-05-22T11:04:15.862Z,101580.25
2023-05-22T11:06:49.014Z,101592.56
2023-05-22T11:09:27.891Z,101593.19
2023-05-22T11:12:39.307Z,101593.75
2023-05-22T11:15:08.603Z,101595.63
2023-05-22T11:17:45.243Z,101582.28
2023-05-22T11:20:18.601Z,101593.47
2023-05-22T11:22:57.184Z,101593.66
2023-05-22T11:25:25.188Z,101600.19
2023-05-22T11:27:54.253Z,101585.16
2023-05-22T11:30:25.060Z,101589.66
2023-05-22T11:32:52.488Z,101592.41
2023-05-22T11:35:20.709Z,101595.03
2023-05-22T11:37:49.540Z,101595.13
2023-05-22T11:40:18.901Z,101596.09
2023-05-22T11:42:46.525Z,101605.63
2023-05-22T11:45:14.057Z,101604.59
2023-05-22T11:47:42.120Z,101594.34
2023-05-22T11:50:10.245Z,101592.94
2023-05-22T11:52:39.676Z,101599.66
2023-05-22T11:55:08.957Z,101600.94
2023-05-22T11:57:37.221Z,101598.69
2023-05-22T12:00:06.574Z,101594.50
2023-05-22T12:02:39.412Z,101601.66
2023-05-22T12:05:10.233Z,101602.19
2023-05-22T12:07:37.774Z,101607.59
2023-05-22T12:10:07.548Z,101603.63
2023-05-22T12:12:34.561Z,101610.75
2023-05-22T12:15:04.936Z,101611.59
2023-05-22T12:17:32.559Z,101600.72
2023-05-22T12:19:59.522Z,101597.41
2023-05-22T12:22:29.776Z,101607.34
2023-05-22T12:24:56.788Z,101595.78
2023-05-22T12:27:24.491Z,101603.06
2023-05-22T12:29:52.939Z,101609.25
2023-05-22T12:32:22.074Z,101608.16
2023-05-22T12:34:50.436Z,101604.19
2023-05-22T12:37:19.021Z,101600.88
2023-05-22T12:39:56.523Z,101599.56
2023-05-22T12:42:24.587Z,101602.44
2023-05-22T12:44:54.098Z,101607.72
2023-05-22T12:47:22.045Z,101601.66
2023-05-22T12:49:48.980Z,101607.22
2023-05-22T12:52:15.862Z,101602.38
2023-05-22T12:54:43.074Z,101612.81
2023-05-22T12:57:10.089Z,101601.84
2023-05-22T12:59:38.049Z,101605.84
2023-05-22T13:02:06.037Z,101610.13
2023-05-22T13:04:33.632Z,101619.81
2023-05-22T13:07:00.706Z,101615.91
2023-05-22T13:09:27.806Z,101621.47
2023-05-22T13:11:55.700Z,101622.91
2023-05-22T13:14:22.821Z,101632.47
2023-05-22T13:16:49.737Z,101621.47
2023-05-22T13:19:17.034Z,101624.66
2023-05-22T13:21:44.180Z,101621.19
2023-05-22T13:24:11.108Z,101624.75
2023-05-22T13:26:38.038Z,101623.06
2023-05-22T13:29:05.431Z,101625.94
2023-05-22T13:31:37.327Z,101625.22
2023-05-22T13:34:04.947Z,101627.69
2023-05-22T13:36:32.548Z,101628.13
2023-05-22T13:38:59.691Z,101625.78
2023-05-22T13:41:27.093Z,101622.94
2023-05-22T13:43:54.102Z,101621.72
2023-05-22T13:46:22.090Z,101618.47
2023-05-22T13:48:50.257Z,101622.44
2023-05-22T13:51:17.206Z,101628.88
2023-05-22T13:53:44.209Z,101623.25
2023-05-22T13:56:11.240Z,101633.88
2023-05-22T13:58:38.338Z,101632.56
2023-05-22T14:01:05.735Z,101635.75
2023-05-22T14:03:32.833Z,101635.03
2023-05-22T14:05:59.860Z,101632.28
2023-05-22T14:08:28.325Z,101626.84
2023-05-22T14:10:57.444Z,101632.81
2023-05-22T14:13:24.769Z,101631.22
2023-05-22T14:15:51.809Z,101636.00
2023-05-22T14:18:18.680Z,101635.25
2023-05-22T14:20:46.076Z,101644.56
2023-05-22T14:23:14.025Z,101638.31
2023-05-22T14:25:43.142Z,101636.66
2023-05-22T14:28:11.367Z,101638.06
2023-05-22T14:30:39.166Z,101643.31
2023-05-22T14:33:06.836Z,101631.38
2023-05-22T14:35:34.108Z,101639.03
2023-05-22T14:38:01.836Z,101635.41
2023-05-22T14:40:28.803Z,101633.06
2023-05-22T14:42:56.464Z,101627.78
2023-05-22T14:45:23.627Z,101642.19
2023-05-22T14:47:50.991Z,101631.28
2023-05-22T14:50:20.130Z,101632.09
2023-05-22T14:52:48.781Z,101641.66
2023-05-22T14:55:16.572Z,101639.38
2023-05-22T14:57:43.684Z,101634.94
2023-05-22T15:00:12.156Z,101634.47
2023-05-22T15:02:39.387Z,101633.75
2023-05-22T15:05:09.886Z,101629.78
2023-05-22T15:10:08.973Z,101622.91
2023-05-22T15:12:35.990Z,101625.72
2023-05-22T15:15:03.051Z,101628.06
2023-05-22T15:17:29.932Z,101638.44
2023-05-22T15:19:56.981Z,101629.56
2023-05-22T15:22:23.964Z,101644.66
2023-05-22T15:25:04.548Z,101635.19
2023-05-22T15:27:32.103Z,101653.50
2023-05-22T15:29:59.328Z,101643.16
2023-05-22T15:32:26.369Z,101633.19
2023-05-22T15:34:53.353Z,101639.59
2023-05-22T15:37:20.425Z,101637.19
2023-05-22T15:39:47.442Z,101639.47
2023-05-22T15:42:14.277Z,101626.19
2023-05-22T15:44:41.404Z,101625.19
2023-05-22T15:47:08.266Z,101635.66
2023-05-22T15:49:35.210Z,101635.06
2023-05-22T15:52:02.610Z,101631.44
2023-05-22T15:54:29.507Z,101648.28
2023-05-22T15:56:57.617Z,101643.13
2023-05-22T15:59:24.485Z,101652.00
2023-05-22T16:01:51.724Z,101642.13
2023-05-22T16:04:18.932Z,101655.53
2023-05-22T16:06:46.090Z,101657.22
2023-05-22T16:09:13.114Z,101653.19
2023-05-22T16:11:39.995Z,101656.09
2023-05-22T16:14:07.344Z,101650.53
2023-05-22T16:16:34.291Z,101650.56
2023-05-22T16:19:01.312Z,101666.03
2023-05-22T16:21:28.246Z,101663.31
2023-05-22T16:23:55.166Z,101667.56
2023-05-22T16:26:22.693Z,101671.69
2023-05-22T16:28:49.665Z,101680.19
2023-05-22T16:31:19.311Z,101689.63
2023-05-22T16:33:46.517Z,101689.50
2023-05-22T16:36:13.545Z,101690.44
2023-05-22T16:38:40.726Z,101683.97
2023-05-22T16:41:07.616Z,101690.66
2023-05-22T16:43:34.596Z,101679.03
2023-05-22T16:46:01.540Z,101678.03
2023-05-22T16:48:29.031Z,101662.13
2023-05-22T16:50:56.184Z,101655.25
2023-05-22T16:53:23.116Z,101649.50
2023-05-22T16:55:49.990Z,101653.59
2023-05-22T16:58:17.054Z,101655.88
2023-05-22T17:00:44.122Z,101653.13
2023-05-22T17:03:12.004Z,101646.03
2023-05-22T17:05:39.786Z,101648.63
2023-05-22T17:08:07.409Z,101650.16
2023-05-22T17:10:34.407Z,101639.44
2023-05-22T17:13:01.414Z,101645.78
2023-05-22T17:15:28.358Z,101638.78
2023-05-22T17:17:55.506Z,101635.56
2023-05-22T17:20:23.185Z,101639.72
2023-05-22T17:22:50.565Z,101638.59
2023-05-22T17:25:17.499Z,101644.25
2023-05-22T17:27:44.904Z,101625.91
2023-05-22T17:30:11.977Z,101625.13
2023-05-22T17:32:39.017Z,101633.13
2023-05-22T17:35:07.099Z,101618.72
2023-05-22T17:37:34.700Z,101637.91
2023-05-22T17:40:01.943Z,101634.72
2023-05-22T17:42:28.918Z,101633.94
2023-05-22T17:44:55.975Z,101641.09
2023-05-22T17:47:23.253Z,101643.09
2023-05-22T17:49:50.388Z,101650.22
2023-05-22T17:52:17.297Z,101652.47
2023-05-22T17:54:44.213Z,101649.19
2023-05-22T17:57:11.207Z,101650.63
2023-05-22T17:59:40.222Z,101652.06
2023-05-22T18:02:08.929Z,101645.59
2023-05-22T18:04:37.080Z,101655.44
2023-05-22T18:07:04.053Z,101657.75
2023-05-22T18:09:31.304Z,101650.44
2023-05-22T18:11:59.595Z,101644.72
2023-05-22T18:14:26.909Z,101644.88
2023-05-22T18:16:53.984Z,101647.94
2023-05-22T18:19:21.708Z,101645.06
2023-05-22T18:21:48.867Z,101644.69
2023-05-22T18:24:15.776Z,101649.09
2023-05-22T18:26:42.623Z,101653.22
2023-05-22T18:29:10.204Z,101655.34
2023-05-22T18:31:37.292Z,101658.72
2023-05-22T18:34:04.261Z,101650.88
2023-05-22T18:36:31.937Z,101651.78
2023-05-22T18:38:58.809Z,101652.56
2023-05-22T18:41:26.523Z,101648.25
2023-05-22T18:43:53.550Z,101647.44
2023-05-22T18:46:20.473Z,101638.28
2023-05-22T18:48:47.911Z,101645.31
2023-05-22T18:51:16.596Z,101646.00
2023-05-22T18:53:43.613Z,101649.25
2023-05-22T18:56:10.861Z,101643.75
2023-05-22T18:58:41.444Z,101644.50
2023-05-22T19:01:08.826Z,101653.47
2023-05-22T19:03:36.019Z,101666.28
2023-05-22T19:06:02.984Z,101652.16
2023-05-22T19:08:31.183Z,101648.78
2023-05-22T19:11:01.448Z,101650.75
2023-05-22T19:13:29.436Z,101655.50
2023-05-22T19:15:57.386Z,101653.19
2023-05-22T19:18:24.776Z,101660.31
2023-05-22T19:20:51.756Z,101661.69
2023-05-22T19:23:18.730Z,101659.47
2023-05-22T19:25:45.730Z,101657.44
2023-05-22T19:28:12.603Z,101655.09
2023-05-22T19:30:40.143Z,101655.72
2023-05-22T19:33:09.003Z,101651.63
2023-05-22T19:35:36.586Z,101675.41
2023-05-22T19:38:03.791Z,101664.22
2023-05-22T19:40:30.792Z,101674.91
2023-05-22T19:42:58.585Z,101676.00
2023-05-22T19:45:28.731Z,101673.69
2023-05-22T19:47:56.038Z,101675.34
2023-05-22T19:50:23.009Z,101672.13
2023-05-22T19:52:49.951Z,101667.31
2023-05-22T19:55:17.010Z,101667.19
2023-05-22T19:57:44.648Z,101667.50
2023-05-22T20:00:12.866Z,101669.78
2023-05-22T20:02:40.325Z,101682.13
2023-05-22T20:05:13.135Z,101682.22
2023-05-22T20:07:41.613Z,101680.19
2023-05-22T20:10:10.228Z,101694.03
2023-05-22T20:12:38.100Z,101684.97
2023-05-22T20:15:07.006Z,101693.22
2023-05-22T20:17:34.851Z,101699.44
2023-05-22T20:20:02.878Z,101703.25
2023-05-22T20:22:30.708Z,101711.13
2023-05-22T20:24:57.554Z,101708.72
2023-05-22T20:27:24.595Z,101699.66
2023-05-22T20:29:51.784Z,101707.13
2023-05-22T20:32:18.673Z,101721.44
2023-05-22T20:34:46.810Z,101716.19
2023-05-22T20:37:14.499Z,101720.66
2023-05-22T20:39:46.499Z,101718.59
2023-05-22T20:42:14.741Z,101725.69
2023-05-22T20:44:41.712Z,101719.34
2023-05-22T20:47:09.241Z,101728.47
2023-05-22T20:49:36.816Z,101727.50
2023-05-22T20:52:04.707Z,101729.38
2023-05-22T20:54:34.419Z,101728.16
2023-05-22T20:57:02.225Z,101732.88
2023-05-22T20:59:29.867Z,101733.63
2023-05-22T21:01:57.874Z,101728.78
2023-05-22T21:04:26.371Z,101718.41
2023-05-22T21:06:53.266Z,101731.69
2023-05-22T21:09:20.157Z,101725.81
2023-05-22T21:11:47.330Z,101719.47
2023-05-22T21:14:14.577Z,101714.19
2023-05-22T21:16:41.538Z,101712.25
2023-05-22T21:19:08.760Z,101698.81
2023-05-22T21:21:41.461Z,101700.84
2023-05-22T21:24:12.289Z,101700.00
2023-05-22T21:26:39.528Z,101696.09
2023-05-22T21:29:06.984Z,101705.97
2023-05-22T21:31:35.492Z,101709.56
2023-05-22T21:34:03.226Z,101695.31
2023-05-22T21:36:31.617Z,101697.94
2023-05-22T21:39:00.414Z,101702.69
2023-05-22T21:41:30.667Z,101695.59
2023-05-22T21:43:58.284Z,101696.41
2023-05-22T21:46:27.994Z,101709.75
2023-05-22T21:48:55.090Z,101717.63
2023-05-22T21:51:22.509Z,101716.09
2023-05-22T21:53:49.421Z,101716.16
2023-05-22T21:56:16.339Z,101726.03
2023-05-22T21:58:43.360Z,101727.03
2023-05-22T22:01:10.377Z,101720.69
2023-05-22T22:03:38.992Z,101734.09
2023-05-22T22:06:06.510Z,101726.13
2023-05-22T22:08:33.585Z,101728.19
2023-05-22T22:11:00.488Z,101709.59
2023-05-22T22:13:27.617Z,101732.56
2023-05-22T22:15:55.003Z,101711.53
2023-05-22T22:18:22.118Z,101707.75
2023-05-22T22:20:53.993Z,101712.44
2023-05-22T22:23:22.053Z,101715.56
2023-05-22T22:25:49.106Z,101714.75
2023-05-22T22:28:16.367Z,101717.53
2023-05-22T22:30:43.599Z,101723.44
2023-05-22T22:33:11.894Z,101734.88
2023-05-22T22:35:39.747Z,101725.84
2023-05-22T22:38:06.838Z,101726.66
2023-05-22T22:40:33.736Z,101723.16
2023-05-22T22:43:00.758Z,101736.47
2023-05-22T22:45:27.795Z,101727.00
2023-05-22T22:47:56.562Z,101727.19
2023-05-22T22:50:26.107Z,101734.78
2023-05-22T22:52:53.043Z,101759.91
2023-05-22T22:55:20.168Z,101733.31
2023-05-22T22:57:50.027Z,101737.00
2023-05-22T23:00:19.180Z,101756.41
2023-05-22T23:02:46.522Z,101746.88
2023-05-22T23:05:14.917Z,101757.72
2023-05-22T23:07:41.949Z,101746.81
2023-05-22T23:10:09.241Z,101748.06
2023-05-22T23:12:36.558Z,101768.97
2023-05-22T23:15:04.500Z,101760.31
2023-05-22T23:17:31.583Z,101778.72
2023-05-22T23:19:58.767Z,101768.53
2023-05-22T23:22:25.813Z,101760.84
2023-05-22T23:24:52.758Z,101764.44
2023-05-22T23:27:19.682Z,101764.63
2023-05-22T23:29:46.667Z,101781.97
2023-05-22T23:32:14.873Z,101774.91
2023-05-22T23:34:42.526Z,101772.22
2023-05-22T23:37:09.797Z,101771.22
2023-05-22T23:39:37.144Z,101763.00
2023-05-22T23:42:04.331Z,101776.50
2023-05-22T23:44:32.147Z,101766.47
2023-05-22T23:46:59.643Z,101770.44
2023-05-22T23:49:26.899Z,101770.50
2023-05-22T23:51:54.146Z,101766.69
2023-05-22T23:54:21.088Z,101772.56
2023-05-22T23:56:48.027Z,101770.06
2023-05-22T23:59:15.900Z,101764.09
