createdAt,value
2019-05-02T00:02:32.756Z,27.43
2019-05-02T00:05:04.823Z,27.47
2019-05-02T00:07:36.232Z,27.80
2019-05-02T00:10:09.989Z,27.90
2019-05-02T00:12:41.388Z,27.27
2019-05-02T00:15:15.471Z,27.23
2019-05-02T00:17:46.797Z,27.60
2019-05-02T00:20:21.259Z,26.73
2019-05-02T00:22:53.446Z,26.77
2019-05-02T00:25:24.793Z,25.97
2019-05-02T00:27:56.065Z,26.47
2019-05-02T00:30:29.935Z,25.93
2019-05-02T00:33:00.412Z,26.03
2019-05-02T00:35:31.703Z,26.57
2019-05-02T00:38:03.908Z,26.73
2019-05-02T00:40:35.240Z,26.47
2019-05-02T00:43:06.608Z,26.03
2019-05-02T00:45:38.020Z,24.73
2019-05-02T00:48:14.844Z,25.37
2019-05-02T00:50:50.650Z,25.50
2019-05-02T00:53:20.928Z,25.93
2019-05-02T00:55:52.310Z,25.07
2019-05-02T00:58:27.351Z,26.10
2019-05-02T01:01:24.292Z,25.13
2019-05-02T01:03:58.175Z,26.50
2019-05-02T01:06:29.457Z,26.23
2019-05-02T01:09:00.746Z,23.93
2019-05-02T01:11:33.217Z,26.03
2019-05-02T01:14:04.561Z,24.03
2019-05-02T01:16:35.978Z,23.17
2019-05-02T01:19:07.305Z,23.77
2019-05-02T01:21:40.033Z,25.07
2019-05-02T01:24:11.392Z,23.63
2019-05-02T01:26:49.684Z,25.17
2019-05-02T01:29:35.814Z,24.27
2019-05-02T01:32:16.762Z,25.00
2019-05-02T01:34:54.326Z,25.07
2019-05-02T01:37:51.078Z,25.27
2019-05-02T01:40:20.927Z,25.00
2019-05-02T01:42:52.268Z,24.93
2019-05-02T01:45:23.566Z,23.67
2019-05-02T01:47:54.908Z,25.07
2019-05-02T01:50:28.938Z,25.63
2019-05-02T01:53:00.197Z,25.80
2019-05-02T01:55:31.487Z,24.87
2019-05-02T01:58:02.762Z,24.80
2019-05-02T02:00:34.116Z,25.13
2019-05-02T02:03:09.136Z,25.40
2019-05-02T02:05:38.807Z,24.07
2019-05-02T02:08:10.209Z,24.50
2019-05-02T02:10:43.817Z,24.97
2019-05-02T02:13:14.505Z,25.67
2019-05-02T02:15:45.818Z,24.27
2019-05-02T02:18:22.113Z,26.97
2019-05-02T02:21:10.121Z,26.83
2019-05-02T02:24:06.400Z,26.37
2019-05-02T02:26:37.717Z,27.83
2019-05-02T02:29:09.363Z,28.67
2019-05-02T02:31:46.578Z,29.83
2019-05-02T02:34:13.714Z,28.00
2019-05-02T02:36:45.006Z,26.90
2019-05-02T02:39:17.091Z,27.97
2019-05-02T02:41:52.232Z,28.87
2019-05-02T02:44:41.912Z,27.40
2019-05-02T02:47:18.878Z,27.20
2019-05-02T02:49:46.357Z,27.27
2019-05-02T02:52:17.616Z,26.13
2019-05-02T02:54:48.999Z,27.20
2019-05-02T02:57:26.318Z,27.73
2019-05-02T02:59:53.263Z,27.70
2019-05-02T03:02:24.575Z,27.00
2019-05-02T03:04:55.914Z,27.03
2019-05-02T03:07:28.964Z,26.63
2019-05-02T03:10:06.061Z,27.03
2019-05-02T03:12:51.410Z,25.47
2019-05-02T03:15:27.912Z,27.23
2019-05-02T03:17:59.889Z,26.97
2019-05-02T03:20:39.914Z,27.97
2019-05-02T03:23:03.490Z,28.10
2019-05-02T03:25:49.683Z,27.40
2019-05-02T03:28:17.727Z,27.80
2019-05-02T03:30:40.866Z,25.67
2019-05-02T03:33:12.704Z,28.43
2019-05-02T03:35:48.935Z,26.43
2019-05-02T03:38:18.406Z,28.70
2019-05-02T03:40:49.876Z,28.80
2019-05-02T03:43:25.765Z,27.80
2019-05-02T03:45:54.228Z,27.07
2019-05-02T03:48:27.898Z,27.60
2019-05-02T03:50:58.557Z,27.70
2019-05-02T03:53:29.873Z,27.03
2019-05-02T03:56:10.620Z,27.80
2019-05-02T03:58:34.239Z,28.83
2019-05-02T04:01:05.537Z,26.50
2019-05-02T04:03:40.982Z,28.80
2019-05-02T04:06:14.082Z,28.43
2019-05-02T04:08:58.711Z,28.47
2019-05-02T04:11:25.927Z,29.20
2019-05-02T04:13:58.089Z,30.73
2019-05-02T04:16:31.030Z,31.30
2019-05-02T04:19:06.416Z,28.57
2019-05-02T04:21:38.438Z,30.47
2019-05-02T04:24:14.909Z,28.50
2019-05-02T04:26:53.629Z,28.80
2019-05-02T04:29:24.462Z,27.87
2019-05-02T04:31:52.268Z,27.23
2019-05-02T04:34:23.543Z,26.73
2019-05-02T04:37:01.299Z,27.83
2019-05-02T04:39:28.643Z,27.23
2019-05-02T04:42:05.550Z,26.93
2019-05-02T04:44:41.146Z,28.67
2019-05-02T04:47:17.357Z,29.90
2019-05-02T04:49:39.450Z,28.23
2019-05-02T04:52:12.184Z,29.23
2019-05-02T04:54:43.811Z,29.37
2019-05-02T04:57:15.141Z,29.37
2019-05-02T04:59:50.063Z,28.17
2019-05-02T05:02:21.287Z,27.70
2019-05-02T05:04:52.485Z,26.83
2019-05-02T05:07:23.795Z,27.27
2019-05-02T05:09:58.079Z,28.40
2019-05-02T05:12:32.503Z,27.87
2019-05-02T05:15:01.109Z,29.83
2019-05-02T05:17:33.883Z,30.70
2019-05-02T05:20:13.666Z,30.60
2019-05-02T05:22:44.130Z,31.37
2019-05-02T05:25:21.120Z,32.23
2019-05-02T05:27:52.645Z,30.07
2019-05-02T05:30:23.038Z,32.07
2019-05-02T05:32:54.342Z,30.43
2019-05-02T05:35:27.730Z,29.57
2019-05-02T05:37:58.685Z,30.30
2019-05-02T05:40:32.050Z,28.97
2019-05-02T05:43:12.976Z,31.37
2019-05-02T05:45:50.302Z,31.23
2019-05-02T05:48:09.082Z,30.47
2019-05-02T05:50:41.477Z,32.53
2019-05-02T05:53:17.387Z,32.83
2019-05-02T05:55:47.340Z,32.33
2019-05-02T05:58:18.936Z,32.37
2019-05-02T06:00:53.762Z,32.60
2019-05-02T06:03:23.247Z,31.43
2019-05-02T06:05:54.616Z,32.53
2019-05-02T06:08:25.908Z,33.40
2019-05-02T06:10:57.219Z,32.63
2019-05-02T06:13:28.545Z,32.37
2019-05-02T06:16:02.542Z,32.67
2019-05-02T06:18:36.414Z,33.30
2019-05-02T06:21:08.849Z,34.30
2019-05-02T06:23:41.398Z,33.43
2019-05-02T06:26:13.419Z,33.80
2019-05-02T06:28:44.969Z,34.27
2019-05-02T06:31:17.161Z,34.37
2019-05-02T06:33:48.694Z,34.37
2019-05-02T06:36:19.987Z,33.53
2019-05-02T06:38:56.152Z,33.13
2019-05-02T06:41:24.564Z,32.53
2019-05-02T06:43:55.894Z,35.07
2019-05-02T06:46:28.031Z,33.20
2019-05-02T06:49:00.329Z,33.50
2019-05-02T06:51:31.666Z,33.60
2019-05-02T06:54:02.949Z,33.47
2019-05-02T06:56:34.255Z,32.70
2019-05-02T06:59:05.621Z,35.27
2019-05-02T07:01:37.034Z,34.67
2019-05-02T07:04:08.347Z,33.90
2019-05-02T07:06:50.065Z,34.03
2019-05-02T07:09:12.961Z,34.27
2019-05-02T07:11:56.616Z,33.17
2019-05-02T07:14:18.669Z,34.30
2019-05-02T07:16:59.821Z,32.47
2019-05-02T07:19:40.400Z,32.07
2019-05-02T07:22:11.727Z,33.90
2019-05-02T07:24:42.967Z,33.77
2019-05-02T07:27:14.289Z,32.70
2019-05-02T07:29:45.599Z,31.97
2019-05-02T07:32:19.183Z,31.20
2019-05-02T07:34:49.966Z,31.73
2019-05-02T07:37:21.274Z,33.17
2019-05-02T07:39:52.578Z,31.33
2019-05-02T07:42:23.884Z,30.73
2019-05-02T07:44:55.178Z,29.60
2019-05-02T07:47:28.728Z,31.00
2019-05-02T07:49:59.527Z,26.80
2019-05-02T07:52:33.747Z,27.03
2019-05-02T07:55:06.587Z,26.53
2019-05-02T07:57:36.932Z,25.40
2019-05-02T08:00:09.759Z,26.80
2019-05-02T08:02:41.076Z,26.57
2019-05-02T08:05:15.512Z,27.43
2019-05-02T08:07:45.842Z,27.83
2019-05-02T08:10:22.182Z,28.77
2019-05-02T08:12:52.233Z,31.43
2019-05-02T08:15:24.572Z,33.83
2019-05-02T08:17:56.529Z,32.47
2019-05-02T08:20:27.840Z,35.83
2019-05-02T08:22:59.185Z,36.73
2019-05-02T08:25:30.541Z,36.97
2019-05-02T08:28:10.174Z,36.37
2019-05-02T08:30:44.454Z,38.43
2019-05-02T08:33:15.760Z,38.23
2019-05-02T08:35:47.083Z,38.47
2019-05-02T08:38:19.046Z,36.73
2019-05-02T08:40:50.508Z,37.87
2019-05-02T08:43:21.789Z,38.00
2019-05-02T08:45:53.076Z,37.37
2019-05-02T08:48:24.386Z,35.70
2019-05-02T08:50:55.736Z,35.90
2019-05-02T08:53:27.069Z,36.37
2019-05-02T08:55:58.366Z,34.63
2019-05-02T08:58:29.724Z,36.77
2019-05-02T09:01:01.057Z,37.73
2019-05-02T09:03:38.870Z,35.67
2019-05-02T09:06:06.346Z,38.30
2019-05-02T09:08:37.791Z,35.13
2019-05-02T09:11:14.233Z,35.27
2019-05-02T09:13:42.257Z,34.23
2019-05-02T09:16:13.580Z,34.80
2019-05-02T09:18:51.925Z,35.47
2019-05-02T09:21:21.958Z,35.47
2019-05-02T09:23:53.326Z,34.83
2019-05-02T09:26:35.026Z,34.40
2019-05-02T09:29:01.747Z,36.43
2019-05-02T09:31:32.008Z,34.00
2019-05-02T09:34:03.842Z,35.33
2019-05-02T09:36:38.099Z,32.83
2019-05-02T09:39:09.070Z,34.63
2019-05-02T09:41:41.908Z,34.50
2019-05-02T09:44:18.472Z,33.90
2019-05-02T09:46:47.408Z,33.53
2019-05-02T09:49:19.407Z,35.20
2019-05-02T09:51:59.310Z,32.47
2019-05-02T09:54:23.760Z,32.60
2019-05-02T09:56:55.094Z,32.53
2019-05-02T09:59:33.342Z,32.23
2019-05-02T10:02:06.936Z,33.10
2019-05-02T10:04:41.348Z,32.70
2019-05-02T10:07:12.735Z,33.10
2019-05-02T10:09:44.459Z,33.17
2019-05-02T10:12:15.790Z,32.07
2019-05-02T10:14:47.142Z,33.30
2019-05-02T10:17:18.625Z,33.00
2019-05-02T10:19:54.984Z,32.87
2019-05-02T10:22:26.365Z,32.03
2019-05-02T10:24:56.195Z,32.37
2019-05-02T10:27:27.493Z,33.60
2019-05-02T10:30:08.114Z,30.53
2019-05-02T10:32:32.458Z,32.30
2019-05-02T10:35:03.818Z,32.60
2019-05-02T10:37:38.289Z,31.43
2019-05-02T10:40:13.498Z,31.63
2019-05-02T10:42:41.998Z,32.50
2019-05-02T10:45:16.766Z,29.73
2019-05-02T10:47:46.795Z,30.17
2019-05-02T10:50:25.903Z,29.23
2019-05-02T10:52:57.233Z,28.50
2019-05-02T10:55:28.535Z,30.23
2019-05-02T10:58:01.889Z,27.93
2019-05-02T11:00:36.250Z,29.33
2019-05-02T11:03:13.600Z,28.60
2019-05-02T11:05:47.066Z,28.53
2019-05-02T11:08:18.275Z,26.10
2019-05-02T11:10:49.520Z,26.90
2019-05-02T11:13:45.650Z,28.93
2019-05-02T11:16:34.551Z,28.60
2019-05-02T11:19:15.676Z,28.57
2019-05-02T11:21:56.274Z,30.87
2019-05-02T11:24:19.953Z,30.13
2019-05-02T11:26:52.857Z,28.70
2019-05-02T11:29:24.260Z,28.43
2019-05-02T11:31:55.563Z,27.67
2019-05-02T11:34:26.878Z,29.77
2019-05-02T11:36:58.187Z,28.43
2019-05-02T11:39:40.985Z,27.50
2019-05-02T11:42:02.523Z,28.87
2019-05-02T11:44:33.828Z,28.07
2019-05-02T11:47:05.161Z,30.37
2019-05-02T11:49:36.520Z,30.17
2019-05-02T11:52:07.903Z,28.80
2019-05-02T11:54:44.069Z,28.57
2019-05-02T11:57:12.242Z,26.77
2019-05-02T11:59:43.558Z,25.83
2019-05-02T12:02:36.556Z,26.00
2019-05-02T12:05:12.382Z,27.13
2019-05-02T12:07:43.614Z,26.70
2019-05-02T12:10:14.923Z,27.03
2019-05-02T12:12:46.247Z,25.97
2019-05-02T12:15:17.526Z,24.03
2019-05-02T12:17:48.852Z,25.40
2019-05-02T12:20:20.175Z,28.37
2019-05-02T12:22:52.810Z,28.53
2019-05-02T12:25:24.240Z,25.77
2019-05-02T12:27:55.567Z,25.03
2019-05-02T12:30:28.904Z,25.20
2019-05-02T12:32:59.879Z,24.60
2019-05-02T12:35:32.218Z,25.00
2019-05-02T12:38:03.654Z,26.13
2019-05-02T12:40:34.939Z,25.10
2019-05-02T12:43:06.278Z,22.73
2019-05-02T12:45:37.565Z,22.90
2019-05-02T12:48:08.885Z,23.13
2019-05-02T12:50:41.804Z,24.20
2019-05-02T12:53:13.259Z,25.07
2019-05-02T12:55:44.564Z,23.07
2019-05-02T12:58:15.849Z,24.43
2019-05-02T13:00:47.103Z,22.80
2019-05-02T13:03:55.291Z,23.27
2019-05-02T13:06:26.861Z,22.63
2019-05-02T13:08:58.192Z,23.13
2019-05-02T13:11:45.916Z,22.60
2019-05-02T13:14:20.110Z,23.27
2019-05-02T13:16:53.533Z,24.40
2019-05-02T13:19:37.261Z,22.97
2019-05-02T13:22:17.303Z,22.47
2019-05-02T13:24:56.230Z,21.83
2019-05-02T13:27:32.223Z,22.93
2019-05-02T13:30:03.205Z,22.00
2019-05-02T13:32:47.986Z,21.60
2019-05-02T13:35:31.623Z,22.17
2019-05-02T13:38:03.883Z,21.13
2019-05-02T13:40:44.110Z,21.17
2019-05-02T13:43:15.606Z,21.47
2019-05-02T13:46:22.147Z,22.03
2019-05-02T13:48:53.632Z,21.97
2019-05-02T13:51:25.050Z,20.97
2019-05-02T13:53:59.027Z,21.70
2019-05-02T13:56:49.259Z,22.30
2019-05-02T13:59:22.497Z,22.00
2019-05-02T14:01:56.563Z,21.43
2019-05-02T14:04:27.887Z,21.43
2019-05-02T14:06:59.168Z,21.60
2019-05-02T14:09:52.699Z,20.10
2019-05-02T14:12:28.706Z,22.43
2019-05-02T14:15:00.012Z,21.07
2019-05-02T14:17:32.659Z,20.60
2019-05-02T14:20:10.762Z,19.97
2019-05-02T14:22:37.158Z,20.20
2019-05-02T14:25:09.010Z,19.03
2019-05-02T14:27:42.222Z,19.90
2019-05-02T14:30:14.037Z,20.43
2019-05-02T14:32:45.351Z,18.73
2019-05-02T14:35:42.617Z,20.47
2019-05-02T14:38:14.841Z,20.13
2019-05-02T14:41:03.282Z,21.13
2019-05-02T14:43:54.097Z,28.53
2019-05-02T14:46:35.576Z,28.87
2019-05-02T14:49:00.018Z,30.60
2019-05-02T14:51:33.094Z,31.80
2019-05-02T14:54:08.228Z,34.80
2019-05-02T14:56:48.596Z,33.97
2019-05-02T14:59:20.259Z,35.03
2019-05-02T15:01:57.916Z,35.77
2019-05-02T15:04:29.115Z,37.43
2019-05-02T15:07:02.102Z,37.90
2019-05-02T15:09:36.150Z,38.20
2019-05-02T15:12:13.931Z,39.30
2019-05-02T15:14:39.656Z,39.43
2019-05-02T15:17:12.075Z,39.17
2019-05-02T15:19:43.472Z,38.30
2019-05-02T15:22:14.751Z,40.10
2019-05-02T15:24:46.134Z,44.10
2019-05-02T15:27:17.958Z,40.40
2019-05-02T15:29:53.968Z,43.27
2019-05-02T15:32:44.952Z,42.17
2019-05-02T15:35:31.789Z,40.80
2019-05-02T15:38:06.738Z,39.37
2019-05-02T15:40:48.057Z,39.23
2019-05-02T15:43:09.927Z,42.40
2019-05-02T15:45:44.121Z,42.00
2019-05-02T15:48:25.573Z,41.87
2019-05-02T15:50:53.078Z,42.27
2019-05-02T15:53:39.025Z,42.97
2019-05-02T15:56:18.707Z,41.83
2019-05-02T15:58:42.560Z,39.97
2019-05-02T16:01:24.703Z,39.23
2019-05-02T16:03:56.793Z,42.20
2019-05-02T16:06:31.645Z,40.87
2019-05-02T16:09:02.422Z,39.73
2019-05-02T16:11:33.864Z,39.63
2019-05-02T16:14:05.280Z,38.83
2019-05-02T16:16:40.837Z,38.47
2019-05-02T16:19:14.722Z,36.90
2019-05-02T16:21:52.001Z,36.07
2019-05-02T16:24:24.095Z,37.93
2019-05-02T16:26:57.130Z,37.93
2019-05-02T16:29:29.116Z,36.20
2019-05-02T16:32:07.744Z,33.67
2019-05-02T16:34:59.750Z,25.63
2019-05-02T16:37:32.479Z,21.27
2019-05-02T16:40:04.615Z,20.93
2019-05-02T16:42:36.097Z,21.90
2019-05-02T16:45:11.751Z,24.93
2019-05-02T16:47:43.111Z,25.90
2019-05-02T16:50:14.770Z,26.37
2019-05-02T16:52:47.482Z,27.17
2019-05-02T16:55:24.827Z,27.07
2019-05-02T16:57:56.864Z,27.27
2019-05-02T17:00:26.600Z,26.03
2019-05-02T17:02:57.965Z,26.70
2019-05-02T17:05:29.270Z,27.33
2019-05-02T17:08:20.180Z,28.77
2019-05-02T17:11:05.588Z,27.93
2019-05-02T17:13:36.896Z,27.33
2019-05-02T17:16:12.967Z,26.90
2019-05-02T17:18:43.281Z,30.93
2019-05-02T17:21:14.484Z,28.03
2019-05-02T17:23:50.419Z,28.47
2019-05-02T17:26:22.846Z,28.60
2019-05-02T17:28:54.206Z,30.67
2019-05-02T17:31:25.533Z,30.10
2019-05-02T17:33:56.857Z,28.83
2019-05-02T17:36:28.986Z,30.97
2019-05-02T17:39:06.326Z,29.00
2019-05-02T17:41:37.010Z,27.83
2019-05-02T17:44:07.474Z,27.20
2019-05-02T17:46:39.304Z,26.70
2019-05-02T17:49:11.932Z,26.17
2019-05-02T17:52:06.055Z,26.67
2019-05-02T17:54:38.291Z,23.93
2019-05-02T17:57:11.742Z,25.10
2019-05-02T17:59:42.841Z,24.20
2019-05-02T18:02:15.851Z,24.70
2019-05-02T18:04:52.176Z,24.43
2019-05-02T18:07:25.045Z,26.97
2019-05-02T18:09:53.249Z,24.63
2019-05-02T18:12:24.567Z,23.87
2019-05-02T18:14:58.937Z,22.57
2019-05-02T18:17:29.182Z,24.90
2019-05-02T18:20:02.235Z,23.53
2019-05-02T18:22:34.816Z,22.97
2019-05-02T18:25:06.831Z,23.83
2019-05-02T18:27:38.212Z,24.00
2019-05-02T18:30:12.776Z,22.03
2019-05-02T18:32:44.218Z,23.33
2019-05-02T18:35:15.624Z,23.40
2019-05-02T18:37:47.049Z,23.67
2019-05-02T18:40:20.193Z,23.73
2019-05-02T18:42:52.049Z,22.23
2019-05-02T18:45:28.564Z,23.30
2019-05-02T18:48:02.132Z,22.30
2019-05-02T18:50:41.861Z,23.80
2019-05-02T18:53:11.277Z,23.20
2019-05-02T18:55:42.769Z,23.87
2019-05-02T18:58:14.105Z,23.57
2019-05-02T19:00:45.446Z,23.43
2019-05-02T19:03:17.736Z,24.27
2019-05-02T19:05:51.579Z,23.20
2019-05-02T19:08:29.046Z,23.57
2019-05-02T19:11:04.709Z,24.20
2019-05-02T19:13:29.913Z,24.00
2019-05-02T19:16:02.056Z,24.63
2019-05-02T19:18:37.014Z,25.20
2019-05-02T19:21:08.871Z,25.00
2019-05-02T19:23:42.287Z,25.67
2019-05-02T19:26:15.375Z,27.83
2019-05-02T19:29:03.616Z,26.80
2019-05-02T19:31:46.653Z,26.23
2019-05-02T19:34:22.947Z,27.23
2019-05-02T19:36:52.834Z,28.20
2019-05-02T19:39:25.835Z,29.27
2019-05-02T19:41:57.170Z,29.00
2019-05-02T19:44:29.838Z,31.07
2019-05-02T19:47:02.535Z,30.83
2019-05-02T19:49:34.021Z,32.90
2019-05-02T19:52:05.524Z,33.83
2019-05-02T19:54:39.263Z,32.93
2019-05-02T19:57:11.697Z,34.23
2019-05-02T19:59:43.188Z,34.00
2019-05-02T20:02:14.447Z,35.10
2019-05-02T20:04:45.807Z,33.80
2019-05-02T20:07:17.207Z,35.50
2019-05-02T20:09:48.536Z,34.17
2019-05-02T20:12:21.922Z,33.80
2019-05-02T20:14:53.463Z,32.57
2019-05-02T20:17:24.827Z,32.20
2019-05-02T20:20:05.477Z,33.37
2019-05-02T20:22:31.658Z,30.90
2019-05-02T20:25:03.820Z,28.57
2019-05-02T20:27:35.321Z,27.70
2019-05-02T20:30:07.605Z,27.87
2019-05-02T20:32:38.901Z,24.37
2019-05-02T20:35:11.939Z,21.10
2019-05-02T20:37:43.389Z,18.83
2019-05-02T20:40:29.130Z,19.03
2019-05-02T20:43:02.423Z,17.20
2019-05-02T20:45:33.599Z,17.20
2019-05-02T20:48:05.381Z,16.53
2019-05-02T20:50:36.845Z,16.00
2019-05-02T20:53:08.321Z,16.40
2019-05-02T20:55:41.569Z,15.33
2019-05-02T20:58:12.764Z,17.83
2019-05-02T21:00:46.446Z,15.67
2019-05-02T21:03:17.939Z,13.83
2019-05-02T21:06:12.222Z,12.63
2019-05-02T21:09:02.050Z,12.37
2019-05-02T21:11:33.193Z,11.33
2019-05-02T21:14:05.070Z,10.53
2019-05-02T21:16:36.411Z,10.13
2019-05-02T21:19:07.822Z,8.83
2019-05-02T21:21:40.750Z,8.80
2019-05-02T21:24:12.930Z,6.33
2019-05-02T21:26:44.290Z,5.93
2019-05-02T21:29:15.646Z,5.77
2019-05-02T21:31:47.079Z,4.60
2019-05-02T21:34:18.453Z,4.00
2019-05-02T21:36:51.740Z,4.20
2019-05-02T21:39:22.876Z,4.00
2019-05-02T21:41:54.302Z,3.87
2019-05-02T21:44:25.693Z,4.00
2019-05-02T21:46:57.032Z,4.10
2019-05-02T21:49:43.013Z,3.57
2019-05-02T21:52:31.954Z,3.70
2019-05-02T21:55:13.574Z,4.10
2019-05-02T21:57:44.950Z,3.47
2019-05-02T22:00:47.875Z,3.60
2019-05-02T22:03:19.450Z,3.57
2019-05-02T22:05:50.856Z,3.80
2019-05-02T22:08:22.271Z,4.20
2019-05-02T22:10:53.577Z,3.60
2019-05-02T22:13:24.865Z,3.30
2019-05-02T22:15:56.301Z,4.00
2019-05-02T22:18:27.669Z,4.10
2019-05-02T22:20:58.944Z,3.53
2019-05-02T22:23:31.807Z,3.83
2019-05-02T22:26:04.312Z,3.80
2019-05-02T22:28:35.654Z,4.10
2019-05-02T22:31:06.923Z,3.83
2019-05-02T22:33:38.240Z,3.50
2019-05-02T22:36:09.557Z,3.73
2019-05-02T22:38:49.384Z,4.10
2019-05-02T22:41:22.115Z,3.57
2019-05-02T22:43:53.648Z,4.17
2019-05-02T22:46:44.189Z,3.70
2019-05-02T22:49:16.282Z,3.73
2019-05-02T22:51:47.638Z,3.93
2019-05-02T22:54:27.893Z,3.97
2019-05-02T22:56:52.271Z,3.73
2019-05-02T22:59:24.005Z,3.80
2019-05-02T23:01:55.447Z,3.83
2019-05-02T23:04:26.774Z,3.87
2019-05-02T23:06:58.176Z,3.90
2019-05-02T23:09:29.460Z,4.07
2019-05-02T23:12:02.928Z,3.93
2019-05-02T23:14:34.142Z,4.50
2019-05-02T23:17:05.522Z,4.43
2019-05-02T23:19:36.822Z,4.20
2019-05-02T23:22:09.165Z,4.63
2019-05-02T23:24:59.420Z,4.47
2019-05-02T23:27:42.261Z,4.63
2019-05-02T23:30:17.190Z,4.60
2019-05-02T23:32:48.573Z,4.67
2019-05-02T23:35:19.981Z,5.27
2019-05-02T23:37:52.952Z,4.77
2019-05-02T23:40:24.523Z,4.30
2019-05-02T23:42:55.814Z,4.90
2019-05-02T23:45:27.126Z,5.27
2019-05-02T23:47:58.440Z,5.13
2019-05-02T23:50:29.765Z,5.43
2019-05-02T23:53:02.286Z,4.50
2019-05-02T23:55:33.765Z,4.90
2019-05-02T23:58:05.133Z,5.40
