createdAt,value
2018-09-22T00:00:17.533Z,13.90
2018-09-22T00:02:52.297Z,13.90
2018-09-22T00:05:27.013Z,13.90
2018-09-22T00:08:01.765Z,13.90
2018-09-22T00:10:36.691Z,13.80
2018-09-22T00:13:11.208Z,13.80
2018-09-22T00:15:46.032Z,13.80
2018-09-22T00:18:20.422Z,13.80
2018-09-22T00:20:55.616Z,13.80
2018-09-22T00:23:30.260Z,13.80
2018-09-22T00:26:05.192Z,13.80
2018-09-22T00:28:39.388Z,13.80
2018-09-22T00:31:13.691Z,13.80
2018-09-22T00:33:48.959Z,13.80
2018-09-22T00:36:23.273Z,13.80
2018-09-22T00:38:57.761Z,13.90
2018-09-22T00:41:32.624Z,13.90
2018-09-22T00:44:07.457Z,13.80
2018-09-22T00:46:42.155Z,13.80
2018-09-22T00:49:16.559Z,13.80
2018-09-22T00:51:51.305Z,13.80
2018-09-22T00:54:26.112Z,13.80
2018-09-22T00:57:01.245Z,13.80
2018-09-22T00:59:35.621Z,13.80
2018-09-22T01:02:10.671Z,13.80
2018-09-22T01:04:45.669Z,13.80
2018-09-22T01:07:20.746Z,13.80
2018-09-22T01:09:54.885Z,13.80
2018-09-22T01:12:29.108Z,13.80
2018-09-22T01:15:04.797Z,13.80
2018-09-22T01:17:39.165Z,13.80
2018-09-22T01:20:13.737Z,13.80
2018-09-22T01:22:48.756Z,13.80
2018-09-22T01:25:23.805Z,13.80
2018-09-22T01:27:58.394Z,13.80
2018-09-22T01:30:33.262Z,13.80
2018-09-22T01:33:08.169Z,13.80
2018-09-22T01:35:43.226Z,13.80
2018-09-22T01:38:18.285Z,13.80
2018-09-22T01:40:53.058Z,13.80
2018-09-22T01:43:27.929Z,13.80
2018-09-22T01:46:02.628Z,13.80
2018-09-22T01:48:37.202Z,13.80
2018-09-22T01:51:12.078Z,13.70
2018-09-22T01:53:46.591Z,13.70
2018-09-22T01:56:21.362Z,13.70
2018-09-22T01:58:56.427Z,13.70
2018-09-22T02:01:30.953Z,13.70
2018-09-22T02:04:05.921Z,13.70
2018-09-22T02:06:40.427Z,13.60
2018-09-22T02:09:15.129Z,13.60
2018-09-22T02:11:50.149Z,13.60
2018-09-22T02:14:24.889Z,13.70
2018-09-22T02:17:00.025Z,13.60
2018-09-22T02:19:35.153Z,13.60
2018-09-22T02:22:10.238Z,13.60
2018-09-22T02:24:45.574Z,13.60
2018-09-22T02:27:20.277Z,13.60
2018-09-22T02:29:54.940Z,13.70
2018-09-22T02:32:29.655Z,13.60
2018-09-22T02:35:04.790Z,13.60
2018-09-22T02:37:39.617Z,13.60
2018-09-22T02:40:14.705Z,13.60
2018-09-22T02:42:49.570Z,13.60
2018-09-22T02:45:23.842Z,13.60
2018-09-22T02:47:58.001Z,13.50
2018-09-22T02:50:32.167Z,13.50
2018-09-22T02:53:06.975Z,13.50
2018-09-22T02:55:41.810Z,13.50
2018-09-22T02:58:16.644Z,13.50
2018-09-22T03:00:51.384Z,13.50
2018-09-22T03:03:25.960Z,13.40
2018-09-22T03:06:00.430Z,13.40
2018-09-22T03:08:35.180Z,13.40
2018-09-22T03:11:09.909Z,13.30
2018-09-22T03:13:44.665Z,13.30
2018-09-22T03:16:19.785Z,13.30
2018-09-22T03:18:54.383Z,13.30
2018-09-22T03:21:28.921Z,13.30
2018-09-22T03:24:03.705Z,13.30
2018-09-22T03:26:38.466Z,13.30
2018-09-22T03:29:12.858Z,13.30
2018-09-22T03:31:48.149Z,13.30
2018-09-22T03:34:22.942Z,13.30
2018-09-22T03:36:57.087Z,13.30
2018-09-22T03:39:32.253Z,13.30
2018-09-22T03:42:07.415Z,13.30
2018-09-22T03:44:41.714Z,13.20
2018-09-22T03:47:16.619Z,13.30
2018-09-22T03:49:51.662Z,13.20
2018-09-22T03:52:26.810Z,13.20
2018-09-22T03:55:01.053Z,13.20
2018-09-22T03:57:36.141Z,13.20
2018-09-22T04:00:10.512Z,13.10
2018-09-22T04:02:45.413Z,13.20
2018-09-22T04:05:20.193Z,13.10
2018-09-22T04:07:54.549Z,13.00
2018-09-22T04:10:29.691Z,13.10
2018-09-22T04:13:04.021Z,13.00
2018-09-22T04:15:38.601Z,13.10
2018-09-22T04:18:13.227Z,13.00
2018-09-22T04:20:48.268Z,13.00
2018-09-22T04:23:22.903Z,13.00
2018-09-22T04:25:57.632Z,13.00
2018-09-22T04:28:32.273Z,12.90
2018-09-22T04:31:07.129Z,12.90
2018-09-22T04:33:42.121Z,12.90
2018-09-22T04:36:16.916Z,12.90
2018-09-22T04:38:51.128Z,12.80
2018-09-22T04:41:25.334Z,12.80
2018-09-22T04:44:00.173Z,12.80
2018-09-22T04:46:34.519Z,12.70
2018-09-22T04:49:09.624Z,12.70
2018-09-22T04:51:44.034Z,12.70
2018-09-22T04:54:18.805Z,12.70
2018-09-22T04:56:53.246Z,12.70
2018-09-22T04:59:27.473Z,12.60
2018-09-22T05:02:02.742Z,12.60
2018-09-22T05:04:37.133Z,12.60
2018-09-22T05:07:12.002Z,12.60
2018-09-22T05:09:46.892Z,12.60
2018-09-22T05:12:21.183Z,12.60
2018-09-22T05:14:55.807Z,12.60
2018-09-22T05:17:30.489Z,12.60
2018-09-22T05:20:05.568Z,12.60
2018-09-22T05:22:40.122Z,12.60
2018-09-22T05:25:15.085Z,12.50
2018-09-22T05:27:50.078Z,12.50
2018-09-22T05:30:24.879Z,12.60
2018-09-22T05:32:59.960Z,12.60
2018-09-22T05:35:34.533Z,12.70
2018-09-22T05:38:09.203Z,12.70
2018-09-22T05:40:43.919Z,12.70
2018-09-22T05:43:18.548Z,12.70
2018-09-22T05:45:53.234Z,12.80
2018-09-22T05:48:28.012Z,12.80
2018-09-22T05:51:02.866Z,12.80
2018-09-22T05:53:37.124Z,12.90
2018-09-22T05:56:12.236Z,12.90
2018-09-22T05:58:46.725Z,12.90
2018-09-22T06:01:21.803Z,12.90
2018-09-22T06:03:57.040Z,13.00
2018-09-22T06:06:31.102Z,13.00
2018-09-22T06:09:08.480Z,13.00
2018-09-22T06:11:43.370Z,13.00
2018-09-22T06:14:17.676Z,13.10
2018-09-22T06:16:52.777Z,13.10
2018-09-22T06:19:27.553Z,13.20
2018-09-22T06:22:02.449Z,13.30
2018-09-22T06:24:37.352Z,13.30
2018-09-22T06:27:11.638Z,13.30
2018-09-22T06:29:46.092Z,13.40
2018-09-22T06:32:20.609Z,13.50
2018-09-22T06:34:55.424Z,13.60
2018-09-22T06:37:29.948Z,13.70
2018-09-22T06:40:04.664Z,13.70
2018-09-22T06:42:39.335Z,13.70
2018-09-22T06:45:14.204Z,13.80
2018-09-22T06:47:48.762Z,13.90
2018-09-22T06:50:23.551Z,14.00
2018-09-22T06:52:58.253Z,14.10
2018-09-22T06:55:33.206Z,14.30
2018-09-22T06:58:08.091Z,14.50
2018-09-22T07:00:43.427Z,14.60
2018-09-22T07:03:18.465Z,14.80
2018-09-22T07:05:54.100Z,14.90
2018-09-22T07:08:28.470Z,15.00
2018-09-22T07:11:03.278Z,15.10
2018-09-22T07:13:37.909Z,15.20
2018-09-22T07:16:12.561Z,15.40
2018-09-22T07:18:47.356Z,15.50
2018-09-22T07:21:28.058Z,15.70
2018-09-22T07:24:02.320Z,15.80
2018-09-22T07:26:37.377Z,15.90
2018-09-22T07:29:12.213Z,16.00
2018-09-22T07:31:46.639Z,16.00
2018-09-22T07:34:21.745Z,16.20
2018-09-22T07:36:55.982Z,16.30
2018-09-22T07:39:30.486Z,16.40
2018-09-22T07:42:05.007Z,16.50
2018-09-22T07:44:39.736Z,16.70
2018-09-22T07:47:14.425Z,16.90
2018-09-22T07:49:48.961Z,17.00
2018-09-22T07:52:23.570Z,17.10
2018-09-22T07:54:58.829Z,17.20
2018-09-22T07:57:33.181Z,17.30
2018-09-22T08:00:08.094Z,17.40
2018-09-22T08:02:43.021Z,17.40
2018-09-22T08:05:17.398Z,17.50
2018-09-22T08:07:52.216Z,17.50
2018-09-22T08:10:27.006Z,17.60
2018-09-22T08:13:02.086Z,17.70
2018-09-22T08:15:37.093Z,17.70
2018-09-22T08:18:12.542Z,17.80
2018-09-22T08:20:47.229Z,17.80
2018-09-22T08:23:21.881Z,17.90
2018-09-22T08:25:56.902Z,18.00
2018-09-22T08:28:31.444Z,18.00
2018-09-22T08:31:06.240Z,18.00
2018-09-22T08:33:40.688Z,18.00
2018-09-22T08:36:15.799Z,18.00
2018-09-22T08:38:50.209Z,17.90
2018-09-22T08:41:25.494Z,18.00
2018-09-22T08:44:00.746Z,18.00
2018-09-22T08:46:35.565Z,18.00
2018-09-22T08:49:10.333Z,18.00
2018-09-22T08:51:45.290Z,18.00
2018-09-22T08:54:20.505Z,18.10
2018-09-22T08:56:55.030Z,18.10
2018-09-22T08:59:29.489Z,18.00
2018-09-22T09:02:04.121Z,18.00
2018-09-22T09:04:38.982Z,18.00
2018-09-22T09:07:13.639Z,18.00
2018-09-22T09:09:48.613Z,18.10
2018-09-22T09:12:23.094Z,18.20
2018-09-22T09:14:58.003Z,18.20
2018-09-22T09:17:33.172Z,18.40
2018-09-22T09:20:08.051Z,18.40
2018-09-22T09:22:42.666Z,18.50
2018-09-22T09:25:17.597Z,18.60
2018-09-22T09:27:52.831Z,18.80
2018-09-22T09:30:27.816Z,19.10
2018-09-22T09:33:02.759Z,19.20
2018-09-22T09:35:37.045Z,19.30
2018-09-22T09:38:12.367Z,19.40
2018-09-22T09:40:47.289Z,19.60
2018-09-22T09:43:21.670Z,19.70
2018-09-22T09:45:56.080Z,19.80
2018-09-22T09:48:31.084Z,19.80
2018-09-22T09:51:06.432Z,19.80
2018-09-22T09:53:41.205Z,19.80
2018-09-22T09:56:16.652Z,19.60
2018-09-22T09:58:52.689Z,19.60
2018-09-22T10:01:29.268Z,19.60
2018-09-22T10:04:03.767Z,19.60
2018-09-22T10:06:38.835Z,19.60
2018-09-22T10:09:13.208Z,19.60
2018-09-22T10:11:48.520Z,19.50
2018-09-22T10:14:22.775Z,19.40
2018-09-22T10:16:57.862Z,19.30
2018-09-22T10:19:32.086Z,19.20
2018-09-22T10:22:07.409Z,19.10
2018-09-22T10:24:42.434Z,19.10
2018-09-22T10:27:17.474Z,18.90
2018-09-22T10:29:51.956Z,18.80
2018-09-22T10:32:26.930Z,18.80
2018-09-22T10:35:03.341Z,18.90
2018-09-22T10:37:37.680Z,19.00
2018-09-22T10:40:12.843Z,19.10
2018-09-22T10:42:48.133Z,19.10
2018-09-22T10:45:22.989Z,19.20
2018-09-22T10:47:57.398Z,19.20
2018-09-22T10:50:31.569Z,19.30
2018-09-22T10:53:06.587Z,19.30
2018-09-22T10:55:40.806Z,19.20
2018-09-22T10:58:15.057Z,19.10
2018-09-22T11:00:51.801Z,19.10
2018-09-22T11:03:26.446Z,19.10
2018-09-22T11:06:01.591Z,19.10
2018-09-22T11:08:36.439Z,19.10
2018-09-22T11:11:11.681Z,19.10
2018-09-22T11:13:46.509Z,19.10
2018-09-22T11:16:21.665Z,19.00
2018-09-22T11:18:59.898Z,18.90
2018-09-22T11:21:36.940Z,19.00
2018-09-22T11:24:14.425Z,19.00
2018-09-22T11:26:50.028Z,19.00
2018-09-22T11:29:25.009Z,19.00
2018-09-22T11:31:59.826Z,19.00
2018-09-22T11:34:34.546Z,19.00
2018-09-22T11:37:09.003Z,18.90
2018-09-22T11:39:47.550Z,18.90
2018-09-22T11:42:22.489Z,18.90
2018-09-22T11:44:57.645Z,18.80
2018-09-22T11:47:32.663Z,18.80
2018-09-22T11:50:09.083Z,18.70
2018-09-22T11:52:44.175Z,18.70
2018-09-22T11:55:19.380Z,18.50
2018-09-22T11:57:54.406Z,18.40
2018-09-22T12:00:29.115Z,18.30
2018-09-22T12:03:05.454Z,18.30
2018-09-22T12:05:40.525Z,18.30
2018-09-22T12:08:15.912Z,18.30
2018-09-22T12:10:51.251Z,18.30
2018-09-22T12:13:26.344Z,18.40
2018-09-22T12:16:01.535Z,18.40
2018-09-22T12:18:36.331Z,18.40
2018-09-22T12:21:11.088Z,18.50
2018-09-22T12:23:45.870Z,18.40
2018-09-22T12:26:20.165Z,18.40
2018-09-22T12:28:55.085Z,18.30
2018-09-22T12:31:30.830Z,18.20
2018-09-22T12:34:07.446Z,18.10
2018-09-22T12:36:41.910Z,18.10
2018-09-22T12:39:17.917Z,18.10
2018-09-22T12:41:53.907Z,18.00
2018-09-22T12:44:28.471Z,17.90
2018-09-22T12:47:04.162Z,18.00
2018-09-22T12:49:38.747Z,18.00
2018-09-22T12:52:13.518Z,18.00
2018-09-22T12:54:48.889Z,18.00
2018-09-22T12:57:24.221Z,18.00
2018-09-22T13:00:00.179Z,18.00
2018-09-22T13:02:34.417Z,17.90
2018-09-22T13:05:08.790Z,17.90
2018-09-22T13:07:44.444Z,18.00
2018-09-22T13:10:19.218Z,18.00
2018-09-22T13:12:54.384Z,18.00
2018-09-22T13:15:29.225Z,18.00
2018-09-22T13:18:04.551Z,18.00
2018-09-22T13:20:40.238Z,17.90
2018-09-22T13:23:14.981Z,17.90
2018-09-22T13:25:50.069Z,17.90
2018-09-22T13:28:24.880Z,18.00
2018-09-22T13:30:59.535Z,18.00
2018-09-22T13:33:34.665Z,18.00
2018-09-22T13:36:09.441Z,17.90
2018-09-22T13:38:44.355Z,18.00
2018-09-22T13:41:19.049Z,18.00
2018-09-22T13:43:53.439Z,17.90
2018-09-22T13:46:28.289Z,17.90
2018-09-22T13:49:03.030Z,17.90
2018-09-22T13:51:37.825Z,17.90
2018-09-22T13:54:12.629Z,17.90
2018-09-22T13:56:47.896Z,17.80
2018-09-22T13:59:22.247Z,17.80
2018-09-22T14:01:57.355Z,17.70
2018-09-22T14:04:31.787Z,17.70
2018-09-22T14:07:07.118Z,17.70
2018-09-22T14:09:41.698Z,17.60
2018-09-22T14:12:16.849Z,17.60
2018-09-22T14:14:51.098Z,17.50
2018-09-22T14:17:25.242Z,17.50
2018-09-22T14:19:59.536Z,17.40
2018-09-22T14:22:33.952Z,17.40
2018-09-22T14:25:08.680Z,17.40
2018-09-22T14:27:43.124Z,17.40
2018-09-22T14:30:18.099Z,17.40
2018-09-22T14:32:53.171Z,17.50
2018-09-22T14:35:27.732Z,17.50
2018-09-22T14:38:02.985Z,17.50
2018-09-22T14:40:38.333Z,17.60
2018-09-22T14:43:12.792Z,17.60
2018-09-22T14:45:46.931Z,17.60
2018-09-22T14:48:22.140Z,17.70
2018-09-22T14:50:56.717Z,17.70
2018-09-22T14:53:31.598Z,17.70
2018-09-22T14:56:06.472Z,17.70
2018-09-22T14:58:41.186Z,17.70
2018-09-22T15:01:15.842Z,17.60
2018-09-22T15:03:50.263Z,17.60
2018-09-22T15:06:25.100Z,17.60
2018-09-22T15:08:59.925Z,17.60
2018-09-22T15:11:34.822Z,17.50
2018-09-22T15:14:09.570Z,17.40
2018-09-22T15:16:44.471Z,17.40
2018-09-22T15:19:19.284Z,17.40
2018-09-22T15:21:54.224Z,17.30
2018-09-22T15:24:29.074Z,17.30
2018-09-22T15:27:04.024Z,17.30
2018-09-22T15:29:38.549Z,17.30
2018-09-22T15:32:13.241Z,17.30
2018-09-22T15:34:47.686Z,17.30
2018-09-22T15:37:23.303Z,17.30
2018-09-22T15:39:58.033Z,17.30
2018-09-22T15:42:34.093Z,17.30
2018-09-22T15:45:09.549Z,17.20
2018-09-22T15:47:44.556Z,17.30
2018-09-22T15:50:19.560Z,17.30
2018-09-22T15:52:54.620Z,17.30
2018-09-22T15:55:29.198Z,17.30
2018-09-22T15:58:04.584Z,17.30
2018-09-22T16:00:38.880Z,17.30
2018-09-22T16:03:13.549Z,17.30
2018-09-22T16:05:48.756Z,17.20
2018-09-22T16:08:23.028Z,17.20
2018-09-22T16:10:57.765Z,17.10
2018-09-22T16:13:32.325Z,17.00
2018-09-22T16:16:07.613Z,17.00
2018-09-22T16:18:41.996Z,17.00
2018-09-22T16:21:24.505Z,16.90
2018-09-22T16:23:59.532Z,16.80
2018-09-22T16:26:34.411Z,16.80
2018-09-22T16:29:09.058Z,16.70
2018-09-22T16:31:43.939Z,16.60
2018-09-22T16:34:18.980Z,16.60
2018-09-22T16:36:54.204Z,16.50
2018-09-22T16:39:29.021Z,16.50
2018-09-22T16:42:03.486Z,16.50
2018-09-22T16:44:37.667Z,16.50
2018-09-22T16:47:11.915Z,16.50
2018-09-22T16:49:46.072Z,16.50
2018-09-22T16:52:21.025Z,16.40
2018-09-22T16:54:55.193Z,16.40
2018-09-22T16:57:30.363Z,16.40
2018-09-22T17:00:04.827Z,16.30
2018-09-22T17:02:39.303Z,16.30
2018-09-22T17:05:14.349Z,16.30
2018-09-22T17:07:48.575Z,16.20
2018-09-22T17:10:22.893Z,16.20
2018-09-22T17:12:57.234Z,16.10
2018-09-22T17:15:31.895Z,16.10
2018-09-22T17:18:06.529Z,16.10
2018-09-22T17:20:41.487Z,16.00
2018-09-22T17:23:15.961Z,16.00
2018-09-22T17:25:50.367Z,16.00
2018-09-22T17:28:25.157Z,16.00
2018-09-22T17:30:59.949Z,16.00
2018-09-22T17:33:35.051Z,16.00
2018-09-22T17:36:09.553Z,16.00
2018-09-22T17:38:44.527Z,16.00
2018-09-22T17:41:19.373Z,16.00
2018-09-22T17:43:54.017Z,16.00
2018-09-22T17:46:29.474Z,16.00
2018-09-22T17:49:04.340Z,16.00
2018-09-22T17:51:39.233Z,16.00
2018-09-22T17:54:14.351Z,16.00
2018-09-22T17:56:48.850Z,15.90
2018-09-22T17:59:23.163Z,16.00
2018-09-22T18:01:57.997Z,16.00
2018-09-22T18:04:32.609Z,15.90
2018-09-22T18:07:07.654Z,16.00
2018-09-22T18:09:42.538Z,15.90
2018-09-22T18:12:17.489Z,16.00
2018-09-22T18:14:53.494Z,15.90
2018-09-22T18:17:28.434Z,16.00
2018-09-22T18:20:03.035Z,16.00
2018-09-22T18:22:37.290Z,15.90
2018-09-22T18:25:11.649Z,15.90
2018-09-22T18:27:46.647Z,15.90
2018-09-22T18:30:21.004Z,15.90
2018-09-22T18:32:55.995Z,15.90
2018-09-22T18:35:30.618Z,15.90
2018-09-22T18:38:05.441Z,16.00
2018-09-22T18:40:40.169Z,16.00
2018-09-22T18:43:15.118Z,15.90
2018-09-22T18:45:49.401Z,15.90
2018-09-22T18:48:24.195Z,15.90
2018-09-22T18:50:59.126Z,15.80
2018-09-22T18:53:33.738Z,15.80
2018-09-22T18:56:08.922Z,15.80
2018-09-22T18:58:44.791Z,15.70
2018-09-22T19:01:18.928Z,15.60
2018-09-22T19:03:53.326Z,15.60
2018-09-22T19:06:28.444Z,15.50
2018-09-22T19:09:05.269Z,15.40
2018-09-22T19:11:40.027Z,15.40
2018-09-22T19:14:24.304Z,15.30
2018-09-22T19:17:02.718Z,15.30
2018-09-22T19:19:46.183Z,15.20
2018-09-22T19:22:26.123Z,15.20
2018-09-22T19:25:06.887Z,15.20
2018-09-22T19:27:49.100Z,15.20
2018-09-22T19:30:29.449Z,15.20
2018-09-22T19:33:09.717Z,15.20
2018-09-22T19:35:50.184Z,15.20
2018-09-22T19:38:32.100Z,15.10
2018-09-22T19:42:10.562Z,15.10
2018-09-22T19:45:04.897Z,15.10
2018-09-22T19:48:50.289Z,15.10
2018-09-22T19:51:27.611Z,15.00
2018-09-22T19:54:03.472Z,15.00
2018-09-22T19:56:37.670Z,15.00
2018-09-22T19:59:12.387Z,15.00
2018-09-22T20:01:47.409Z,15.00
2018-09-22T20:04:21.895Z,15.00
2018-09-22T20:06:56.794Z,15.10
2018-09-22T20:09:31.935Z,15.10
2018-09-22T20:12:07.106Z,15.00
2018-09-22T20:14:42.219Z,15.00
2018-09-22T20:17:17.349Z,15.00
2018-09-22T20:19:52.695Z,15.00
2018-09-22T20:22:27.353Z,15.00
2018-09-22T20:25:03.020Z,14.90
2018-09-22T20:27:37.750Z,14.90
2018-09-22T20:30:12.770Z,14.90
2018-09-22T20:32:47.885Z,15.00
2018-09-22T20:35:22.945Z,15.00
2018-09-22T20:37:58.081Z,15.00
2018-09-22T20:40:34.069Z,14.90
2018-09-22T20:43:09.511Z,14.90
2018-09-22T20:45:44.135Z,14.90
2018-09-22T20:48:18.857Z,14.90
2018-09-22T20:50:53.864Z,14.90
2018-09-22T20:53:28.588Z,14.90
2018-09-22T20:56:03.683Z,15.00
2018-09-22T20:58:38.177Z,14.90
2018-09-22T21:01:13.285Z,14.90
2018-09-22T21:03:47.562Z,14.90
2018-09-22T21:06:22.052Z,14.90
2018-09-22T21:08:56.810Z,14.80
2018-09-22T21:11:31.593Z,14.80
2018-09-22T21:14:06.493Z,14.70
2018-09-22T21:16:41.296Z,14.70
2018-09-22T21:19:15.730Z,14.70
2018-09-22T21:21:51.146Z,14.70
2018-09-22T21:24:26.205Z,14.70
2018-09-22T21:27:01.297Z,14.70
2018-09-22T21:29:36.666Z,14.60
2018-09-22T21:32:12.661Z,14.60
2018-09-22T21:34:47.046Z,14.60
2018-09-22T21:37:22.241Z,14.60
2018-09-22T21:39:56.528Z,14.60
2018-09-22T21:42:30.902Z,14.60
2018-09-22T21:45:06.334Z,14.60
2018-09-22T21:47:41.707Z,14.60
2018-09-22T21:50:17.318Z,14.60
2018-09-22T21:52:57.756Z,14.60
2018-09-22T21:55:32.487Z,14.60
2018-09-22T21:58:07.169Z,14.60
2018-09-22T22:00:41.477Z,14.60
2018-09-22T22:03:16.361Z,14.60
2018-09-22T22:05:51.113Z,14.60
2018-09-22T22:08:25.843Z,14.60
2018-09-22T22:11:00.404Z,14.60
2018-09-22T22:13:35.078Z,14.60
2018-09-22T22:16:09.723Z,14.60
2018-09-22T22:18:44.379Z,14.50
2018-09-22T22:21:19.400Z,14.50
2018-09-22T22:23:53.670Z,14.50
2018-09-22T22:26:28.661Z,14.40
2018-09-22T22:29:03.314Z,14.40
2018-09-22T22:31:38.377Z,14.40
2018-09-22T22:34:13.345Z,14.40
2018-09-22T22:36:48.341Z,14.40
2018-09-22T22:39:23.428Z,14.40
2018-09-22T22:41:58.563Z,14.40
2018-09-22T22:44:33.601Z,14.30
2018-09-22T22:47:07.705Z,14.30
2018-09-22T22:49:41.998Z,14.20
2018-09-22T22:52:17.175Z,14.20
2018-09-22T22:54:51.465Z,14.20
2018-09-22T22:57:25.721Z,14.20
2018-09-22T22:59:59.927Z,14.20
2018-09-22T23:02:34.759Z,14.20
2018-09-22T23:05:09.831Z,14.20
2018-09-22T23:07:44.178Z,14.10
2018-09-22T23:10:19.092Z,14.10
2018-09-22T23:12:53.593Z,14.00
2018-09-22T23:15:28.111Z,14.00
2018-09-22T23:18:02.619Z,14.00
2018-09-22T23:20:37.360Z,13.90
2018-09-22T23:23:11.965Z,13.90
2018-09-22T23:25:47.009Z,13.90
2018-09-22T23:28:21.793Z,13.90
2018-09-22T23:30:56.490Z,13.80
2018-09-22T23:33:31.344Z,13.80
2018-09-22T23:36:06.069Z,13.70
2018-09-22T23:38:40.549Z,13.70
2018-09-22T23:41:15.571Z,13.70
2018-09-22T23:43:49.814Z,13.70
2018-09-22T23:46:24.774Z,13.60
2018-09-22T23:48:59.097Z,13.60
2018-09-22T23:51:33.427Z,13.60
2018-09-22T23:54:08.454Z,13.60
2018-09-22T23:56:43.618Z,13.60
2018-09-22T23:59:18.489Z,13.60
