createdAt,value
2023-01-03T00:00:16.341Z,0.00
2023-01-03T00:01:16.821Z,0.00
2023-01-03T00:02:17.400Z,0.00
2023-01-03T00:03:16.407Z,0.00
2023-01-03T00:04:16.527Z,0.00
2023-01-03T00:05:16.471Z,0.00
2023-01-03T00:06:16.548Z,0.00
2023-01-03T00:07:17.314Z,0.00
2023-01-03T00:08:17.328Z,0.00
2023-01-03T00:09:16.698Z,0.00
2023-01-03T00:10:17.321Z,0.00
2023-01-03T00:11:17.317Z,0.00
2023-01-03T00:12:17.331Z,0.00
2023-01-03T00:13:16.853Z,0.00
2023-01-03T00:14:16.922Z,0.00
2023-01-03T00:15:17.836Z,0.00
2023-01-03T00:16:17.055Z,0.00
2023-01-03T00:17:17.074Z,0.00
2023-01-03T00:18:17.829Z,0.00
2023-01-03T00:19:17.148Z,0.00
2023-01-03T00:20:17.829Z,0.00
2023-01-03T00:21:17.254Z,0.00
2023-01-03T00:22:17.293Z,0.00
2023-01-03T00:23:17.828Z,0.00
2023-01-03T00:24:18.338Z,0.00
2023-01-03T00:25:18.322Z,0.00
2023-01-03T00:26:18.343Z,0.00
2023-01-03T00:27:17.541Z,0.00
2023-01-03T00:28:18.335Z,0.00
2023-01-03T00:29:17.587Z,0.00
2023-01-03T00:30:17.663Z,0.00
2023-01-03T00:31:17.709Z,0.00
2023-01-03T00:32:18.331Z,0.00
2023-01-03T00:33:18.327Z,0.00
2023-01-03T00:34:17.846Z,0.00
2023-01-03T00:35:18.830Z,0.00
2023-01-03T00:36:17.899Z,0.00
2023-01-03T00:37:18.834Z,0.00
2023-01-03T00:38:18.039Z,0.00
2023-01-03T00:39:18.044Z,0.00
2023-01-03T00:40:18.100Z,0.00
2023-01-03T00:41:18.161Z,0.00
2023-01-03T00:42:18.183Z,0.00
2023-01-03T00:43:18.828Z,0.00
2023-01-03T00:44:18.305Z,0.00
2023-01-03T00:45:20.036Z,0.00
2023-01-03T00:46:18.399Z,0.00
2023-01-03T00:47:19.335Z,0.00
2023-01-03T00:48:19.020Z,0.00
2023-01-03T00:49:19.053Z,0.00
2023-01-03T00:50:18.561Z,0.00
2023-01-03T00:51:19.326Z,0.00
2023-01-03T00:52:19.054Z,0.00
2023-01-03T00:53:18.686Z,0.00
2023-01-03T00:54:18.766Z,0.00
2023-01-03T00:55:18.818Z,0.00
2023-01-03T00:56:19.328Z,0.00
2023-01-03T00:57:19.829Z,0.00
2023-01-03T00:58:19.840Z,0.00
2023-01-03T00:59:19.526Z,0.00
2023-01-03T01:00:19.005Z,0.00
2023-01-03T01:01:19.938Z,0.00
2023-01-03T01:02:19.302Z,0.00
2023-01-03T01:03:19.978Z,0.00
2023-01-03T01:04:19.837Z,0.00
2023-01-03T01:05:19.271Z,0.00
2023-01-03T01:06:19.838Z,0.00
2023-01-03T01:07:19.833Z,0.00
2023-01-03T01:08:20.345Z,0.00
2023-01-03T01:09:20.346Z,0.00
2023-01-03T01:10:19.516Z,0.00
2023-01-03T01:11:20.332Z,0.00
2023-01-03T01:12:20.340Z,0.00
2023-01-03T01:13:20.339Z,0.00
2023-01-03T01:14:19.647Z,0.00
2023-01-03T01:15:19.728Z,0.00
2023-01-03T01:16:19.813Z,0.00
2023-01-03T01:17:22.822Z,0.00
2023-01-03T01:18:20.346Z,0.00
2023-01-03T01:19:20.860Z,0.00
2023-01-03T01:20:19.941Z,0.00
2023-01-03T01:21:19.988Z,0.00
2023-01-03T01:22:20.828Z,0.00
2023-01-03T01:23:20.080Z,0.00
2023-01-03T01:24:20.835Z,0.00
2023-01-03T01:25:20.846Z,0.00
2023-01-03T01:26:20.836Z,0.00
2023-01-03T01:27:20.286Z,0.00
2023-01-03T01:28:20.843Z,0.00
2023-01-03T01:29:20.863Z,0.00
2023-01-03T01:30:20.412Z,0.00
2023-01-03T01:31:20.475Z,0.00
2023-01-03T01:32:21.328Z,0.00
2023-01-03T01:33:21.343Z,0.00
2023-01-03T01:34:21.333Z,0.00
2023-01-03T01:35:20.640Z,0.00
2023-01-03T01:36:20.664Z,0.00
2023-01-03T01:37:21.342Z,0.00
2023-01-03T01:38:21.345Z,0.00
2023-01-03T01:39:21.347Z,0.00
2023-01-03T01:40:20.866Z,0.00
2023-01-03T01:41:20.908Z,0.00
2023-01-03T01:42:24.985Z,0.00
2023-01-03T01:43:21.832Z,0.00
2023-01-03T01:44:21.846Z,0.00
2023-01-03T01:45:21.099Z,0.00
2023-01-03T01:46:21.171Z,0.00
2023-01-03T01:47:21.178Z,0.00
2023-01-03T01:48:21.844Z,0.00
2023-01-03T01:49:21.842Z,0.00
2023-01-03T01:50:21.337Z,0.00
2023-01-03T01:51:22.360Z,0.00
2023-01-03T01:52:22.339Z,0.00
2023-01-03T01:53:21.439Z,0.00
2023-01-03T01:54:22.345Z,0.00
2023-01-03T01:55:21.554Z,0.00
2023-01-03T01:56:21.602Z,0.00
2023-01-03T01:57:21.617Z,0.00
2023-01-03T01:58:22.340Z,0.00
2023-01-03T01:59:22.338Z,0.00
2023-01-03T02:00:21.758Z,0.00
2023-01-03T02:01:21.962Z,0.00
2023-01-03T02:02:22.983Z,0.00
2023-01-03T02:03:22.925Z,0.00
2023-01-03T02:04:21.968Z,0.00
2023-01-03T02:05:22.838Z,0.00
2023-01-03T02:06:22.863Z,0.00
2023-01-03T02:07:22.087Z,0.00
2023-01-03T02:08:22.158Z,0.00
2023-01-03T02:09:22.173Z,0.00
2023-01-03T02:10:22.840Z,0.00
2023-01-03T02:11:22.847Z,0.00
2023-01-03T02:12:22.848Z,0.00
2023-01-03T02:13:22.393Z,0.00
2023-01-03T02:14:22.405Z,0.00
2023-01-03T02:15:23.340Z,0.00
2023-01-03T02:16:22.520Z,0.00
2023-01-03T02:17:22.570Z,0.00
2023-01-03T02:18:23.358Z,0.00
2023-01-03T02:19:22.657Z,0.00
2023-01-03T02:20:22.706Z,0.00
2023-01-03T02:21:23.340Z,0.00
2023-01-03T02:22:23.347Z,0.00
2023-01-03T02:23:22.842Z,0.00
2023-01-03T02:24:22.862Z,0.00
2023-01-03T02:25:22.943Z,0.00
2023-01-03T02:26:23.854Z,0.00
2023-01-03T02:27:23.039Z,0.00
2023-01-03T02:28:23.083Z,0.00
2023-01-03T02:29:23.853Z,0.00
2023-01-03T02:30:23.845Z,0.00
2023-01-03T02:31:23.903Z,0.00
2023-01-03T02:32:23.232Z,0.00
2023-01-03T02:33:23.303Z,0.00
2023-01-03T02:34:23.860Z,0.00
2023-01-03T02:35:24.350Z,0.00
2023-01-03T02:36:24.348Z,0.00
2023-01-03T02:37:24.357Z,0.00
2023-01-03T02:38:23.533Z,0.00
2023-01-03T02:39:24.361Z,0.00
2023-01-03T02:40:24.373Z,0.00
2023-01-03T02:41:24.361Z,0.00
2023-01-03T02:42:24.346Z,0.00
2023-01-03T02:43:23.753Z,0.00
2023-01-03T02:44:24.353Z,0.00
2023-01-03T02:45:23.836Z,0.00
2023-01-03T02:46:23.972Z,0.00
2023-01-03T02:47:23.909Z,0.00
2023-01-03T02:48:24.850Z,0.00
2023-01-03T02:49:24.030Z,0.00
2023-01-03T02:50:24.856Z,0.00
2023-01-03T02:51:24.096Z,0.00
2023-01-03T02:52:24.181Z,0.00
2023-01-03T02:53:24.861Z,0.00
2023-01-03T02:54:24.848Z,0.00
2023-01-03T02:55:24.859Z,0.00
2023-01-03T02:56:24.332Z,0.00
2023-01-03T02:57:24.390Z,0.00
2023-01-03T02:58:25.366Z,0.00
2023-01-03T02:59:24.473Z,0.00
2023-01-03T03:00:25.350Z,0.00
2023-01-03T03:01:24.652Z,0.00
2023-01-03T03:02:24.794Z,0.00
2023-01-03T03:03:25.413Z,0.00
2023-01-03T03:04:25.362Z,0.00
2023-01-03T03:05:25.648Z,0.00
2023-01-03T03:06:25.379Z,0.00
2023-01-03T03:07:24.885Z,0.00
2023-01-03T03:08:24.867Z,0.00
2023-01-03T03:09:24.919Z,0.00
2023-01-03T03:10:24.990Z,0.00
2023-01-03T03:11:25.017Z,0.00
2023-01-03T03:12:25.080Z,0.00
2023-01-03T03:13:25.099Z,0.00
2023-01-03T03:14:25.142Z,0.00
2023-01-03T03:15:25.195Z,0.00
2023-01-03T03:16:25.245Z,0.00
2023-01-03T03:17:25.311Z,0.00
2023-01-03T03:18:25.335Z,0.00
2023-01-03T03:19:26.355Z,0.00
2023-01-03T03:20:25.418Z,0.00
2023-01-03T03:21:25.465Z,0.00
2023-01-03T03:22:25.537Z,0.00
2023-01-03T03:23:25.546Z,0.00
2023-01-03T03:24:25.595Z,0.00
2023-01-03T03:25:25.641Z,0.00
2023-01-03T03:26:25.709Z,0.00
2023-01-03T03:27:25.763Z,0.00
2023-01-03T03:28:25.806Z,0.00
2023-01-03T03:29:25.820Z,0.00
2023-01-03T03:30:25.874Z,0.00
2023-01-03T03:31:25.955Z,0.00
2023-01-03T03:32:25.964Z,0.00
2023-01-03T03:33:26.025Z,0.00
2023-01-03T03:34:26.086Z,0.00
2023-01-03T03:35:26.102Z,0.00
2023-01-03T03:36:35.407Z,0.00
2023-01-03T03:37:28.085Z,0.00
2023-01-03T03:38:26.267Z,0.00
2023-01-03T03:39:28.087Z,0.00
2023-01-03T03:40:28.086Z,0.00
2023-01-03T03:41:26.899Z,0.00
2023-01-03T03:42:26.419Z,0.00
2023-01-03T03:43:26.509Z,0.00
2023-01-03T03:44:26.559Z,0.00
2023-01-03T03:45:26.572Z,0.00
2023-01-03T03:46:27.414Z,0.00
2023-01-03T03:47:26.663Z,0.00
2023-01-03T03:48:27.409Z,0.00
2023-01-03T03:49:27.403Z,0.00
2023-01-03T03:50:27.402Z,0.00
2023-01-03T03:51:26.850Z,0.00
2023-01-03T03:52:27.397Z,0.00
2023-01-03T03:53:27.909Z,0.00
2023-01-03T03:54:27.907Z,0.00
2023-01-03T03:55:27.029Z,0.00
2023-01-03T03:56:27.085Z,0.00
2023-01-03T03:57:27.918Z,0.00
2023-01-03T03:58:27.910Z,0.00
2023-01-03T03:59:27.921Z,0.00
2023-01-03T04:00:27.261Z,0.00
2023-01-03T04:01:27.969Z,0.00
2023-01-03T04:02:28.041Z,0.00
2023-01-03T04:03:27.918Z,0.00
2023-01-03T04:04:27.440Z,0.00
2023-01-03T04:05:27.498Z,0.00
2023-01-03T04:06:28.401Z,0.00
2023-01-03T04:07:28.412Z,0.00
2023-01-03T04:08:28.411Z,0.00
2023-01-03T04:09:27.651Z,0.00
2023-01-03T04:10:30.181Z,0.00
2023-01-03T04:11:27.768Z,0.00
2023-01-03T04:12:28.406Z,0.00
2023-01-03T04:13:27.833Z,0.00
2023-01-03T04:14:28.414Z,0.00
2023-01-03T04:15:27.948Z,0.00
2023-01-03T04:16:28.069Z,0.00
2023-01-03T04:17:28.909Z,0.00
2023-01-03T04:18:28.914Z,0.00
2023-01-03T04:19:28.901Z,0.00
2023-01-03T04:20:28.154Z,0.00
2023-01-03T04:21:28.216Z,0.00
2023-01-03T04:22:28.914Z,0.00
2023-01-03T04:23:28.322Z,0.00
2023-01-03T04:24:28.909Z,0.00
2023-01-03T04:25:28.909Z,0.00
2023-01-03T04:26:28.449Z,0.00
2023-01-03T04:27:28.522Z,0.00
2023-01-03T04:28:29.412Z,0.00
2023-01-03T04:29:31.755Z,0.00
2023-01-03T04:30:29.411Z,0.00
2023-01-03T04:31:29.459Z,0.00
2023-01-03T04:32:28.719Z,0.00
2023-01-03T04:33:28.775Z,0.00
2023-01-03T04:34:29.413Z,0.00
2023-01-03T04:35:29.405Z,0.00
2023-01-03T04:36:28.912Z,0.00
2023-01-03T04:37:29.937Z,0.00
2023-01-03T04:38:29.917Z,0.00
2023-01-03T04:39:29.018Z,0.00
2023-01-03T04:40:29.912Z,0.00
2023-01-03T04:41:29.156Z,0.00
2023-01-03T04:42:29.145Z,0.00
2023-01-03T04:43:29.907Z,0.00
2023-01-03T04:44:29.247Z,0.00
2023-01-03T04:45:29.358Z,0.00
2023-01-03T04:46:29.350Z,0.00
2023-01-03T04:47:29.404Z,0.00
2023-01-03T04:48:29.455Z,0.00
2023-01-03T04:49:30.411Z,0.00
2023-01-03T04:50:29.509Z,0.00
2023-01-03T04:51:30.418Z,0.00
2023-01-03T04:52:29.626Z,0.00
2023-01-03T04:53:30.419Z,0.00
2023-01-03T04:54:30.425Z,0.00
2023-01-03T04:55:30.420Z,0.00
2023-01-03T04:56:30.435Z,0.00
2023-01-03T04:57:29.827Z,0.00
2023-01-03T04:58:29.900Z,0.00
2023-01-03T04:59:29.921Z,0.00
2023-01-03T05:00:29.964Z,0.00
2023-01-03T05:01:31.047Z,0.00
2023-01-03T05:02:30.134Z,0.00
2023-01-03T05:03:30.131Z,0.00
2023-01-03T05:04:30.203Z,0.00
2023-01-03T05:05:30.224Z,0.00
2023-01-03T05:06:30.920Z,0.00
2023-01-03T05:07:30.300Z,0.00
2023-01-03T05:08:30.342Z,0.00
2023-01-03T05:09:30.413Z,0.00
2023-01-03T05:10:30.415Z,0.00
2023-01-03T05:11:30.464Z,0.00
2023-01-03T05:12:33.413Z,0.00
2023-01-03T05:13:30.571Z,0.00
2023-01-03T05:14:31.606Z,0.00
2023-01-03T05:15:30.653Z,0.00
2023-01-03T05:16:30.723Z,0.00
2023-01-03T05:17:31.415Z,0.00
2023-01-03T05:18:30.782Z,0.00
2023-01-03T05:19:30.845Z,0.00
2023-01-03T05:20:31.435Z,0.00
2023-01-03T05:21:30.920Z,0.00
2023-01-03T05:22:31.004Z,0.00
2023-01-03T05:23:31.005Z,0.00
2023-01-03T05:24:31.073Z,0.00
2023-01-03T05:25:31.920Z,0.00
2023-01-03T05:26:31.930Z,0.00
2023-01-03T05:27:31.224Z,0.00
2023-01-03T05:28:31.916Z,0.00
2023-01-03T05:29:31.303Z,0.00
2023-01-03T05:30:31.374Z,0.00
2023-01-03T05:31:31.439Z,0.00
2023-01-03T05:32:31.452Z,0.00
2023-01-03T05:33:31.469Z,0.00
2023-01-03T05:34:31.507Z,0.00
2023-01-03T05:35:32.431Z,0.00
2023-01-03T05:36:31.633Z,0.00
2023-01-03T05:37:31.678Z,0.00
2023-01-03T05:38:31.690Z,0.00
2023-01-03T05:39:32.421Z,0.00
2023-01-03T05:40:36.215Z,0.00
2023-01-03T05:41:31.826Z,0.00
2023-01-03T05:42:31.904Z,0.00
2023-01-03T05:43:32.434Z,0.00
2023-01-03T05:44:31.973Z,0.00
2023-01-03T05:45:32.990Z,0.00
2023-01-03T05:46:32.177Z,0.00
2023-01-03T05:47:32.117Z,0.00
2023-01-03T05:48:32.149Z,0.00
2023-01-03T05:49:32.220Z,0.00
2023-01-03T05:50:32.241Z,0.00
2023-01-03T05:51:32.291Z,0.00
2023-01-03T05:52:32.931Z,0.00
2023-01-03T05:53:32.390Z,0.00
2023-01-03T05:54:32.446Z,0.00
2023-01-03T05:55:32.462Z,0.00
2023-01-03T05:56:32.514Z,0.00
2023-01-03T05:57:35.635Z,0.00
2023-01-03T05:58:32.607Z,0.00
2023-01-03T05:59:32.677Z,0.00
2023-01-03T06:00:33.435Z,0.00
2023-01-03T06:01:32.783Z,0.00
2023-01-03T06:02:32.852Z,0.00
2023-01-03T06:03:32.826Z,0.00
2023-01-03T06:04:32.950Z,0.00
2023-01-03T06:05:32.929Z,0.00
2023-01-03T06:06:32.965Z,0.00
2023-01-03T06:07:33.008Z,0.00
2023-01-03T06:08:33.054Z,0.00
2023-01-03T06:09:33.124Z,0.00
2023-01-03T06:10:33.923Z,0.00
2023-01-03T06:11:33.196Z,0.00
2023-01-03T06:12:33.927Z,0.00
2023-01-03T06:13:33.302Z,0.00
2023-01-03T06:14:33.353Z,0.00
2023-01-03T06:15:33.393Z,0.00
2023-01-03T06:16:33.456Z,0.00
2023-01-03T06:17:34.426Z,0.00
2023-01-03T06:18:33.505Z,0.00
2023-01-03T06:19:33.574Z,0.00
2023-01-03T06:20:33.604Z,0.00
2023-01-03T06:21:33.640Z,0.00
2023-01-03T06:22:33.709Z,0.00
2023-01-03T06:23:33.737Z,0.00
2023-01-03T06:24:33.817Z,0.00
2023-01-03T06:25:33.830Z,0.00
2023-01-03T06:26:33.872Z,0.00
2023-01-03T06:27:33.921Z,0.00
2023-01-03T06:28:33.966Z,0.00
2023-01-03T06:29:34.025Z,0.00
2023-01-03T06:30:35.017Z,0.00
2023-01-03T06:31:34.233Z,0.00
2023-01-03T06:32:34.172Z,0.00
2023-01-03T06:33:34.193Z,0.00
2023-01-03T06:34:34.237Z,0.00
2023-01-03T06:35:34.281Z,0.00
2023-01-03T06:36:34.418Z,0.00
2023-01-03T06:37:34.934Z,0.00
2023-01-03T06:38:34.450Z,0.00
2023-01-03T06:39:34.460Z,0.00
2023-01-03T06:40:40.700Z,0.00
2023-01-03T06:41:35.467Z,0.00
2023-01-03T06:42:34.605Z,0.00
2023-01-03T06:43:34.676Z,0.00
2023-01-03T06:44:34.693Z,0.00
2023-01-03T06:45:34.740Z,0.00
2023-01-03T06:46:34.857Z,0.00
2023-01-03T06:47:35.450Z,0.00
2023-01-03T06:48:34.906Z,0.00
2023-01-03T06:49:35.665Z,0.00
2023-01-03T06:50:35.667Z,0.00
2023-01-03T06:51:35.011Z,0.00
2023-01-03T06:52:35.060Z,0.00
2023-01-03T06:53:35.121Z,0.00
2023-01-03T06:54:35.950Z,0.00
2023-01-03T06:55:35.940Z,0.00
2023-01-03T06:56:35.265Z,0.00
2023-01-03T06:57:35.947Z,0.00
2023-01-03T06:58:35.436Z,0.00
2023-01-03T06:59:35.938Z,0.00
2023-01-03T07:00:35.942Z,0.00
2023-01-03T07:01:35.580Z,0.00
2023-01-03T07:02:35.694Z,0.00
2023-01-03T07:03:35.594Z,0.00
2023-01-03T07:04:35.641Z,0.00
2023-01-03T07:05:35.636Z,0.00
2023-01-03T07:06:35.680Z,0.00
2023-01-03T07:07:35.763Z,0.00
2023-01-03T07:08:35.782Z,0.00
2023-01-03T07:09:35.865Z,0.00
2023-01-03T07:10:36.443Z,0.00
2023-01-03T07:11:35.941Z,0.00
2023-01-03T07:12:35.959Z,0.00
2023-01-03T07:13:36.036Z,0.00
2023-01-03T07:14:36.936Z,0.00
2023-01-03T07:15:36.152Z,0.00
2023-01-03T07:16:36.197Z,0.00
2023-01-03T07:17:36.175Z,0.00
2023-01-03T07:18:36.253Z,0.00
2023-01-03T07:19:36.277Z,0.00
2023-01-03T07:20:36.344Z,0.00
2023-01-03T07:21:36.943Z,0.00
2023-01-03T07:22:36.415Z,0.00
2023-01-03T07:23:36.457Z,0.00
2023-01-03T07:24:36.531Z,0.00
2023-01-03T07:25:36.561Z,0.00
2023-01-03T07:26:37.466Z,0.00
2023-01-03T07:27:36.628Z,0.00
2023-01-03T07:28:37.462Z,5.63
2023-01-03T07:29:36.746Z,5.63
2023-01-03T07:30:36.770Z,5.63
2023-01-03T07:31:37.468Z,5.63
2023-01-03T07:32:36.857Z,5.63
2023-01-03T07:33:36.914Z,5.63
2023-01-03T07:34:36.975Z,11.25
2023-01-03T07:35:37.021Z,11.25
2023-01-03T07:36:37.054Z,11.25
2023-01-03T07:37:37.111Z,11.25
2023-01-03T07:38:37.944Z,11.25
2023-01-03T07:39:37.189Z,11.25
2023-01-03T07:40:37.214Z,11.25
2023-01-03T07:41:37.279Z,11.25
2023-01-03T07:42:37.303Z,11.25
2023-01-03T07:43:37.354Z,11.25
2023-01-03T07:44:37.398Z,11.25
2023-01-03T07:45:37.441Z,11.25
2023-01-03T07:46:37.651Z,11.25
2023-01-03T07:47:37.537Z,11.25
2023-01-03T07:48:37.580Z,11.25
2023-01-03T07:49:37.627Z,11.25
2023-01-03T07:50:37.681Z,16.88
2023-01-03T07:51:37.743Z,16.88
2023-01-03T07:52:38.454Z,16.88
2023-01-03T07:53:37.797Z,11.25
2023-01-03T07:54:37.853Z,11.25
2023-01-03T07:55:37.914Z,11.25
2023-01-03T07:56:37.934Z,11.25
2023-01-03T07:57:37.979Z,11.25
2023-01-03T07:58:38.030Z,11.25
2023-01-03T07:59:38.081Z,11.25
2023-01-03T08:00:38.144Z,11.25
2023-01-03T08:01:38.280Z,11.25
2023-01-03T08:02:38.431Z,11.25
2023-01-03T08:03:38.293Z,11.25
2023-01-03T08:04:38.403Z,11.25
2023-01-03T08:05:38.345Z,11.25
2023-01-03T08:06:38.397Z,11.25
2023-01-03T08:07:38.443Z,16.88
2023-01-03T08:08:38.514Z,16.88
2023-01-03T08:09:38.520Z,16.88
2023-01-03T08:10:38.598Z,16.88
2023-01-03T08:11:38.616Z,16.88
2023-01-03T08:12:38.679Z,16.88
2023-01-03T08:13:38.712Z,16.88
2023-01-03T08:14:38.808Z,16.88
2023-01-03T08:15:38.821Z,16.88
2023-01-03T08:16:38.923Z,16.88
2023-01-03T08:17:38.903Z,16.88
2023-01-03T08:18:39.006Z,16.88
2023-01-03T08:19:45.187Z,16.88
2023-01-03T08:20:39.084Z,16.88
2023-01-03T08:21:39.081Z,16.88
2023-01-03T08:22:39.115Z,16.88
2023-01-03T08:23:39.973Z,16.88
2023-01-03T08:24:39.214Z,16.88
2023-01-03T08:25:39.280Z,16.88
2023-01-03T08:26:39.297Z,16.88
2023-01-03T08:27:40.260Z,16.88
2023-01-03T08:28:39.388Z,16.88
2023-01-03T08:29:39.444Z,22.50
2023-01-03T08:30:42.479Z,22.50
2023-01-03T08:31:39.570Z,22.50
2023-01-03T08:32:39.591Z,22.50
2023-01-03T08:33:39.610Z,28.13
2023-01-03T08:34:40.453Z,28.13
2023-01-03T08:35:39.720Z,28.13
2023-01-03T08:36:39.805Z,28.13
2023-01-03T08:37:40.453Z,33.75
2023-01-03T08:38:40.465Z,33.75
2023-01-03T08:39:40.458Z,39.38
2023-01-03T08:40:42.168Z,45.00
2023-01-03T08:41:40.027Z,45.00
2023-01-03T08:42:40.030Z,50.63
2023-01-03T08:43:40.062Z,50.63
2023-01-03T08:44:40.108Z,56.25
2023-01-03T08:45:40.170Z,56.25
2023-01-03T08:46:40.303Z,56.25
2023-01-03T08:47:40.252Z,56.25
2023-01-03T08:48:40.296Z,61.88
2023-01-03T08:49:40.334Z,61.88
2023-01-03T08:50:40.387Z,61.88
2023-01-03T08:51:40.466Z,67.50
2023-01-03T08:52:40.480Z,73.13
2023-01-03T08:53:40.552Z,78.75
2023-01-03T08:54:40.601Z,84.38
2023-01-03T08:55:40.637Z,84.38
2023-01-03T08:56:40.682Z,90.00
2023-01-03T08:57:43.536Z,90.00
2023-01-03T09:51:21.269Z,67.50
2023-01-03T09:52:00.711Z,67.50
2023-01-03T09:53:00.756Z,67.50
2023-01-03T09:54:00.795Z,67.50
2023-01-03T09:55:01.668Z,67.50
2023-01-03T09:56:00.857Z,67.50
2023-01-03T09:57:00.912Z,67.50
2023-01-03T09:58:00.956Z,67.50
2023-01-03T09:59:01.047Z,67.50
2023-01-03T10:00:01.688Z,67.50
2023-01-03T10:01:01.175Z,67.50
2023-01-03T10:02:01.955Z,67.50
2023-01-03T10:03:02.300Z,67.50
2023-01-03T10:04:01.272Z,73.13
2023-01-03T10:05:01.311Z,78.75
2023-01-03T10:06:02.178Z,78.75
2023-01-03T10:07:01.367Z,84.38
2023-01-03T10:08:02.156Z,84.38
2023-01-03T10:09:02.169Z,90.00
2023-01-03T10:10:01.518Z,95.63
2023-01-03T10:11:02.167Z,90.00
2023-01-03T10:12:01.602Z,95.63
2023-01-03T10:13:02.164Z,95.63
2023-01-03T10:14:01.697Z,90.00
2023-01-03T10:15:01.758Z,90.00
2023-01-03T10:16:02.729Z,84.38
2023-01-03T10:17:01.906Z,84.38
2023-01-03T10:18:01.863Z,78.75
2023-01-03T10:19:01.944Z,78.75
2023-01-03T10:20:01.975Z,73.13
2023-01-03T10:21:02.032Z,73.13
2023-01-03T10:22:02.079Z,78.75
2023-01-03T10:23:02.662Z,84.38
2023-01-03T10:24:02.184Z,90.00
2023-01-03T10:25:03.184Z,101.25
2023-01-03T10:26:02.258Z,106.88
2023-01-03T10:27:02.285Z,106.88
2023-01-03T10:28:02.352Z,112.50
2023-01-03T10:29:02.392Z,112.50
2023-01-03T10:30:03.167Z,112.50
2023-01-03T10:31:07.586Z,112.50
2023-01-03T10:32:02.538Z,112.50
2023-01-03T10:33:03.174Z,112.50
2023-01-03T10:34:02.626Z,106.88
2023-01-03T10:35:02.678Z,101.25
2023-01-03T10:36:03.673Z,95.63
2023-01-03T10:37:02.749Z,90.00
2023-01-03T10:38:02.823Z,84.38
2023-01-03T10:39:02.859Z,78.75
2023-01-03T10:40:02.914Z,73.13
2023-01-03T10:46:32.597Z,67.50
2023-01-03T10:47:32.555Z,73.13
2023-01-03T10:48:52.610Z,78.75
2023-01-03T10:49:32.612Z,84.38
2023-01-03T10:50:32.684Z,90.00
2023-01-03T10:51:38.445Z,95.63
2023-01-03T10:52:32.759Z,101.25
2023-01-03T10:53:33.445Z,106.88
2023-01-03T10:54:33.444Z,101.25
2023-01-03T10:55:32.968Z,101.25
2023-01-03T10:56:33.954Z,90.00
2023-01-03T10:57:33.933Z,84.38
2023-01-03T10:58:36.576Z,78.75
2023-01-03T10:59:33.088Z,78.75
2023-01-03T11:00:33.169Z,78.75
2023-01-03T11:01:34.048Z,78.75
2023-01-03T11:02:34.079Z,78.75
2023-01-03T11:03:33.290Z,84.38
2023-01-03T11:04:33.934Z,84.38
2023-01-03T11:05:34.013Z,84.38
2023-01-03T11:06:33.415Z,90.00
2023-01-03T11:07:34.503Z,90.00
2023-01-03T11:08:33.504Z,90.00
2023-01-03T11:09:34.455Z,84.38
2023-01-03T11:10:33.618Z,78.75
2023-01-03T11:11:34.468Z,78.75
2023-01-03T11:12:34.458Z,73.13
2023-01-03T11:13:33.775Z,73.13
2023-01-03T11:14:34.459Z,73.13
2023-01-03T11:15:38.418Z,73.13
2023-01-03T11:16:33.928Z,73.13
2023-01-03T11:17:34.446Z,73.13
2023-01-03T11:18:34.003Z,73.13
2023-01-03T11:19:34.958Z,73.13
2023-01-03T11:20:34.941Z,73.13
2023-01-03T11:21:34.134Z,78.75
2023-01-03T11:22:37.530Z,78.75
2023-01-03T11:23:34.955Z,84.38
2023-01-03T11:24:34.236Z,84.38
2023-01-03T11:25:34.939Z,84.38
2023-01-03T11:26:34.368Z,90.00
2023-01-03T11:27:34.388Z,90.00
2023-01-03T11:28:34.455Z,90.00
2023-01-03T11:29:34.480Z,95.63
2023-01-03T11:30:35.466Z,95.63
2023-01-03T11:31:34.600Z,95.63
2023-01-03T11:32:34.622Z,95.63
2023-01-03T11:33:34.681Z,95.63
2023-01-03T11:35:03.015Z,101.25
2023-01-03T11:35:34.780Z,101.25
2023-01-03T11:36:35.471Z,106.88
