createdAt,value
2022-08-05T00:02:19.874Z,24.50
2022-08-05T00:04:47.363Z,24.30
2022-08-05T00:07:59.080Z,24.20
2022-08-05T00:10:09.853Z,24.00
2022-08-05T00:12:55.993Z,23.90
2022-08-05T00:15:55.457Z,23.80
2022-08-05T00:18:21.274Z,23.80
2022-08-05T00:20:49.003Z,23.70
2022-08-05T00:23:15.733Z,23.70
2022-08-05T00:25:45.886Z,23.70
2022-08-05T00:28:13.436Z,23.60
2022-08-05T00:30:41.205Z,23.60
2022-08-05T00:33:15.362Z,23.60
2022-08-05T00:36:15.878Z,23.50
2022-08-05T00:38:44.607Z,23.50
2022-08-05T00:41:11.832Z,23.50
2022-08-05T00:43:47.260Z,23.40
2022-08-05T00:46:16.669Z,23.40
2022-08-05T00:48:50.462Z,23.30
2022-08-05T00:51:50.956Z,23.30
2022-08-05T00:54:06.791Z,23.30
2022-08-05T00:56:33.478Z,23.30
2022-08-05T00:59:00.320Z,23.30
2022-08-05T01:01:42.797Z,23.30
2022-08-05T01:04:15.710Z,23.30
2022-08-05T01:06:43.840Z,23.30
2022-08-05T01:09:17.237Z,23.40
2022-08-05T01:11:50.311Z,23.30
2022-08-05T01:14:33.375Z,23.20
2022-08-05T01:17:13.597Z,23.20
2022-08-05T01:20:00.977Z,23.20
2022-08-05T01:22:50.043Z,23.20
2022-08-05T01:25:53.400Z,23.20
2022-08-05T01:28:46.629Z,23.20
2022-08-05T01:31:42.584Z,23.20
2022-08-05T01:34:19.725Z,23.20
2022-08-05T01:36:54.690Z,23.20
2022-08-05T01:39:47.223Z,23.10
2022-08-05T01:42:13.037Z,23.10
2022-08-05T01:44:43.945Z,23.10
2022-08-05T01:47:15.181Z,23.10
2022-08-05T01:50:01.796Z,23.10
2022-08-05T01:52:31.191Z,23.10
2022-08-05T01:55:04.527Z,23.10
2022-08-05T01:58:29.218Z,23.10
2022-08-05T02:00:30.582Z,23.10
2022-08-05T02:03:16.387Z,23.10
2022-08-05T02:05:53.670Z,23.10
2022-08-05T02:08:30.861Z,23.10
2022-08-05T02:11:11.709Z,23.10
2022-08-05T02:13:53.262Z,23.10
2022-08-05T02:16:44.162Z,23.00
2022-08-05T02:19:22.756Z,23.00
2022-08-05T02:22:25.641Z,23.00
2022-08-05T02:25:08.547Z,23.00
2022-08-05T02:27:59.557Z,22.90
2022-08-05T02:30:35.211Z,22.90
2022-08-05T02:33:03.610Z,22.90
2022-08-05T02:35:38.092Z,22.80
2022-08-05T02:38:19.420Z,22.80
2022-08-05T02:40:46.997Z,22.80
2022-08-05T02:43:16.593Z,22.70
2022-08-05T02:45:52.951Z,22.70
2022-08-05T02:48:29.186Z,22.70
2022-08-05T02:51:01.868Z,22.70
2022-08-05T02:53:39.045Z,22.60
2022-08-05T02:56:08.305Z,22.60
2022-08-05T02:58:36.674Z,22.50
2022-08-05T03:01:14.606Z,22.50
2022-08-05T03:04:03.012Z,22.50
2022-08-05T03:06:56.226Z,22.40
2022-08-05T03:09:18.220Z,22.40
2022-08-05T03:12:04.424Z,22.40
2022-08-05T03:14:31.118Z,22.30
2022-08-05T03:16:57.748Z,22.30
2022-08-05T03:19:34.503Z,22.30
2022-08-05T03:22:05.037Z,22.30
2022-08-05T03:24:49.044Z,22.30
2022-08-05T03:27:18.928Z,22.30
2022-08-05T03:30:07.745Z,22.30
2022-08-05T03:32:32.914Z,22.30
2022-08-05T03:35:00.787Z,22.30
2022-08-05T03:37:27.573Z,22.30
2022-08-05T03:40:01.680Z,22.30
2022-08-05T03:42:32.339Z,22.40
2022-08-05T03:45:22.338Z,22.30
2022-08-05T03:47:50.012Z,22.30
2022-08-05T03:50:16.920Z,22.30
2022-08-05T03:55:34.573Z,22.30
2022-08-05T03:56:11.679Z,22.40
2022-08-05T03:58:47.450Z,22.30
2022-08-05T04:01:21.115Z,22.30
2022-08-05T04:04:10.106Z,22.30
2022-08-05T04:06:37.585Z,22.20
2022-08-05T04:09:06.328Z,22.10
2022-08-05T04:11:47.403Z,22.10
2022-08-05T04:14:19.262Z,22.00
2022-08-05T04:16:58.623Z,21.90
2022-08-05T04:19:25.563Z,21.90
2022-08-05T04:22:10.196Z,21.80
2022-08-05T04:24:44.280Z,21.70
2022-08-05T04:27:13.192Z,21.70
2022-08-05T04:29:40.454Z,21.70
2022-08-05T04:32:08.485Z,21.70
2022-08-05T04:34:38.523Z,21.70
2022-08-05T04:37:09.855Z,21.60
2022-08-05T04:39:37.705Z,21.60
2022-08-05T04:42:06.262Z,21.70
2022-08-05T04:44:33.265Z,21.60
2022-08-05T04:47:08.741Z,21.60
2022-08-05T04:50:02.648Z,21.70
2022-08-05T04:52:27.720Z,21.60
2022-08-05T04:54:57.069Z,21.60
2022-08-05T04:57:28.960Z,21.70
2022-08-05T04:59:57.145Z,21.70
2022-08-05T05:02:36.262Z,21.70
2022-08-05T05:05:26.388Z,21.70
2022-08-05T05:08:01.194Z,21.70
2022-08-05T05:10:33.944Z,21.70
2022-08-05T05:13:01.896Z,21.70
2022-08-05T05:15:57.341Z,21.70
2022-08-05T05:18:27.992Z,21.70
2022-08-05T05:20:58.634Z,21.70
2022-08-05T05:23:25.400Z,21.70
2022-08-05T05:25:52.046Z,21.70
2022-08-05T05:28:19.444Z,21.60
2022-08-05T05:30:49.788Z,21.60
2022-08-05T05:33:17.522Z,21.60
2022-08-05T05:35:46.646Z,21.60
2022-08-05T05:38:14.336Z,21.60
2022-08-05T05:40:49.483Z,21.60
2022-08-05T05:43:27.885Z,21.60
2022-08-05T05:46:13.616Z,21.60
2022-08-05T05:48:44.042Z,21.60
2022-08-05T05:51:15.437Z,21.60
2022-08-05T05:53:46.135Z,21.60
2022-08-05T05:56:31.815Z,21.60
2022-08-05T05:59:05.907Z,21.60
2022-08-05T06:01:39.064Z,21.60
2022-08-05T06:04:12.216Z,21.60
2022-08-05T06:06:47.260Z,21.60
2022-08-05T06:09:17.407Z,21.60
2022-08-05T06:12:01.838Z,21.70
2022-08-05T06:14:30.815Z,21.70
2022-08-05T06:16:58.432Z,21.70
2022-08-05T06:19:35.069Z,21.70
2022-08-05T06:22:06.289Z,21.70
2022-08-05T06:24:34.792Z,21.70
2022-08-05T06:27:02.136Z,21.70
2022-08-05T06:29:46.359Z,21.70
2022-08-05T06:32:25.233Z,21.70
2022-08-05T06:34:56.247Z,21.70
2022-08-05T06:37:57.055Z,21.80
2022-08-05T06:40:18.257Z,21.80
2022-08-05T06:42:48.385Z,21.80
2022-08-05T06:45:21.108Z,21.70
2022-08-05T06:48:36.310Z,21.70
2022-08-05T06:50:35.288Z,21.70
2022-08-05T06:53:11.176Z,21.80
2022-08-05T06:55:38.486Z,21.80
2022-08-05T06:58:29.049Z,21.70
2022-08-05T07:00:59.840Z,21.70
2022-08-05T07:03:32.798Z,21.70
2022-08-05T07:06:01.832Z,21.70
2022-08-05T07:08:33.133Z,21.70
2022-08-05T07:10:59.909Z,21.70
2022-08-05T07:13:57.913Z,21.70
2022-08-05T07:18:00.691Z,21.60
2022-08-05T07:22:17.081Z,21.60
2022-08-05T07:24:52.522Z,21.60
2022-08-05T07:27:21.622Z,21.60
2022-08-05T07:30:27.080Z,21.50
2022-08-05T07:32:36.674Z,21.50
2022-08-05T07:36:01.938Z,21.50
2022-08-05T07:37:55.091Z,21.60
2022-08-05T07:40:32.251Z,21.60
2022-08-05T07:43:00.014Z,21.60
2022-08-05T07:45:56.668Z,21.60
2022-08-05T07:49:00.850Z,21.60
2022-08-05T07:51:23.039Z,21.50
2022-08-05T07:53:51.729Z,21.60
2022-08-05T07:57:00.792Z,21.60
2022-08-05T07:59:05.451Z,21.60
2022-08-05T08:01:35.454Z,21.60
2022-08-05T08:04:08.402Z,21.60
2022-08-05T08:06:35.039Z,21.60
2022-08-05T08:09:01.736Z,21.60
2022-08-05T08:11:47.502Z,21.60
2022-08-05T08:14:18.956Z,21.60
2022-08-05T08:16:50.953Z,21.60
2022-08-05T08:20:10.331Z,21.60
2022-08-05T08:22:09.068Z,21.70
2022-08-05T08:24:51.061Z,21.70
2022-08-05T08:27:18.995Z,21.70
2022-08-05T08:30:05.680Z,21.70
2022-08-05T08:32:34.703Z,21.60
2022-08-05T08:35:07.490Z,21.60
2022-08-05T08:37:40.458Z,21.60
2022-08-05T08:40:12.559Z,21.60
2022-08-05T08:42:52.395Z,21.50
2022-08-05T08:45:26.622Z,21.50
2022-08-05T08:48:10.548Z,21.50
2022-08-05T08:51:22.275Z,21.50
2022-08-05T08:53:36.719Z,21.50
2022-08-05T08:56:06.144Z,21.50
2022-08-05T08:58:43.304Z,21.50
2022-08-05T09:01:15.951Z,21.50
2022-08-05T09:03:55.711Z,21.50
2022-08-05T09:06:30.382Z,21.50
2022-08-05T09:09:02.001Z,21.60
2022-08-05T09:11:51.135Z,21.60
2022-08-05T09:14:58.375Z,21.60
2022-08-05T09:17:40.052Z,21.60
2022-08-05T09:20:02.318Z,21.60
2022-08-05T09:23:19.242Z,21.60
2022-08-05T09:26:01.205Z,21.70
2022-08-05T09:28:33.481Z,21.70
2022-08-05T09:31:43.646Z,21.70
2022-08-05T09:34:09.641Z,21.80
2022-08-05T09:36:54.978Z,21.80
2022-08-05T09:39:41.317Z,21.90
2022-08-05T09:42:23.289Z,21.90
2022-08-05T09:44:56.805Z,21.90
2022-08-05T09:47:48.096Z,22.00
2022-08-05T09:50:38.266Z,22.00
2022-08-05T09:53:05.561Z,22.10
2022-08-05T09:55:56.749Z,22.10
2022-08-05T09:58:26.010Z,22.20
2022-08-05T10:01:07.284Z,22.20
2022-08-05T10:03:58.693Z,22.20
2022-08-05T10:06:31.040Z,22.30
2022-08-05T10:09:27.239Z,22.40
2022-08-05T10:11:54.641Z,22.40
2022-08-05T10:14:28.533Z,22.50
2022-08-05T10:17:14.083Z,22.60
2022-08-05T10:20:04.289Z,22.60
2022-08-05T10:22:37.983Z,22.70
2022-08-05T10:25:10.247Z,22.70
2022-08-05T10:28:16.611Z,22.80
2022-08-05T10:32:49.068Z,22.90
2022-08-05T10:33:15.569Z,23.00
2022-08-05T10:35:44.354Z,23.20
2022-08-05T10:38:12.946Z,23.30
2022-08-05T10:40:52.095Z,23.40
2022-08-05T10:43:49.145Z,23.60
2022-08-05T10:46:18.329Z,23.80
2022-08-05T10:49:01.538Z,23.90
2022-08-05T10:51:57.751Z,24.10
2022-08-05T10:54:56.881Z,24.30
2022-08-05T10:57:31.863Z,24.50
2022-08-05T11:00:18.211Z,24.50
2022-08-05T11:03:25.259Z,24.60
2022-08-05T11:06:15.930Z,24.70
2022-08-05T11:09:45.224Z,24.90
2022-08-05T11:12:43.671Z,24.90
2022-08-05T11:15:59.995Z,25.10
2022-08-05T11:18:34.978Z,25.20
2022-08-05T11:21:02.881Z,25.40
2022-08-05T11:24:02.930Z,25.50
2022-08-05T11:26:29.201Z,25.60
2022-08-05T11:29:11.724Z,25.80
2022-08-05T11:31:58.536Z,25.90
2022-08-05T11:34:47.429Z,26.00
2022-08-05T11:38:36.632Z,26.10
2022-08-05T11:41:01.704Z,26.20
2022-08-05T11:44:04.700Z,26.30
2022-08-05T11:46:36.240Z,26.40
2022-08-05T11:49:06.310Z,26.50
2022-08-05T11:51:44.684Z,26.60
2022-08-05T11:54:24.371Z,26.60
2022-08-05T11:57:02.121Z,26.70
2022-08-05T11:59:50.045Z,26.70
2022-08-05T12:02:30.035Z,26.70
2022-08-05T12:05:00.877Z,26.70
2022-08-05T12:08:08.133Z,26.60
2022-08-05T12:10:23.020Z,26.60
2022-08-05T12:12:59.928Z,26.60
2022-08-05T12:15:37.809Z,26.50
2022-08-05T12:18:10.786Z,26.50
2022-08-05T12:20:38.593Z,26.50
2022-08-05T12:23:10.194Z,26.50
2022-08-05T12:25:51.098Z,26.50
2022-08-05T12:28:34.847Z,26.60
2022-08-05T12:31:03.779Z,26.60
2022-08-05T12:33:36.396Z,26.70
2022-08-05T12:36:07.075Z,26.80
2022-08-05T12:38:37.272Z,26.80
2022-08-05T12:41:12.963Z,26.90
2022-08-05T12:43:58.820Z,27.00
2022-08-05T12:46:29.327Z,27.10
2022-08-05T12:49:13.045Z,27.10
2022-08-05T12:52:13.875Z,27.20
2022-08-05T12:54:40.479Z,27.20
2022-08-05T12:57:09.448Z,27.20
2022-08-05T13:02:01.238Z,27.20
2022-08-05T13:03:08.163Z,27.10
2022-08-05T13:05:39.185Z,27.10
2022-08-05T13:08:09.021Z,27.00
2022-08-05T13:10:50.614Z,27.00
2022-08-05T13:14:06.468Z,27.00
2022-08-05T13:16:16.693Z,26.90
2022-08-05T13:18:55.265Z,26.90
2022-08-05T13:21:27.766Z,26.90
2022-08-05T13:24:04.958Z,27.00
2022-08-05T13:26:31.660Z,27.00
2022-08-05T13:28:59.251Z,27.10
2022-08-05T13:32:03.374Z,27.10
2022-08-05T13:34:22.647Z,27.10
2022-08-05T13:36:52.354Z,27.10
2022-08-05T13:39:24.706Z,27.10
2022-08-05T13:42:05.978Z,27.10
2022-08-05T13:44:32.697Z,27.10
2022-08-05T13:47:08.535Z,27.10
2022-08-05T13:49:35.674Z,27.20
2022-08-05T13:52:15.176Z,27.20
2022-08-05T13:54:42.532Z,27.20
2022-08-05T13:57:21.218Z,27.30
2022-08-05T13:59:59.590Z,27.30
2022-08-05T14:02:36.086Z,27.30
2022-08-05T14:05:12.176Z,27.30
2022-08-05T14:08:00.537Z,27.30
2022-08-05T14:10:31.096Z,27.20
2022-08-05T14:12:58.709Z,27.20
2022-08-05T14:16:05.835Z,27.10
2022-08-05T14:18:17.781Z,27.10
2022-08-05T14:20:47.899Z,27.00
2022-08-05T14:23:25.192Z,27.00
2022-08-05T14:25:58.880Z,26.90
2022-08-05T14:28:30.161Z,26.90
2022-08-05T14:30:58.266Z,26.80
2022-08-05T14:33:24.949Z,26.80
2022-08-05T14:35:54.381Z,26.80
2022-08-05T14:38:32.485Z,26.80
2022-08-05T14:41:07.510Z,26.70
2022-08-05T14:43:59.993Z,26.70
2022-08-05T14:46:29.076Z,26.60
2022-08-05T14:49:06.427Z,26.60
2022-08-05T14:51:36.275Z,26.60
2022-08-05T14:54:26.703Z,26.50
2022-08-05T14:56:51.809Z,26.40
2022-08-05T14:59:21.697Z,26.40
2022-08-05T15:01:49.895Z,26.30
2022-08-05T15:04:22.200Z,26.30
2022-08-05T15:06:52.243Z,26.30
2022-08-05T15:09:51.742Z,26.20
2022-08-05T15:12:09.073Z,26.20
2022-08-05T15:14:41.395Z,26.10
2022-08-05T15:17:44.287Z,26.10
2022-08-05T15:19:56.991Z,26.10
2022-08-05T15:22:26.997Z,26.00
2022-08-05T15:24:55.733Z,26.00
2022-08-05T15:27:22.426Z,25.90
2022-08-05T15:29:53.110Z,25.90
2022-08-05T15:32:27.238Z,25.80
2022-08-05T15:34:55.918Z,25.70
2022-08-05T15:38:33.159Z,25.60
2022-08-05T15:41:01.806Z,25.60
2022-08-05T15:43:09.272Z,25.50
2022-08-05T15:45:45.802Z,25.50
2022-08-05T15:48:14.011Z,25.50
2022-08-05T15:50:43.871Z,25.40
2022-08-05T15:53:13.119Z,25.40
2022-08-05T15:56:01.334Z,25.40
2022-08-05T15:58:28.424Z,25.40
2022-08-05T16:01:11.896Z,25.40
2022-08-05T16:03:42.911Z,25.40
2022-08-05T16:06:11.308Z,25.30
2022-08-05T16:08:38.515Z,25.30
2022-08-05T16:11:05.338Z,25.30
2022-08-05T16:13:34.780Z,25.30
2022-08-05T16:16:03.379Z,25.20
2022-08-05T16:18:32.595Z,25.20
2022-08-05T16:21:04.255Z,25.30
2022-08-05T16:23:53.284Z,25.20
2022-08-05T16:26:26.166Z,25.20
2022-08-05T16:28:54.534Z,25.20
2022-08-05T16:31:21.534Z,25.20
2022-08-05T16:33:49.226Z,25.10
2022-08-05T16:36:20.534Z,25.10
2022-08-05T16:38:54.778Z,25.10
2022-08-05T16:42:13.534Z,25.10
2022-08-05T16:44:10.559Z,25.00
2022-08-05T16:46:40.949Z,25.00
2022-08-05T16:49:09.037Z,25.00
2022-08-05T16:51:42.878Z,25.00
2022-08-05T16:54:23.947Z,25.00
2022-08-05T16:56:54.159Z,25.00
2022-08-05T16:59:20.895Z,25.00
2022-08-05T17:01:53.936Z,25.00
2022-08-05T17:04:28.699Z,25.00
2022-08-05T17:07:03.582Z,24.90
2022-08-05T17:09:38.908Z,25.00
2022-08-05T17:12:50.391Z,24.90
2022-08-05T17:15:15.826Z,24.90
2022-08-05T17:17:54.538Z,24.80
2022-08-05T17:20:22.164Z,24.80
2022-08-05T17:22:55.156Z,24.80
2022-08-05T17:25:39.227Z,24.70
2022-08-05T17:28:06.953Z,24.70
2022-08-05T17:30:42.468Z,24.70
2022-08-05T17:33:17.150Z,24.70
2022-08-05T17:36:08.944Z,24.70
2022-08-05T17:38:30.518Z,24.60
2022-08-05T17:40:58.980Z,24.60
2022-08-05T17:43:47.061Z,24.60
2022-08-05T17:46:13.067Z,24.60
2022-08-05T17:48:40.286Z,24.50
2022-08-05T17:51:09.942Z,24.50
2022-08-05T17:53:36.591Z,24.50
2022-08-05T17:56:04.489Z,24.50
2022-08-05T17:58:32.349Z,24.40
2022-08-05T18:00:59.805Z,24.40
2022-08-05T18:03:58.932Z,24.40
2022-08-05T18:06:15.255Z,24.30
2022-08-05T18:08:52.061Z,24.30
2022-08-05T18:11:24.418Z,24.30
2022-08-05T18:14:06.782Z,24.20
2022-08-05T18:16:35.629Z,24.20
2022-08-05T18:19:13.623Z,24.20
2022-08-05T18:22:08.646Z,24.20
2022-08-05T18:24:27.902Z,24.10
2022-08-05T18:26:54.874Z,24.10
2022-08-05T18:29:40.316Z,24.10
2022-08-05T18:32:27.796Z,24.10
2022-08-05T18:34:55.189Z,24.00
2022-08-05T18:37:34.592Z,23.90
2022-08-05T18:41:49.947Z,23.90
2022-08-05T18:42:55.095Z,23.90
2022-08-05T18:45:22.118Z,23.90
2022-08-05T18:47:56.629Z,23.80
2022-08-05T18:50:46.401Z,23.80
2022-08-05T18:53:20.814Z,23.80
2022-08-05T18:55:51.355Z,23.70
2022-08-05T18:58:18.611Z,23.70
2022-08-05T19:00:55.254Z,23.70
2022-08-05T19:03:53.013Z,23.60
2022-08-05T19:06:20.077Z,23.60
2022-08-05T19:08:49.554Z,23.50
2022-08-05T19:11:16.212Z,23.50
2022-08-05T19:14:01.016Z,23.50
2022-08-05T19:16:46.911Z,23.40
2022-08-05T19:19:14.203Z,23.40
2022-08-05T19:21:41.248Z,23.30
2022-08-05T19:24:13.019Z,23.30
2022-08-05T19:26:54.517Z,23.40
2022-08-05T19:29:24.322Z,23.20
2022-08-05T19:32:04.505Z,23.20
2022-08-05T19:34:31.278Z,23.10
2022-08-05T19:36:57.910Z,23.10
2022-08-05T19:39:24.608Z,23.00
2022-08-05T19:42:05.784Z,23.00
2022-08-05T19:44:36.352Z,22.90
2022-08-05T19:47:11.522Z,22.90
2022-08-05T19:49:42.050Z,22.80
2022-08-05T19:52:30.829Z,22.80
2022-08-05T19:54:55.482Z,22.70
2022-08-05T19:57:49.240Z,22.80
2022-08-05T20:00:09.997Z,22.60
2022-08-05T20:02:38.990Z,22.60
2022-08-05T20:05:09.488Z,22.60
2022-08-05T20:07:46.396Z,22.50
2022-08-05T20:10:16.327Z,22.40
2022-08-05T20:12:47.910Z,22.40
2022-08-05T20:15:22.981Z,22.40
2022-08-05T20:18:10.584Z,22.30
2022-08-05T20:20:51.901Z,22.30
2022-08-05T20:23:22.191Z,22.20
2022-08-05T20:25:49.118Z,22.20
2022-08-05T20:28:18.852Z,22.10
2022-08-05T20:30:45.688Z,22.10
2022-08-05T20:33:14.599Z,22.00
2022-08-05T20:35:45.321Z,22.00
2022-08-05T20:38:20.019Z,22.00
2022-08-05T20:40:55.374Z,21.90
2022-08-05T20:43:33.344Z,21.90
2022-08-05T20:46:12.462Z,21.90
2022-08-05T20:48:45.375Z,21.90
2022-08-05T20:51:17.717Z,21.80
2022-08-05T20:53:44.490Z,21.70
2022-08-05T20:56:28.072Z,21.70
2022-08-05T20:59:11.156Z,21.70
2022-08-05T21:01:42.789Z,21.60
2022-08-05T21:04:12.364Z,21.60
2022-08-05T21:06:45.315Z,21.60
2022-08-05T21:09:14.570Z,21.50
2022-08-05T21:12:06.988Z,21.50
2022-08-05T21:14:31.414Z,21.40
2022-08-05T21:17:01.691Z,21.40
2022-08-05T21:19:46.977Z,21.40
2022-08-05T21:22:18.594Z,21.30
2022-08-05T21:24:51.967Z,21.30
2022-08-05T21:27:25.431Z,21.20
2022-08-05T21:29:55.942Z,21.20
2022-08-05T21:32:27.782Z,21.20
2022-08-05T21:35:17.280Z,21.10
2022-08-05T21:37:52.957Z,21.10
2022-08-05T21:40:24.452Z,21.10
2022-08-05T21:42:52.998Z,21.00
2022-08-05T21:45:26.464Z,21.00
2022-08-05T21:48:08.634Z,20.90
2022-08-05T21:50:36.705Z,20.90
2022-08-05T21:53:16.055Z,20.90
2022-08-05T21:56:06.191Z,20.90
2022-08-05T21:58:31.965Z,20.80
2022-08-05T22:00:59.621Z,20.80
2022-08-05T22:03:52.168Z,20.70
2022-08-05T22:06:13.114Z,20.70
2022-08-05T22:08:42.481Z,20.70
2022-08-05T22:11:12.048Z,20.60
2022-08-05T22:14:19.803Z,20.50
2022-08-05T22:16:41.999Z,20.50
2022-08-05T22:20:03.204Z,20.50
2022-08-05T22:22:02.826Z,20.50
2022-08-05T22:24:52.470Z,20.40
2022-08-05T22:28:08.471Z,20.50
2022-08-05T22:30:25.726Z,20.40
2022-08-05T22:33:02.289Z,20.30
2022-08-05T22:35:38.625Z,20.30
2022-08-05T22:38:14.969Z,20.30
2022-08-05T22:40:41.917Z,20.20
2022-08-05T22:43:16.315Z,20.20
2022-08-05T22:46:07.405Z,20.10
2022-08-05T22:48:39.620Z,20.10
2022-08-05T22:51:07.769Z,20.10
2022-08-05T22:53:35.927Z,20.00
2022-08-05T22:56:03.582Z,20.00
2022-08-05T22:58:36.760Z,20.00
2022-08-05T23:01:03.494Z,19.90
2022-08-05T23:03:57.766Z,19.90
2022-08-05T23:06:19.926Z,19.90
2022-08-05T23:08:53.038Z,19.80
2022-08-05T23:11:19.728Z,19.80
2022-08-05T23:13:46.420Z,19.80
2022-08-05T23:16:38.460Z,19.80
2022-08-05T23:19:10.722Z,19.80
2022-08-05T23:21:52.383Z,19.70
2022-08-05T23:24:21.117Z,19.70
2022-08-05T23:26:49.153Z,19.60
2022-08-05T23:29:16.528Z,19.60
2022-08-05T23:31:46.119Z,19.60
2022-08-05T23:34:16.059Z,19.60
2022-08-05T23:36:51.558Z,19.60
2022-08-05T23:39:31.847Z,19.50
2022-08-05T23:42:14.260Z,19.50
2022-08-05T23:44:41.336Z,19.50
2022-08-05T23:47:15.410Z,19.40
2022-08-05T23:49:45.971Z,19.50
2022-08-05T23:52:32.185Z,19.40
2022-08-05T23:55:07.121Z,19.40
2022-08-05T23:57:36.153Z,19.30
