createdAt,value
2022-08-11T00:03:14.283Z,31.20
2022-08-11T00:18:14.197Z,31.00
2022-08-11T00:33:17.041Z,31.60
2022-08-11T00:48:14.849Z,31.80
2022-08-11T01:03:15.188Z,31.10
2022-08-11T01:18:17.396Z,30.50
2022-08-11T01:33:16.018Z,31.20
2022-08-11T01:48:16.065Z,31.20
2022-08-11T02:03:16.371Z,31.20
2022-08-11T02:18:19.300Z,31.30
2022-08-11T02:48:21.765Z,30.40
2022-08-11T03:03:18.344Z,30.20
2022-08-11T03:18:18.564Z,30.00
2022-08-11T03:33:18.784Z,30.60
2022-08-11T04:03:19.864Z,30.10
2022-08-11T04:18:20.407Z,30.70
2022-08-11T04:33:21.409Z,29.70
2022-08-11T04:48:20.915Z,30.10
2022-08-11T05:03:23.176Z,30.10
2022-08-11T05:33:22.329Z,30.30
2022-08-11T05:48:24.956Z,29.70
2022-08-11T06:03:22.808Z,30.30
2022-08-11T06:18:23.260Z,29.80
2022-08-11T06:33:23.664Z,30.30
2022-08-11T06:48:25.830Z,30.70
2022-08-11T07:03:24.185Z,31.30
2022-08-11T07:18:24.605Z,31.90
2022-08-11T07:34:16.029Z,32.40
2022-08-11T07:48:25.231Z,31.90
2022-08-11T08:03:25.587Z,32.90
2022-08-11T08:18:28.285Z,33.00
2022-08-11T08:33:27.547Z,33.10
2022-08-11T09:18:34.224Z,34.20
2022-08-11T09:33:28.365Z,34.10
2022-08-11T10:03:30.777Z,34.80
2022-08-11T10:18:31.968Z,36.10
2022-08-11T10:33:47.594Z,35.90
2022-08-11T10:48:31.124Z,36.50
2022-08-11T11:03:30.958Z,36.90
2022-08-11T11:18:31.225Z,38.70
2022-08-11T11:33:31.401Z,39.70
2022-08-11T11:48:31.697Z,42.60
2022-08-11T12:03:32.207Z,41.30
2022-08-11T12:18:32.557Z,40.00
2022-08-11T12:33:39.592Z,39.60
2022-08-11T13:18:34.675Z,40.80
2022-08-11T13:33:38.996Z,39.70
2022-08-11T13:48:35.409Z,39.00
2022-08-11T14:04:32.642Z,39.00
2022-08-11T14:18:35.874Z,39.00
2022-08-11T14:34:02.444Z,38.90
2022-08-11T14:48:36.640Z,39.70
2022-08-11T15:03:36.845Z,39.60
2022-08-11T15:18:37.103Z,39.60
2022-08-11T15:33:37.537Z,39.30
2022-08-11T15:48:37.897Z,42.10
2022-08-11T16:04:09.431Z,42.40
2022-08-11T16:18:38.361Z,42.70
2022-08-11T16:33:52.011Z,41.60
2022-08-11T16:48:40.662Z,40.10
2022-08-11T17:03:40.611Z,39.50
2022-08-11T17:18:39.675Z,38.70
2022-08-11T17:33:40.117Z,38.70
2022-08-11T17:48:48.613Z,38.70
2022-08-11T18:03:57.741Z,38.50
2022-08-11T18:18:40.975Z,38.30
2022-08-11T18:34:08.467Z,37.50
2022-08-11T19:18:42.931Z,35.50
2022-08-11T19:34:11.209Z,35.00
2022-08-11T19:48:43.418Z,34.70
2022-08-11T20:03:43.939Z,34.00
2022-08-11T20:18:44.059Z,34.70
2022-08-11T20:33:48.481Z,34.10
2022-08-11T20:48:46.259Z,34.20
2022-08-11T21:04:01.157Z,34.30
2022-08-11T21:18:45.411Z,34.30
2022-08-11T21:33:45.760Z,34.20
2022-08-11T21:48:45.876Z,34.10
2022-08-11T22:03:50.907Z,34.00
2022-08-11T22:18:50.190Z,33.80
2022-08-11T22:34:03.749Z,33.00
2022-08-11T22:48:47.337Z,33.40
2022-08-11T23:03:47.601Z,33.00
2022-08-11T23:18:48.039Z,32.60
2022-08-11T23:33:48.265Z,32.80
2022-08-11T23:48:48.538Z,33.10
