createdAt,value
2018-01-26T00:00:19.330Z,1009.59
2018-01-26T00:02:11.352Z,1009.55
2018-01-26T00:03:11.271Z,1009.59
2018-01-26T00:05:03.358Z,1009.62
2018-01-26T00:06:03.283Z,1009.59
2018-01-26T00:07:55.391Z,1009.58
2018-01-26T00:08:55.315Z,1009.58
2018-01-26T00:10:48.323Z,1009.60
2018-01-26T00:11:48.256Z,1009.56
2018-01-26T00:13:40.340Z,1009.58
2018-01-26T00:14:40.259Z,1009.59
2018-01-26T00:16:32.641Z,1009.53
2018-01-26T00:17:32.191Z,1009.55
2018-01-26T00:19:24.212Z,1009.51
2018-01-26T00:20:24.158Z,1009.53
2018-01-26T00:22:16.234Z,1009.54
2018-01-26T00:23:16.158Z,1009.52
2018-01-26T00:25:08.189Z,1009.56
2018-01-26T00:26:08.120Z,1009.58
2018-01-26T00:28:00.124Z,1009.61
2018-01-26T00:29:00.062Z,1009.61
2018-01-26T00:30:52.073Z,1009.62
2018-01-26T00:31:51.998Z,1009.65
2018-01-26T00:33:44.019Z,1009.63
2018-01-26T00:34:43.943Z,1009.65
2018-01-26T00:36:35.986Z,1009.60
2018-01-26T00:37:35.905Z,1009.64
2018-01-26T00:39:27.884Z,1009.63
2018-01-26T00:40:27.817Z,1009.65
2018-01-26T00:42:19.926Z,1009.62
2018-01-26T00:43:19.849Z,1009.63
2018-01-26T00:45:11.837Z,1009.63
2018-01-26T00:46:11.952Z,1009.63
2018-01-26T00:48:03.767Z,1009.60
2018-01-26T00:49:03.698Z,1009.64
2018-01-26T00:50:56.742Z,1009.61
2018-01-26T00:51:56.669Z,1009.60
2018-01-26T00:53:48.682Z,1009.55
2018-01-26T00:54:48.599Z,1009.59
2018-01-26T00:56:41.609Z,1009.57
2018-01-26T00:57:41.596Z,1009.53
2018-01-26T00:59:33.538Z,1009.49
2018-01-26T01:00:33.473Z,1009.51
2018-01-26T01:02:25.482Z,1009.52
2018-01-26T01:03:25.400Z,1009.50
2018-01-26T01:05:17.464Z,1009.48
2018-01-26T01:06:17.337Z,1009.43
2018-01-26T01:08:09.339Z,1009.41
2018-01-26T01:09:09.265Z,1009.42
2018-01-26T01:11:01.255Z,1009.42
2018-01-26T01:12:01.207Z,1009.38
2018-01-26T01:13:53.195Z,1009.37
2018-01-26T01:14:53.123Z,1009.38
2018-01-26T01:16:45.133Z,1009.39
2018-01-26T01:17:45.060Z,1009.36
2018-01-26T01:19:38.096Z,1009.38
2018-01-26T01:20:38.007Z,1009.35
2018-01-26T01:22:30.202Z,1009.36
2018-01-26T01:23:30.151Z,1009.37
2018-01-26T01:25:23.177Z,1009.37
2018-01-26T01:26:23.097Z,1009.38
2018-01-26T01:28:16.130Z,1009.39
2018-01-26T01:29:16.074Z,1009.40
2018-01-26T01:31:08.122Z,1009.42
2018-01-26T01:32:08.048Z,1009.41
2018-01-26T01:34:01.088Z,1009.46
2018-01-26T01:35:01.007Z,1009.42
2018-01-26T01:36:52.996Z,1009.39
2018-01-26T01:37:52.932Z,1009.38
2018-01-26T01:39:45.131Z,1009.32
2018-01-26T01:40:45.062Z,1009.36
2018-01-26T01:42:38.116Z,1009.32
2018-01-26T01:43:38.001Z,1009.33
2018-01-26T01:45:30.152Z,1009.32
2018-01-26T01:46:30.080Z,1009.28
2018-01-26T01:48:22.192Z,1009.27
2018-01-26T01:49:22.131Z,1009.29
2018-01-26T01:51:15.149Z,1009.30
2018-01-26T01:52:15.073Z,1009.28
2018-01-26T01:54:08.122Z,1009.27
2018-01-26T01:55:08.024Z,1009.32
2018-01-26T01:57:01.023Z,1009.30
2018-01-26T01:58:00.963Z,1009.29
2018-01-26T01:59:52.980Z,1009.30
2018-01-26T02:00:52.886Z,1009.27
2018-01-26T02:02:45.895Z,1009.29
2018-01-26T02:03:45.827Z,1009.27
2018-01-26T02:05:37.843Z,1009.26
2018-01-26T02:06:37.764Z,1009.29
2018-01-26T02:08:29.824Z,1009.31
2018-01-26T02:09:29.735Z,1009.28
2018-01-26T02:11:22.763Z,1009.33
2018-01-26T02:12:22.682Z,1009.35
2018-01-26T02:14:14.686Z,1009.33
2018-01-26T02:15:14.617Z,1009.37
2018-01-26T02:17:06.616Z,1009.41
2018-01-26T02:18:06.541Z,1009.38
2018-01-26T02:19:58.608Z,1009.35
2018-01-26T02:20:58.583Z,1009.34
2018-01-26T02:22:50.549Z,1009.41
2018-01-26T02:23:50.475Z,1009.33
2018-01-26T02:25:42.513Z,1009.37
2018-01-26T02:26:42.433Z,1009.36
2018-01-26T02:28:34.440Z,1009.36
2018-01-26T02:29:34.354Z,1009.31
2018-01-26T02:31:26.365Z,1009.31
2018-01-26T02:32:26.290Z,1009.34
2018-01-26T02:34:18.285Z,1009.31
2018-01-26T02:35:18.214Z,1009.28
2018-01-26T02:37:10.242Z,1009.23
2018-01-26T02:38:10.160Z,1009.24
2018-01-26T02:40:03.167Z,1009.26
2018-01-26T02:41:03.104Z,1009.23
2018-01-26T02:42:55.383Z,1009.22
2018-01-26T02:43:55.236Z,1009.21
2018-01-26T02:45:47.402Z,1009.19
2018-01-26T02:46:47.333Z,1009.23
2018-01-26T02:48:39.433Z,1009.26
2018-01-26T02:49:39.361Z,1009.22
2018-01-26T02:51:32.370Z,1009.20
2018-01-26T02:52:32.342Z,1009.28
2018-01-26T02:54:24.481Z,1009.25
2018-01-26T02:55:24.399Z,1009.24
2018-01-26T02:57:16.473Z,1009.23
2018-01-26T02:58:16.374Z,1009.24
2018-01-26T03:00:08.546Z,1009.15
2018-01-26T03:01:08.460Z,1009.21
2018-01-26T03:03:00.648Z,1009.15
2018-01-26T03:04:00.585Z,1009.16
2018-01-26T03:05:52.543Z,1009.15
2018-01-26T03:06:52.522Z,1009.14
2018-01-26T03:08:44.619Z,1009.17
2018-01-26T03:09:44.554Z,1009.12
2018-01-26T03:11:36.626Z,1009.14
2018-01-26T03:12:36.622Z,1009.11
2018-01-26T03:14:29.880Z,1009.11
2018-01-26T03:15:29.505Z,1009.09
2018-01-26T03:17:21.547Z,1009.10
2018-01-26T03:18:21.519Z,1009.11
2018-01-26T03:20:14.476Z,1009.16
2018-01-26T03:21:14.396Z,1009.16
2018-01-26T03:23:06.412Z,1009.15
2018-01-26T03:24:06.343Z,1009.17
2018-01-26T03:25:58.433Z,1009.14
2018-01-26T03:26:58.354Z,1009.14
2018-01-26T03:28:50.380Z,1009.13
2018-01-26T03:29:50.275Z,1009.15
2018-01-26T03:31:42.279Z,1009.14
2018-01-26T03:32:42.195Z,1009.17
2018-01-26T03:34:34.211Z,1009.13
2018-01-26T03:35:34.124Z,1009.13
2018-01-26T03:37:27.137Z,1009.11
2018-01-26T03:38:27.059Z,1009.11
2018-01-26T03:40:20.079Z,1009.17
2018-01-26T03:41:20.009Z,1009.14
2018-01-26T03:43:12.258Z,1009.16
2018-01-26T03:44:12.190Z,1009.16
2018-01-26T03:46:05.258Z,1009.16
2018-01-26T03:47:05.184Z,1009.21
2018-01-26T03:48:58.189Z,1009.14
2018-01-26T03:49:58.123Z,1009.16
2018-01-26T03:51:51.158Z,1009.18
2018-01-26T03:52:51.080Z,1009.21
2018-01-26T03:54:44.079Z,1009.22
2018-01-26T03:55:44.020Z,1009.18
2018-01-26T03:57:36.135Z,1009.15
2018-01-26T03:58:36.057Z,1009.13
2018-01-26T04:00:29.124Z,1009.18
2018-01-26T04:01:29.042Z,1009.16
2018-01-26T04:03:21.231Z,1009.17
2018-01-26T04:04:21.160Z,1009.17
2018-01-26T04:06:13.169Z,1009.18
2018-01-26T04:07:13.093Z,1009.15
2018-01-26T04:09:05.139Z,1009.22
2018-01-26T04:10:05.079Z,1009.23
2018-01-26T04:11:57.078Z,1009.20
2018-01-26T04:12:57.006Z,1009.16
2018-01-26T04:14:49.002Z,1009.14
2018-01-26T04:15:49.002Z,1009.17
2018-01-26T04:17:41.077Z,1009.17
2018-01-26T04:18:41.001Z,1009.19
2018-01-26T04:20:33.070Z,1009.17
2018-01-26T04:21:33.004Z,1009.19
2018-01-26T04:23:25.009Z,1009.21
2018-01-26T04:24:24.930Z,1009.20
2018-01-26T04:26:16.987Z,1009.24
2018-01-26T04:27:16.907Z,1009.18
2018-01-26T04:29:08.995Z,1009.18
2018-01-26T04:30:08.992Z,1009.22
2018-01-26T04:32:01.076Z,1009.25
2018-01-26T04:33:00.947Z,1009.30
2018-01-26T04:34:52.999Z,1009.28
2018-01-26T04:35:52.920Z,1009.27
2018-01-26T04:37:45.892Z,1009.28
2018-01-26T04:38:45.909Z,1009.24
2018-01-26T04:40:38.932Z,1009.28
2018-01-26T04:41:38.859Z,1009.27
2018-01-26T04:43:32.722Z,1009.26
2018-01-26T04:44:32.642Z,1009.29
2018-01-26T04:46:25.649Z,1009.30
2018-01-26T04:47:25.580Z,1009.27
2018-01-26T04:49:18.613Z,1009.26
2018-01-26T04:50:18.519Z,1009.31
2018-01-26T04:52:10.600Z,1009.26
2018-01-26T04:53:10.537Z,1009.27
2018-01-26T04:55:02.597Z,1009.28
2018-01-26T04:56:02.524Z,1009.30
2018-01-26T04:57:55.546Z,1009.24
2018-01-26T04:58:55.451Z,1009.26
2018-01-26T05:00:47.492Z,1009.24
2018-01-26T05:01:47.436Z,1009.24
2018-01-26T05:03:39.522Z,1009.31
2018-01-26T05:04:39.436Z,1009.29
2018-01-26T05:06:31.544Z,1009.29
2018-01-26T05:07:31.491Z,1009.30
2018-01-26T05:09:23.520Z,1009.34
2018-01-26T05:10:23.434Z,1009.35
2018-01-26T05:12:15.565Z,1009.41
2018-01-26T05:13:15.495Z,1009.36
2018-01-26T05:15:07.549Z,1009.39
2018-01-26T05:16:07.467Z,1009.37
2018-01-26T05:18:00.482Z,1009.40
2018-01-26T05:19:00.406Z,1009.39
2018-01-26T05:20:53.431Z,1009.39
2018-01-26T05:21:53.380Z,1009.37
2018-01-26T05:23:45.370Z,1009.40
2018-01-26T05:24:45.306Z,1009.43
2018-01-26T05:26:37.313Z,1009.43
2018-01-26T05:27:37.227Z,1009.48
2018-01-26T05:29:29.252Z,1009.46
2018-01-26T05:30:29.153Z,1009.46
2018-01-26T05:32:21.182Z,1009.46
2018-01-26T05:33:21.116Z,1009.44
2018-01-26T05:35:13.128Z,1009.46
2018-01-26T05:36:13.050Z,1009.49
2018-01-26T05:38:05.226Z,1009.48
2018-01-26T05:39:05.154Z,1009.48
2018-01-26T05:40:57.286Z,1009.52
2018-01-26T05:41:57.215Z,1009.47
2018-01-26T05:43:49.401Z,1009.50
2018-01-26T05:44:49.340Z,1009.53
2018-01-26T05:46:41.361Z,1009.52
2018-01-26T05:47:41.308Z,1009.54
2018-01-26T05:49:34.280Z,1009.58
2018-01-26T05:50:34.237Z,1009.57
2018-01-26T05:52:26.216Z,1009.61
2018-01-26T05:53:26.131Z,1009.61
2018-01-26T05:55:18.133Z,1009.62
2018-01-26T05:56:18.066Z,1009.69
2018-01-26T05:58:10.271Z,1009.67
2018-01-26T05:59:10.197Z,1009.71
2018-01-26T06:01:02.225Z,1009.72
2018-01-26T06:02:02.139Z,1009.75
2018-01-26T06:03:54.279Z,1009.76
2018-01-26T06:04:54.218Z,1009.76
2018-01-26T06:06:46.310Z,1009.73
2018-01-26T06:07:46.209Z,1009.71
2018-01-26T06:09:38.257Z,1009.72
2018-01-26T06:10:38.226Z,1009.73
2018-01-26T06:12:30.335Z,1009.72
2018-01-26T06:13:30.256Z,1009.71
2018-01-26T06:15:22.270Z,1009.70
2018-01-26T06:16:22.204Z,1009.71
2018-01-26T06:18:14.218Z,1009.66
2018-01-26T06:19:14.158Z,1009.69
2018-01-26T06:21:06.146Z,1009.71
2018-01-26T06:22:06.081Z,1009.69
2018-01-26T06:23:58.149Z,1009.71
2018-01-26T06:24:58.071Z,1009.73
2018-01-26T06:26:51.078Z,1009.72
2018-01-26T06:27:51.008Z,1009.69
2018-01-26T06:29:44.031Z,1009.67
2018-01-26T06:30:43.954Z,1009.63
2018-01-26T06:32:35.971Z,1009.65
2018-01-26T06:33:35.890Z,1009.68
2018-01-26T06:35:29.275Z,1009.66
2018-01-26T06:36:28.837Z,1009.70
2018-01-26T06:38:21.272Z,1009.70
2018-01-26T06:39:20.933Z,1009.69
2018-01-26T06:41:13.935Z,1009.73
2018-01-26T06:42:13.876Z,1009.70
2018-01-26T06:44:06.899Z,1009.69
2018-01-26T06:45:06.821Z,1009.71
2018-01-26T06:47:00.719Z,1009.70
2018-01-26T06:48:00.602Z,1009.76
2018-01-26T06:49:52.812Z,1009.71
2018-01-26T06:50:52.719Z,1009.73
2018-01-26T06:52:44.904Z,1009.74
2018-01-26T06:53:44.838Z,1009.72
2018-01-26T06:55:37.165Z,1009.74
2018-01-26T06:56:36.976Z,1009.72
2018-01-26T06:58:30.040Z,1009.73
2018-01-26T06:59:29.954Z,1009.75
2018-01-26T07:01:22.966Z,1009.76
2018-01-26T07:02:22.894Z,1009.80
2018-01-26T07:04:16.285Z,1009.81
2018-01-26T07:05:15.852Z,1009.84
2018-01-26T07:07:09.102Z,1009.86
2018-01-26T07:08:09.039Z,1009.88
2018-01-26T07:10:02.058Z,1009.90
2018-01-26T07:11:01.975Z,1009.93
2018-01-26T07:12:54.989Z,1009.93
2018-01-26T07:13:54.933Z,1009.91
2018-01-26T07:15:47.063Z,1009.96
2018-01-26T07:16:46.964Z,1009.92
2018-01-26T07:18:39.989Z,1009.96
2018-01-26T07:19:39.918Z,1009.96
2018-01-26T07:21:32.947Z,1010.01
2018-01-26T07:22:32.902Z,1010.03
2018-01-26T07:24:25.918Z,1010.02
2018-01-26T07:25:25.846Z,1010.06
2018-01-26T07:27:18.845Z,1009.99
2018-01-26T07:28:18.783Z,1010.01
2018-01-26T07:30:11.789Z,1009.98
2018-01-26T07:31:11.716Z,1009.99
2018-01-26T07:33:03.772Z,1009.97
2018-01-26T07:34:03.700Z,1009.99
2018-01-26T07:35:55.740Z,1010.01
2018-01-26T07:36:55.621Z,1009.98
2018-01-26T07:38:48.614Z,1009.97
2018-01-26T07:39:48.547Z,1010.03
2018-01-26T07:41:41.570Z,1010.03
2018-01-26T07:42:41.497Z,1010.05
2018-01-26T07:44:33.686Z,1010.06
2018-01-26T07:45:33.605Z,1010.07
2018-01-26T07:47:25.760Z,1010.10
2018-01-26T07:48:25.686Z,1010.10
2018-01-26T07:50:17.748Z,1010.10
2018-01-26T07:51:17.685Z,1010.12
2018-01-26T07:53:09.693Z,1010.20
2018-01-26T07:54:09.631Z,1010.22
2018-01-26T07:56:01.654Z,1010.24
2018-01-26T07:57:01.579Z,1010.25
2018-01-26T07:58:54.587Z,1010.25
2018-01-26T07:59:54.520Z,1010.22
2018-01-26T08:01:46.734Z,1010.27
2018-01-26T08:02:46.659Z,1010.24
2018-01-26T08:04:39.660Z,1010.23
2018-01-26T08:05:39.597Z,1010.20
2018-01-26T08:07:31.624Z,1010.20
2018-01-26T08:08:31.548Z,1010.20
2018-01-26T08:10:23.627Z,1010.18
2018-01-26T08:11:23.524Z,1010.18
2018-01-26T08:13:16.537Z,1010.26
2018-01-26T08:14:16.503Z,1010.25
2018-01-26T08:16:08.531Z,1010.33
2018-01-26T08:17:08.457Z,1010.31
2018-01-26T08:19:01.451Z,1010.35
2018-01-26T08:20:01.387Z,1010.37
2018-01-26T08:21:54.407Z,1010.38
2018-01-26T08:22:54.314Z,1010.39
2018-01-26T08:24:46.378Z,1010.40
2018-01-26T08:25:46.303Z,1010.42
2018-01-26T08:27:38.383Z,1010.46
2018-01-26T08:28:38.305Z,1010.44
2018-01-26T08:30:31.307Z,1010.49
2018-01-26T08:31:31.234Z,1010.45
2018-01-26T08:33:23.435Z,1010.46
2018-01-26T08:34:23.341Z,1010.50
2018-01-26T08:36:16.362Z,1010.53
2018-01-26T08:37:16.295Z,1010.55
2018-01-26T08:39:08.306Z,1010.59
2018-01-26T08:40:08.228Z,1010.57
2018-01-26T08:42:01.436Z,1010.52
2018-01-26T08:43:01.290Z,1010.58
2018-01-26T08:44:54.337Z,1010.55
2018-01-26T08:45:54.233Z,1010.51
2018-01-26T08:47:46.307Z,1010.54
2018-01-26T08:48:46.206Z,1010.45
2018-01-26T08:50:38.265Z,1010.56
2018-01-26T08:51:38.200Z,1010.52
2018-01-26T08:53:30.329Z,1010.52
2018-01-26T08:54:30.237Z,1010.53
2018-01-26T08:56:22.198Z,1010.58
2018-01-26T08:57:22.131Z,1010.54
2018-01-26T08:59:14.296Z,1010.56
2018-01-26T09:00:14.217Z,1010.55
2018-01-26T09:02:07.320Z,1010.57
2018-01-26T09:03:07.252Z,1010.55
2018-01-26T09:04:59.323Z,1010.57
2018-01-26T09:05:59.241Z,1010.60
2018-01-26T09:07:52.262Z,1010.60
2018-01-26T09:08:52.179Z,1010.63
2018-01-26T09:10:44.227Z,1010.67
2018-01-26T09:11:44.136Z,1010.74
2018-01-26T09:13:37.148Z,1010.79
2018-01-26T09:14:37.078Z,1010.83
2018-01-26T09:16:29.294Z,1010.85
2018-01-26T09:17:29.204Z,1010.86
2018-01-26T09:19:21.418Z,1010.94
2018-01-26T09:20:21.339Z,1010.96
2018-01-26T09:22:14.348Z,1011.03
2018-01-26T09:23:14.277Z,1011.03
2018-01-26T09:25:06.351Z,1011.09
2018-01-26T09:26:06.278Z,1011.10
2018-01-26T09:27:58.273Z,1011.09
2018-01-26T09:28:58.208Z,1011.10
2018-01-26T09:30:50.247Z,1011.11
2018-01-26T09:31:50.167Z,1011.10
2018-01-26T09:33:43.185Z,1011.12
2018-01-26T09:34:43.095Z,1011.10
2018-01-26T09:36:35.114Z,1011.10
2018-01-26T09:37:35.031Z,1011.16
2018-01-26T09:39:27.088Z,1011.10
2018-01-26T09:40:27.021Z,1011.16
2018-01-26T09:42:20.140Z,1011.21
2018-01-26T09:43:20.009Z,1011.26
2018-01-26T09:45:12.013Z,1011.26
2018-01-26T09:46:11.950Z,1011.26
2018-01-26T09:48:03.939Z,1011.28
2018-01-26T09:49:03.868Z,1011.28
2018-01-26T09:50:55.954Z,1011.27
2018-01-26T09:51:55.870Z,1011.29
2018-01-26T09:53:47.922Z,1011.32
2018-01-26T09:54:47.854Z,1011.28
2018-01-26T09:56:39.866Z,1011.27
2018-01-26T09:57:39.772Z,1011.27
2018-01-26T09:59:31.941Z,1011.29
2018-01-26T10:00:31.909Z,1011.35
2018-01-26T10:02:23.915Z,1011.31
2018-01-26T10:03:23.863Z,1011.32
2018-01-26T10:05:16.946Z,1011.35
2018-01-26T10:06:16.855Z,1011.31
2018-01-26T10:08:08.984Z,1011.27
2018-01-26T10:09:08.852Z,1011.30
2018-01-26T10:11:00.865Z,1011.31
2018-01-26T10:12:00.795Z,1011.28
2018-01-26T10:13:52.843Z,1011.28
2018-01-26T10:14:52.791Z,1011.33
2018-01-26T10:16:44.785Z,1011.39
2018-01-26T10:17:44.704Z,1011.42
2018-01-26T10:19:37.732Z,1011.42
2018-01-26T10:20:37.644Z,1011.46
2018-01-26T10:22:29.990Z,1011.52
2018-01-26T10:23:29.630Z,1011.49
2018-01-26T10:25:21.629Z,1011.55
2018-01-26T10:26:21.569Z,1011.56
2018-01-26T10:28:13.573Z,1011.57
2018-01-26T10:29:13.491Z,1011.60
2018-01-26T10:31:05.514Z,1011.60
2018-01-26T10:32:05.444Z,1011.64
2018-01-26T10:33:58.514Z,1011.58
2018-01-26T10:34:58.437Z,1011.61
2018-01-26T10:36:50.549Z,1011.65
2018-01-26T10:37:50.471Z,1011.65
2018-01-26T10:39:42.610Z,1011.71
2018-01-26T10:40:42.503Z,1011.70
2018-01-26T10:42:34.558Z,1011.77
2018-01-26T10:43:34.505Z,1011.75
2018-01-26T10:45:26.555Z,1011.74
2018-01-26T10:46:26.470Z,1011.79
2018-01-26T10:48:18.583Z,1011.77
2018-01-26T10:49:18.511Z,1011.81
2018-01-26T10:51:11.569Z,1011.79
2018-01-26T10:52:11.498Z,1011.82
2018-01-26T10:54:03.660Z,1011.83
2018-01-26T10:55:03.619Z,1011.82
2018-01-26T10:56:55.614Z,1011.81
2018-01-26T10:57:55.526Z,1011.82
2018-01-26T10:59:48.589Z,1011.77
2018-01-26T11:00:48.519Z,1011.80
2018-01-26T11:02:41.591Z,1011.87
2018-01-26T11:03:41.535Z,1011.86
2018-01-26T11:05:33.574Z,1011.90
2018-01-26T11:06:33.536Z,1011.91
2018-01-26T11:08:26.532Z,1011.90
2018-01-26T11:09:26.469Z,1011.92
2018-01-26T11:11:18.491Z,1011.89
2018-01-26T11:12:18.435Z,1011.91
2018-01-26T11:14:10.535Z,1011.96
2018-01-26T11:15:10.407Z,1011.91
2018-01-26T11:17:02.369Z,1011.96
2018-01-26T11:18:02.294Z,1011.98
2018-01-26T11:19:54.340Z,1011.98
2018-01-26T11:20:54.276Z,1011.98
2018-01-26T11:22:46.261Z,1012.01
2018-01-26T11:23:46.181Z,1012.09
2018-01-26T11:25:38.241Z,1012.04
2018-01-26T11:26:38.188Z,1012.07
2018-01-26T11:28:30.119Z,1012.06
2018-01-26T11:29:30.051Z,1012.10
2018-01-26T11:31:22.095Z,1012.10
2018-01-26T11:32:22.016Z,1012.11
2018-01-26T11:34:14.055Z,1012.14
2018-01-26T11:35:14.006Z,1012.15
2018-01-26T11:37:05.970Z,1012.16
2018-01-26T11:38:05.900Z,1012.17
2018-01-26T11:39:58.018Z,1012.15
2018-01-26T11:40:57.900Z,1012.18
2018-01-26T11:42:49.972Z,1012.20
2018-01-26T11:43:49.906Z,1012.19
2018-01-26T11:45:41.883Z,1012.16
2018-01-26T11:46:41.816Z,1012.15
2018-01-26T11:48:33.908Z,1012.20
2018-01-26T11:49:33.805Z,1012.17
2018-01-26T11:51:25.832Z,1012.20
2018-01-26T11:52:25.761Z,1012.18
2018-01-26T11:54:17.776Z,1012.19
2018-01-26T11:55:17.694Z,1012.17
2018-01-26T11:57:09.771Z,1012.15
2018-01-26T11:58:09.760Z,1012.12
2018-01-26T12:00:01.676Z,1012.16
2018-01-26T12:01:01.604Z,1012.14
2018-01-26T12:02:53.684Z,1012.21
2018-01-26T12:03:53.531Z,1012.25
2018-01-26T12:05:46.038Z,1012.27
2018-01-26T12:06:45.975Z,1012.27
2018-01-26T12:08:38.009Z,1012.35
2018-01-26T12:09:37.934Z,1012.36
2018-01-26T12:11:29.923Z,1012.36
2018-01-26T12:12:29.850Z,1012.36
2018-01-26T12:14:21.888Z,1012.36
2018-01-26T12:15:21.807Z,1012.37
2018-01-26T12:17:13.857Z,1012.41
2018-01-26T12:18:13.771Z,1012.39
2018-01-26T12:20:05.825Z,1012.45
2018-01-26T12:21:05.743Z,1012.43
2018-01-26T12:22:57.740Z,1012.46
2018-01-26T12:23:57.647Z,1012.46
2018-01-26T12:25:49.652Z,1012.47
2018-01-26T12:26:49.576Z,1012.47
2018-01-26T12:28:41.732Z,1012.49
2018-01-26T12:29:41.641Z,1012.49
2018-01-26T12:31:33.649Z,1012.47
2018-01-26T12:32:33.595Z,1012.48
2018-01-26T12:34:25.614Z,1012.50
2018-01-26T12:35:25.587Z,1012.51
2018-01-26T12:37:17.573Z,1012.49
2018-01-26T12:38:17.513Z,1012.52
2018-01-26T12:40:09.540Z,1012.51
2018-01-26T12:41:09.451Z,1012.49
2018-01-26T12:43:01.465Z,1012.57
2018-01-26T12:44:01.387Z,1012.56
2018-01-26T12:45:53.472Z,1012.60
2018-01-26T12:46:53.425Z,1012.62
2018-01-26T12:48:45.401Z,1012.63
2018-01-26T12:49:45.319Z,1012.64
2018-01-26T12:51:37.335Z,1012.66
2018-01-26T12:52:37.266Z,1012.68
2018-01-26T12:54:29.287Z,1012.78
2018-01-26T12:55:29.219Z,1012.75
2018-01-26T12:57:21.195Z,1012.82
2018-01-26T12:58:21.113Z,1012.82
2018-01-26T13:00:13.173Z,1012.86
2018-01-26T13:01:13.062Z,1012.87
2018-01-26T13:03:05.116Z,1012.95
2018-01-26T13:04:05.045Z,1012.97
2018-01-26T13:05:57.094Z,1012.99
2018-01-26T13:06:57.025Z,1013.01
2018-01-26T13:08:49.038Z,1012.99
2018-01-26T13:09:48.964Z,1013.03
2018-01-26T13:11:41.011Z,1013.08
2018-01-26T13:12:40.934Z,1013.06
2018-01-26T13:14:32.963Z,1013.05
2018-01-26T13:15:32.917Z,1013.09
2018-01-26T13:17:24.871Z,1013.10
2018-01-26T13:18:24.791Z,1013.08
2018-01-26T13:20:16.830Z,1013.09
2018-01-26T13:21:16.742Z,1013.08
2018-01-26T13:23:08.772Z,1013.06
2018-01-26T13:24:08.670Z,1013.03
2018-01-26T13:26:00.682Z,1013.05
2018-01-26T13:27:00.601Z,1013.07
2018-01-26T13:28:52.621Z,1013.12
2018-01-26T13:29:52.572Z,1013.11
2018-01-26T13:31:44.583Z,1013.13
2018-01-26T13:32:44.500Z,1013.16
2018-01-26T13:34:36.489Z,1013.16
2018-01-26T13:35:36.458Z,1013.22
2018-01-26T13:37:28.457Z,1013.26
2018-01-26T13:38:28.434Z,1013.26
2018-01-26T13:40:20.394Z,1013.33
2018-01-26T13:41:20.316Z,1013.29
2018-01-26T13:43:12.330Z,1013.33
2018-01-26T13:44:12.242Z,1013.32
2018-01-26T13:46:04.281Z,1013.39
2018-01-26T13:47:04.207Z,1013.35
2018-01-26T13:48:56.254Z,1013.38
2018-01-26T13:49:56.204Z,1013.39
2018-01-26T13:51:48.208Z,1013.39
2018-01-26T13:52:48.115Z,1013.44
2018-01-26T13:54:40.105Z,1013.49
2018-01-26T13:55:40.008Z,1013.51
2018-01-26T13:57:32.009Z,1013.53
2018-01-26T13:58:31.941Z,1013.56
2018-01-26T14:00:23.989Z,1013.64
2018-01-26T14:01:23.887Z,1013.62
2018-01-26T14:03:15.915Z,1013.68
2018-01-26T14:04:15.894Z,1013.68
2018-01-26T14:06:07.870Z,1013.68
2018-01-26T14:07:07.857Z,1013.69
2018-01-26T14:08:59.872Z,1013.72
2018-01-26T14:09:59.739Z,1013.76
2018-01-26T14:11:51.774Z,1013.77
2018-01-26T14:12:51.679Z,1013.80
2018-01-26T14:14:43.738Z,1013.84
2018-01-26T14:15:43.709Z,1013.84
2018-01-26T14:17:35.748Z,1013.85
2018-01-26T14:18:35.648Z,1013.86
2018-01-26T14:20:27.739Z,1013.87
2018-01-26T14:21:27.664Z,1013.89
2018-01-26T14:23:19.840Z,1013.89
2018-01-26T14:24:19.601Z,1013.92
2018-01-26T14:26:11.781Z,1013.91
2018-01-26T14:27:11.595Z,1013.98
2018-01-26T14:29:03.722Z,1013.99
2018-01-26T14:30:03.659Z,1014.02
2018-01-26T14:31:55.690Z,1014.04
2018-01-26T14:32:55.580Z,1014.08
2018-01-26T14:34:47.623Z,1014.13
2018-01-26T14:35:47.573Z,1014.15
2018-01-26T14:37:39.628Z,1014.16
2018-01-26T14:38:39.608Z,1014.21
2018-01-26T14:40:31.586Z,1014.19
2018-01-26T14:41:31.508Z,1014.22
2018-01-26T14:43:24.521Z,1014.20
2018-01-26T14:44:24.449Z,1014.19
2018-01-26T14:46:16.477Z,1014.17
2018-01-26T14:47:16.420Z,1014.20
2018-01-26T14:49:08.477Z,1014.23
2018-01-26T14:50:08.370Z,1014.24
2018-01-26T14:52:00.402Z,1014.29
2018-01-26T14:53:00.299Z,1014.32
2018-01-26T14:54:52.362Z,1014.38
2018-01-26T14:55:52.299Z,1014.39
2018-01-26T14:57:44.232Z,1014.40
2018-01-26T14:58:44.183Z,1014.42
2018-01-26T15:00:36.600Z,1014.42
2018-01-26T15:01:36.153Z,1014.47
2018-01-26T15:03:28.318Z,1014.43
2018-01-26T15:04:28.105Z,1014.46
2018-01-26T15:06:20.182Z,1014.44
2018-01-26T15:07:20.036Z,1014.49
2018-01-26T15:09:12.128Z,1014.50
2018-01-26T15:10:12.015Z,1014.51
2018-01-26T15:12:04.172Z,1014.55
2018-01-26T15:13:04.114Z,1014.53
2018-01-26T15:14:56.209Z,1014.59
2018-01-26T15:15:56.157Z,1014.58
2018-01-26T15:17:48.330Z,1014.65
2018-01-26T15:18:48.187Z,1014.65
2018-01-26T15:20:40.176Z,1014.72
2018-01-26T15:21:40.065Z,1014.71
2018-01-26T15:23:32.101Z,1014.73
2018-01-26T15:24:32.048Z,1014.72
2018-01-26T15:26:24.056Z,1014.74
2018-01-26T15:27:23.988Z,1014.78
2018-01-26T15:29:16.029Z,1014.76
2018-01-26T15:30:15.916Z,1014.76
2018-01-26T15:32:07.936Z,1014.78
2018-01-26T15:33:07.863Z,1014.76
2018-01-26T15:34:59.877Z,1014.76
2018-01-26T15:35:59.805Z,1014.79
2018-01-26T15:37:51.943Z,1014.82
2018-01-26T15:38:51.832Z,1014.87
2018-01-26T15:40:43.849Z,1014.87
2018-01-26T15:41:43.790Z,1014.88
2018-01-26T15:43:35.866Z,1014.89
2018-01-26T15:44:35.710Z,1014.89
2018-01-26T15:46:27.825Z,1014.90
2018-01-26T15:47:27.736Z,1014.90
2018-01-26T15:49:20.261Z,1014.85
2018-01-26T15:50:20.280Z,1014.91
2018-01-26T15:52:12.221Z,1014.93
2018-01-26T15:53:12.142Z,1014.97
2018-01-26T15:55:04.172Z,1015.02
2018-01-26T15:56:04.086Z,1014.97
2018-01-26T15:57:57.130Z,1014.99
2018-01-26T15:58:57.060Z,1015.02
2018-01-26T16:00:49.121Z,1014.97
2018-01-26T16:01:49.069Z,1014.97
2018-01-26T16:03:41.061Z,1014.97
2018-01-26T16:04:40.980Z,1014.97
2018-01-26T16:06:32.971Z,1014.99
2018-01-26T16:07:32.956Z,1014.93
2018-01-26T16:09:24.909Z,1014.93
2018-01-26T16:10:24.825Z,1014.93
2018-01-26T16:12:17.007Z,1014.98
2018-01-26T16:13:16.836Z,1015.03
2018-01-26T16:15:08.877Z,1015.11
2018-01-26T16:16:08.856Z,1015.16
2018-01-26T16:18:00.818Z,1015.21
2018-01-26T16:19:00.731Z,1015.24
2018-01-26T16:20:52.753Z,1015.32
2018-01-26T16:21:52.688Z,1015.32
2018-01-26T16:23:44.710Z,1015.37
2018-01-26T16:24:44.654Z,1015.38
2018-01-26T16:26:36.758Z,1015.41
2018-01-26T16:27:36.559Z,1015.42
2018-01-26T16:29:28.612Z,1015.45
2018-01-26T16:30:28.515Z,1015.42
2018-01-26T16:32:20.538Z,1015.44
2018-01-26T16:33:20.462Z,1015.48
2018-01-26T16:35:12.847Z,1015.48
2018-01-26T16:36:12.426Z,1015.52
2018-01-26T16:38:04.482Z,1015.52
2018-01-26T16:39:04.361Z,1015.51
2018-01-26T16:40:56.479Z,1015.58
2018-01-26T16:41:56.396Z,1015.62
2018-01-26T16:43:48.446Z,1015.74
2018-01-26T16:44:48.359Z,1015.76
2018-01-26T16:46:40.406Z,1015.80
2018-01-26T16:47:40.318Z,1015.82
2018-01-26T16:49:32.416Z,1015.82
2018-01-26T16:50:32.353Z,1015.87
2018-01-26T16:52:24.403Z,1015.80
2018-01-26T16:53:24.337Z,1015.86
2018-01-26T16:55:16.336Z,1015.86
2018-01-26T16:56:16.251Z,1015.89
2018-01-26T16:58:08.250Z,1015.91
2018-01-26T16:59:08.186Z,1015.91
2018-01-26T17:01:00.369Z,1015.96
2018-01-26T17:02:00.161Z,1015.95
2018-01-26T17:03:52.223Z,1016.00
2018-01-26T17:04:52.230Z,1015.94
2018-01-26T17:06:44.158Z,1016.01
2018-01-26T17:07:44.147Z,1016.00
2018-01-26T17:09:36.112Z,1016.03
2018-01-26T17:10:36.024Z,1015.96
2018-01-26T17:12:28.063Z,1015.99
2018-01-26T17:13:27.964Z,1016.03
2018-01-26T17:15:19.964Z,1016.06
2018-01-26T17:16:19.932Z,1016.10
2018-01-26T17:18:11.925Z,1016.11
2018-01-26T17:19:11.874Z,1016.13
2018-01-26T17:21:03.922Z,1016.14