createdAt,value
2024-03-05T00:01:38.484Z,99.90
2024-03-05T00:04:06.382Z,99.90
2024-03-05T00:06:38.682Z,99.90
2024-03-05T00:09:06.455Z,99.90
2024-03-05T00:11:33.979Z,99.90
2024-03-05T00:14:01.031Z,99.90
2024-03-05T00:16:28.556Z,99.90
2024-03-05T00:18:55.647Z,99.90
2024-03-05T00:21:22.646Z,99.90
2024-03-05T00:23:49.561Z,99.90
2024-03-05T00:26:19.083Z,99.90
2024-03-05T00:28:46.408Z,99.90
2024-03-05T00:31:13.361Z,99.90
2024-03-05T00:33:40.356Z,99.90
2024-03-05T00:36:07.560Z,99.90
2024-03-05T00:38:36.046Z,99.90
2024-03-05T00:41:03.686Z,99.90
2024-03-05T00:43:30.983Z,99.90
2024-03-05T00:45:57.982Z,99.90
2024-03-05T00:48:24.946Z,99.90
2024-03-05T00:50:52.175Z,99.90
2024-03-05T00:53:19.654Z,99.90
2024-03-05T00:55:46.699Z,99.90
2024-03-05T00:58:13.934Z,99.90
2024-03-05T01:00:41.015Z,99.90
2024-03-05T01:03:07.992Z,99.90
2024-03-05T01:05:34.952Z,99.90
2024-03-05T01:08:02.021Z,99.90
2024-03-05T01:10:29.010Z,99.90
2024-03-05T01:12:57.855Z,99.90
2024-03-05T01:15:25.567Z,99.90
2024-03-05T01:17:53.347Z,99.90
2024-03-05T01:20:21.467Z,99.90
2024-03-05T01:22:48.705Z,99.90
2024-03-05T01:25:17.997Z,99.90
2024-03-05T01:27:45.269Z,99.90
2024-03-05T01:30:12.647Z,99.90
2024-03-05T01:32:39.990Z,99.90
2024-03-05T01:35:11.649Z,99.90
2024-03-05T01:37:39.227Z,99.90
2024-03-05T01:40:07.193Z,99.90
2024-03-05T01:42:34.160Z,99.90
2024-03-05T01:45:01.186Z,99.90
2024-03-05T01:47:28.852Z,99.90
2024-03-05T01:49:56.817Z,99.90
2024-03-05T01:52:24.498Z,99.90
2024-03-05T01:57:23.903Z,99.90
2024-03-05T01:59:51.457Z,99.90
2024-03-05T02:02:18.517Z,99.90
2024-03-05T02:04:47.063Z,99.90
2024-03-05T02:07:14.444Z,99.90
2024-03-05T02:09:42.441Z,99.90
2024-03-05T02:12:09.565Z,99.90
2024-03-05T02:14:36.576Z,99.90
2024-03-05T02:17:03.555Z,99.90
2024-03-05T02:19:30.624Z,99.90
2024-03-05T02:22:07.293Z,99.90
2024-03-05T02:24:34.309Z,99.90
2024-03-05T02:27:03.783Z,99.90
2024-03-05T02:29:33.538Z,99.90
2024-03-05T02:32:00.671Z,99.90
2024-03-05T02:34:28.549Z,99.90
2024-03-05T02:36:55.579Z,99.90
2024-03-05T02:39:24.307Z,99.90
2024-03-05T02:41:51.381Z,99.90
2024-03-05T02:44:18.321Z,99.90
2024-03-05T02:46:46.094Z,99.90
2024-03-05T02:49:14.838Z,99.90
2024-03-05T02:51:42.521Z,99.90
2024-03-05T02:54:09.532Z,99.90
2024-03-05T02:56:36.485Z,99.90
2024-03-05T02:59:03.465Z,99.90
2024-03-05T03:01:30.494Z,99.90
2024-03-05T03:03:57.476Z,99.90
2024-03-05T03:06:24.416Z,99.90
2024-03-05T03:08:51.696Z,99.90
2024-03-05T03:11:19.096Z,99.90
2024-03-05T03:13:49.608Z,99.90
2024-03-05T03:16:16.747Z,99.90
2024-03-05T03:18:43.958Z,99.90
2024-03-05T03:21:11.089Z,99.90
2024-03-05T03:23:38.056Z,99.90
2024-03-05T03:26:05.200Z,99.90
2024-03-05T03:28:32.742Z,99.90
2024-03-05T03:30:59.883Z,99.90
2024-03-05T03:33:27.537Z,99.90
2024-03-05T03:35:56.934Z,99.90
2024-03-05T03:38:24.850Z,99.90
2024-03-05T03:40:53.483Z,99.90
2024-03-05T03:43:21.045Z,99.90
2024-03-05T03:45:49.252Z,99.90
2024-03-05T03:48:16.413Z,99.90
2024-03-05T03:50:45.575Z,99.90
2024-03-05T03:53:12.580Z,99.90
2024-03-05T03:55:39.645Z,99.90
2024-03-05T03:58:06.633Z,99.90
2024-03-05T04:00:34.280Z,99.90
2024-03-05T04:03:01.466Z,99.90
2024-03-05T04:05:28.459Z,99.90
2024-03-05T04:07:55.643Z,99.90
2024-03-05T04:10:24.222Z,99.90
2024-03-05T04:12:51.313Z,99.90
2024-03-05T04:15:20.446Z,99.90
2024-03-05T04:17:47.967Z,99.90
2024-03-05T04:20:16.331Z,99.90
2024-03-05T04:22:44.363Z,99.90
2024-03-05T04:25:11.458Z,99.90
2024-03-05T04:27:43.551Z,99.90
2024-03-05T04:30:14.728Z,99.90
2024-03-05T04:32:59.316Z,99.90
2024-03-05T04:35:29.565Z,99.90
2024-03-05T04:37:57.703Z,99.90
2024-03-05T04:40:24.853Z,99.90
2024-03-05T04:42:51.899Z,99.90
2024-03-05T04:45:19.337Z,99.90
2024-03-05T04:47:46.452Z,99.90
2024-03-05T04:50:15.819Z,99.90
2024-03-05T04:52:43.905Z,99.90
2024-03-05T04:55:11.305Z,99.90
2024-03-05T04:57:38.418Z,99.90
2024-03-05T05:00:20.657Z,99.90
2024-03-05T05:02:49.134Z,99.90
2024-03-05T05:05:19.905Z,99.90
2024-03-05T05:07:47.899Z,99.90
2024-03-05T05:10:15.746Z,99.90
2024-03-05T05:12:45.073Z,99.90
2024-03-05T05:15:13.532Z,99.90
2024-03-05T05:17:41.124Z,99.90
2024-03-05T05:20:12.022Z,99.90
2024-03-05T05:22:39.420Z,99.90
2024-03-05T05:25:07.676Z,99.90
2024-03-05T05:27:36.380Z,99.90
2024-03-05T05:30:14.270Z,99.90
2024-03-05T05:32:42.054Z,99.90
2024-03-05T05:35:10.140Z,99.90
2024-03-05T05:37:40.512Z,99.90
2024-03-05T05:40:12.170Z,99.90
2024-03-05T05:42:40.078Z,99.90
2024-03-05T05:45:09.973Z,99.90
2024-03-05T05:47:43.618Z,99.90
2024-03-05T05:50:20.559Z,99.90
2024-03-05T05:52:55.669Z,99.90
2024-03-05T05:55:26.561Z,99.90
2024-03-05T05:57:55.680Z,99.90
2024-03-05T06:00:35.070Z,99.90
2024-03-05T06:03:05.637Z,99.90
2024-03-05T06:05:33.515Z,99.90
2024-03-05T06:08:01.685Z,99.90
2024-03-05T06:10:30.952Z,99.90
2024-03-05T06:12:59.365Z,99.90
2024-03-05T06:15:29.676Z,99.90
2024-03-05T06:18:00.930Z,99.90
2024-03-05T06:20:28.535Z,99.90
2024-03-05T06:22:56.178Z,99.90
2024-03-05T06:25:23.794Z,99.90
2024-03-05T06:27:51.007Z,99.90
2024-03-05T06:30:19.175Z,99.90
2024-03-05T06:32:51.077Z,99.90
2024-03-05T06:35:23.754Z,99.90
2024-03-05T06:37:51.920Z,99.90
2024-03-05T06:40:21.412Z,99.90
2024-03-05T06:42:53.561Z,99.90
2024-03-05T06:45:29.023Z,99.90
2024-03-05T06:48:11.725Z,99.90
2024-03-05T06:50:44.214Z,99.90
2024-03-05T06:53:30.974Z,99.90
2024-03-05T06:56:16.939Z,99.90
2024-03-05T06:58:46.620Z,99.90
2024-03-05T07:01:16.209Z,99.90
2024-03-05T07:03:44.072Z,99.90
2024-03-05T07:06:13.547Z,99.90
2024-03-05T07:08:45.701Z,99.90
2024-03-05T07:11:16.996Z,99.90
2024-03-05T07:13:50.600Z,99.90
2024-03-05T07:16:19.991Z,99.90
2024-03-05T07:18:49.876Z,99.90
2024-03-05T07:21:22.916Z,99.90
2024-03-05T07:23:55.081Z,99.90
2024-03-05T07:26:23.069Z,99.90
2024-03-05T07:28:50.170Z,99.90
2024-03-05T07:31:18.964Z,99.90
2024-03-05T07:33:53.128Z,99.90
2024-03-05T07:36:21.971Z,99.90
2024-03-05T07:38:49.233Z,99.90
2024-03-05T07:41:26.384Z,99.90
2024-03-05T07:44:00.063Z,99.90
2024-03-05T07:46:27.096Z,99.90
2024-03-05T07:48:54.072Z,99.90
2024-03-05T07:51:24.926Z,99.90
2024-03-05T07:53:57.283Z,99.90
2024-03-05T07:56:24.362Z,99.90
2024-03-05T07:58:51.388Z,99.90
2024-03-05T08:01:19.718Z,99.90
2024-03-05T08:03:46.691Z,99.90
2024-03-05T08:06:13.710Z,99.90
2024-03-05T08:08:41.942Z,99.90
2024-03-05T08:11:09.285Z,99.90
2024-03-05T08:13:36.613Z,99.90
2024-03-05T08:16:06.719Z,99.90
2024-03-05T08:18:33.736Z,99.90
2024-03-05T08:21:02.532Z,99.90
2024-03-05T08:23:29.845Z,99.90
2024-03-05T08:25:56.973Z,99.90
2024-03-05T08:28:25.316Z,99.90
2024-03-05T08:30:54.698Z,99.90
2024-03-05T08:33:22.732Z,99.90
2024-03-05T08:35:49.660Z,99.90
2024-03-05T08:38:16.634Z,99.90
2024-03-05T08:40:43.605Z,99.90
2024-03-05T08:43:10.667Z,99.90
2024-03-05T08:45:38.234Z,99.90
2024-03-05T08:48:05.666Z,99.90
2024-03-05T08:50:32.737Z,99.90
2024-03-05T08:53:00.162Z,99.90
2024-03-05T08:55:28.082Z,99.90
2024-03-05T08:57:55.945Z,99.90
2024-03-05T09:00:33.483Z,99.90
2024-03-05T09:03:15.212Z,99.90
2024-03-05T09:05:45.285Z,99.90
2024-03-05T09:08:14.911Z,99.90
2024-03-05T09:10:42.147Z,99.90
2024-03-05T09:13:10.149Z,99.90
2024-03-05T09:15:41.582Z,99.90
2024-03-05T09:18:14.064Z,99.90
2024-03-05T09:20:43.378Z,99.90
2024-03-05T09:23:10.779Z,99.90
2024-03-05T09:25:39.772Z,99.90
2024-03-05T09:28:06.905Z,99.90
2024-03-05T09:30:35.069Z,99.90
2024-03-05T09:33:03.522Z,99.90
2024-03-05T09:35:31.475Z,99.90
2024-03-05T09:37:58.533Z,99.90
2024-03-05T09:40:25.666Z,99.90
2024-03-05T09:42:53.606Z,99.90
2024-03-05T09:45:22.981Z,99.90
2024-03-05T09:47:52.131Z,99.90
2024-03-05T09:50:19.476Z,99.90
2024-03-05T09:52:48.210Z,99.90
2024-03-05T09:55:18.441Z,99.90
2024-03-05T09:57:49.364Z,99.90
2024-03-05T10:00:19.135Z,99.90
2024-03-05T10:02:53.307Z,99.90
2024-03-05T10:05:21.451Z,99.90
2024-03-05T10:07:49.944Z,99.90
2024-03-05T10:10:22.603Z,99.90
2024-03-05T10:12:51.775Z,99.90
2024-03-05T10:15:23.829Z,99.90
2024-03-05T10:17:54.590Z,99.90
2024-03-05T10:20:33.685Z,99.90
2024-03-05T10:23:04.449Z,99.70
2024-03-05T10:25:34.801Z,99.90
2024-03-05T10:28:09.826Z,99.10
2024-03-05T10:30:44.055Z,98.60
2024-03-05T10:33:12.075Z,98.30
2024-03-05T10:35:40.318Z,98.00
2024-03-05T10:38:15.618Z,97.00
2024-03-05T10:40:46.362Z,96.90
2024-03-05T10:43:19.473Z,98.00
2024-03-05T10:45:47.533Z,97.50
2024-03-05T10:48:16.871Z,97.60
2024-03-05T10:50:49.999Z,97.80
2024-03-05T10:53:18.247Z,97.50
2024-03-05T10:55:48.951Z,97.10
2024-03-05T10:58:18.628Z,96.40
2024-03-05T11:00:47.599Z,97.00
2024-03-05T11:03:17.739Z,97.00
2024-03-05T11:05:54.228Z,96.70
2024-03-05T11:08:28.805Z,96.80
2024-03-05T11:11:03.381Z,96.00
2024-03-05T11:13:34.003Z,95.50
2024-03-05T11:16:07.821Z,94.60
2024-03-05T11:18:37.068Z,94.60
2024-03-05T11:21:07.732Z,95.20
2024-03-05T11:23:42.175Z,95.20
2024-03-05T11:26:18.070Z,95.30
2024-03-05T11:28:45.146Z,94.40
2024-03-05T11:31:21.406Z,92.60
2024-03-05T11:34:12.256Z,92.40
2024-03-05T11:36:39.362Z,92.40
2024-03-05T11:39:20.669Z,91.30
2024-03-05T11:41:49.348Z,90.30
2024-03-05T11:44:39.098Z,90.10
2024-03-05T11:47:06.726Z,85.80
2024-03-05T11:49:36.603Z,84.40
2024-03-05T11:52:05.012Z,82.70
2024-03-05T11:54:37.030Z,82.80
2024-03-05T11:57:04.683Z,82.30
2024-03-05T11:59:35.925Z,81.60
2024-03-05T12:02:09.019Z,80.80
2024-03-05T12:04:36.145Z,82.20
2024-03-05T12:07:07.851Z,79.70
2024-03-05T12:09:39.342Z,77.30
2024-03-05T12:12:11.977Z,76.30
2024-03-05T12:14:46.104Z,73.20
2024-03-05T12:17:15.061Z,74.50
2024-03-05T12:19:43.152Z,71.60
2024-03-05T12:22:10.827Z,67.50
2024-03-05T12:24:39.898Z,67.80
2024-03-05T12:27:07.983Z,68.00
2024-03-05T12:29:38.457Z,63.30
2024-03-05T12:32:09.804Z,64.70
2024-03-05T12:34:36.975Z,66.60
2024-03-05T12:37:09.509Z,66.60
2024-03-05T12:39:36.928Z,66.20
2024-03-05T12:42:09.524Z,65.70
2024-03-05T12:44:36.572Z,65.20
2024-03-05T12:47:17.376Z,66.50
2024-03-05T12:49:48.589Z,67.00
2024-03-05T12:52:21.026Z,66.10
2024-03-05T12:54:59.232Z,66.40
2024-03-05T12:57:36.548Z,66.80
2024-03-05T13:00:11.481Z,65.60
2024-03-05T13:02:39.244Z,67.50
2024-03-05T13:05:09.358Z,67.60
2024-03-05T13:07:36.940Z,68.30
2024-03-05T13:10:11.935Z,68.40
2024-03-05T13:12:40.265Z,69.30
2024-03-05T13:15:08.208Z,69.90
2024-03-05T13:17:35.431Z,70.80
2024-03-05T13:20:03.772Z,72.60
2024-03-05T13:22:31.135Z,72.00
2024-03-05T13:24:58.171Z,71.70
2024-03-05T13:27:25.754Z,70.40
2024-03-05T13:30:01.384Z,70.40
2024-03-05T13:32:38.281Z,67.60
2024-03-05T13:35:08.286Z,65.70
2024-03-05T13:37:36.645Z,64.10
2024-03-05T13:40:19.383Z,66.30
2024-03-05T13:42:47.265Z,66.30
2024-03-05T13:45:16.892Z,64.50
2024-03-05T13:47:44.494Z,62.10
2024-03-05T13:50:14.044Z,63.80
2024-03-05T13:52:46.370Z,62.30
2024-03-05T13:55:16.845Z,63.40
2024-03-05T13:57:44.261Z,65.80
2024-03-05T14:00:21.053Z,65.50
2024-03-05T14:02:49.360Z,63.90
2024-03-05T14:05:16.671Z,64.00
2024-03-05T14:07:45.497Z,63.70
2024-03-05T14:10:13.204Z,62.20
2024-03-05T14:12:41.227Z,62.50
2024-03-05T14:15:18.231Z,62.90
2024-03-05T14:17:45.374Z,63.30
2024-03-05T14:20:14.337Z,64.00
2024-03-05T14:22:43.192Z,63.80
2024-03-05T14:25:12.576Z,63.30
2024-03-05T14:27:40.520Z,64.30
2024-03-05T14:30:14.600Z,64.60
2024-03-05T14:32:44.084Z,65.00
2024-03-05T14:35:11.796Z,65.60
2024-03-05T14:37:38.829Z,66.00
2024-03-05T14:40:11.257Z,65.90
2024-03-05T14:42:41.189Z,66.10
2024-03-05T14:45:09.278Z,65.30
2024-03-05T14:47:36.258Z,66.30
2024-03-05T14:50:03.935Z,67.00
2024-03-05T14:52:31.093Z,67.60
2024-03-05T14:54:58.232Z,67.30
2024-03-05T14:57:25.317Z,67.90
2024-03-05T14:59:52.300Z,67.60
2024-03-05T15:02:19.536Z,68.10
2024-03-05T15:04:46.570Z,67.60
2024-03-05T15:07:13.704Z,68.00
2024-03-05T15:09:40.730Z,68.40
2024-03-05T15:12:10.988Z,68.00
2024-03-05T15:14:43.488Z,68.00
2024-03-05T15:17:11.900Z,69.10
2024-03-05T15:19:39.062Z,69.40
2024-03-05T15:22:07.362Z,70.20
2024-03-05T15:24:34.525Z,69.50
2024-03-05T15:27:05.465Z,69.70
2024-03-05T15:29:33.466Z,68.10
2024-03-05T15:32:02.229Z,67.70
2024-03-05T15:34:29.900Z,67.10
2024-03-05T15:36:56.964Z,65.60
2024-03-05T15:39:24.037Z,63.80
2024-03-05T15:41:51.043Z,64.20
2024-03-05T15:44:19.447Z,65.30
2024-03-05T15:46:46.537Z,66.10
2024-03-05T15:49:13.589Z,66.00
2024-03-05T15:51:40.575Z,66.40
2024-03-05T15:54:07.859Z,68.00
2024-03-05T15:56:55.077Z,68.40
2024-03-05T15:59:40.493Z,69.10
2024-03-05T16:02:08.821Z,70.20
2024-03-05T16:04:57.347Z,70.50
2024-03-05T16:07:24.513Z,70.90
2024-03-05T16:09:51.574Z,72.00
2024-03-05T16:12:18.649Z,72.80
2024-03-05T16:14:45.780Z,73.70
2024-03-05T16:17:14.193Z,73.70
2024-03-05T16:19:42.396Z,74.20
2024-03-05T16:22:09.956Z,74.60
2024-03-05T16:24:37.008Z,74.90
2024-03-05T16:27:04.164Z,76.30
2024-03-05T16:29:31.182Z,75.60
2024-03-05T16:31:59.654Z,76.50
2024-03-05T16:34:26.944Z,76.70
2024-03-05T16:36:54.343Z,77.50
2024-03-05T16:39:21.489Z,78.00
2024-03-05T16:41:48.498Z,78.20
2024-03-05T16:44:15.536Z,79.10
2024-03-05T16:46:42.718Z,78.10
2024-03-05T16:49:09.885Z,79.20
2024-03-05T16:51:40.871Z,79.50
2024-03-05T16:54:07.996Z,81.10
2024-03-05T16:56:35.005Z,81.00
2024-03-05T16:59:05.292Z,81.40
2024-03-05T17:01:32.638Z,82.90
2024-03-05T17:04:01.630Z,83.60
2024-03-05T17:06:29.657Z,83.20
2024-03-05T17:08:57.430Z,83.00
2024-03-05T17:11:24.990Z,83.10
2024-03-05T17:13:52.170Z,84.80
2024-03-05T17:16:20.208Z,84.20
2024-03-05T17:18:47.509Z,85.00
2024-03-05T17:21:14.677Z,86.30
2024-03-05T17:23:46.182Z,86.00
2024-03-05T17:26:16.489Z,86.00
2024-03-05T17:28:43.719Z,86.70
2024-03-05T17:31:12.816Z,87.60
2024-03-05T17:33:40.418Z,87.70
2024-03-05T17:36:07.994Z,88.10
2024-03-05T17:38:35.093Z,88.40
2024-03-05T17:41:04.661Z,89.10
2024-03-05T17:43:32.164Z,89.10
2024-03-05T17:46:00.124Z,90.10
2024-03-05T17:48:28.415Z,90.50
2024-03-05T17:50:55.675Z,90.50
2024-03-05T17:53:22.837Z,89.70
2024-03-05T17:55:49.870Z,89.70
2024-03-05T17:58:17.603Z,90.00
2024-03-05T18:00:48.002Z,91.20
2024-03-05T18:03:15.873Z,89.70
2024-03-05T18:05:43.839Z,90.60
2024-03-05T18:08:11.034Z,89.90
2024-03-05T18:10:38.901Z,90.30
2024-03-05T18:13:07.854Z,90.00
2024-03-05T18:15:35.716Z,90.50
2024-03-05T18:18:03.571Z,90.00
2024-03-05T18:20:31.126Z,90.10
2024-03-05T18:23:01.834Z,90.20
2024-03-05T18:25:35.261Z,90.50
2024-03-05T18:28:03.728Z,90.30
2024-03-05T18:30:39.749Z,90.40
2024-03-05T18:33:08.890Z,90.70
2024-03-05T18:35:37.603Z,91.00
2024-03-05T18:38:20.154Z,91.10
2024-03-05T18:40:55.244Z,90.90
2024-03-05T18:43:22.913Z,91.10
2024-03-05T18:45:50.885Z,91.20
2024-03-05T18:48:18.848Z,92.20
2024-03-05T18:50:47.008Z,91.70
2024-03-05T18:53:14.501Z,92.40
2024-03-05T18:55:42.265Z,92.30
2024-03-05T18:58:09.877Z,92.00
2024-03-05T19:00:40.991Z,93.00
2024-03-05T19:03:10.580Z,92.60
2024-03-05T19:05:38.202Z,92.30
2024-03-05T19:08:06.694Z,92.40
2024-03-05T19:10:34.140Z,92.30
2024-03-05T19:13:03.182Z,92.60
2024-03-05T19:15:30.610Z,93.40
2024-03-05T19:17:58.567Z,92.90
2024-03-05T19:20:27.091Z,93.10
2024-03-05T19:22:54.442Z,93.20
2024-03-05T19:25:22.174Z,93.90
2024-03-05T19:27:49.271Z,93.60
2024-03-05T19:30:19.106Z,94.40
2024-03-05T19:32:47.856Z,94.70
2024-03-05T19:35:17.972Z,94.20
2024-03-05T19:37:48.403Z,94.40
2024-03-05T19:40:17.812Z,94.60
2024-03-05T19:42:48.065Z,95.00
2024-03-05T19:45:15.339Z,95.00
2024-03-05T19:47:42.492Z,94.40
2024-03-05T19:50:14.669Z,96.10
2024-03-05T19:52:42.015Z,95.20
2024-03-05T19:55:09.846Z,95.60
2024-03-05T19:57:37.250Z,95.60
2024-03-05T20:00:13.239Z,95.90
2024-03-05T20:02:40.704Z,96.30
2024-03-05T20:05:08.441Z,96.30
2024-03-05T20:07:35.512Z,96.40
2024-03-05T20:10:02.956Z,97.20
2024-03-05T20:12:30.310Z,96.60
2024-03-05T20:14:57.279Z,96.80
2024-03-05T20:17:27.193Z,97.40
2024-03-05T20:19:55.045Z,96.80
2024-03-05T20:22:26.424Z,97.70
2024-03-05T20:24:59.755Z,97.00
2024-03-05T20:27:28.109Z,97.30
2024-03-05T20:29:56.646Z,97.60
2024-03-05T20:32:25.947Z,98.00
2024-03-05T20:34:53.274Z,97.90
2024-03-05T20:37:21.751Z,98.00
2024-03-05T20:39:50.793Z,98.30
2024-03-05T20:42:17.815Z,98.60
2024-03-05T20:44:44.914Z,99.30
2024-03-05T20:47:12.688Z,99.50
2024-03-05T20:49:39.721Z,99.70
2024-03-05T20:52:06.769Z,99.90
2024-03-05T20:54:34.387Z,99.90
2024-03-05T20:57:02.750Z,99.80
2024-03-05T20:59:33.358Z,99.80
2024-03-05T21:02:09.996Z,99.90
2024-03-05T21:04:38.092Z,99.90
2024-03-05T21:07:06.203Z,99.90
2024-03-05T21:09:36.697Z,99.90
2024-03-05T21:12:05.297Z,99.90
2024-03-05T21:14:32.427Z,99.90
2024-03-05T21:16:59.726Z,99.90
2024-03-05T21:19:29.520Z,99.90
2024-03-05T21:21:57.643Z,99.90
2024-03-05T21:24:27.244Z,99.90
2024-03-05T21:27:09.819Z,99.90
2024-03-05T21:29:41.322Z,99.90
2024-03-05T21:32:08.389Z,99.90
2024-03-05T21:34:35.882Z,99.90
2024-03-05T21:37:02.900Z,99.90
2024-03-05T21:39:29.891Z,99.90
2024-03-05T21:41:57.101Z,99.90
2024-03-05T21:44:34.496Z,99.90
2024-03-05T21:47:08.467Z,99.90
2024-03-05T21:49:35.672Z,99.90
2024-03-05T21:52:02.824Z,99.90
2024-03-05T21:54:30.041Z,99.90
2024-03-05T21:56:57.372Z,99.90
2024-03-05T21:59:24.780Z,99.90
2024-03-05T22:01:52.010Z,99.90
2024-03-05T22:04:19.377Z,99.90
2024-03-05T22:06:46.439Z,99.90
2024-03-05T22:09:13.605Z,99.90
2024-03-05T22:11:42.651Z,99.90
2024-03-05T22:14:11.988Z,99.90
2024-03-05T22:16:40.637Z,99.90
2024-03-05T22:19:11.834Z,99.90
2024-03-05T22:21:39.075Z,99.90
2024-03-05T22:24:09.761Z,99.90
2024-03-05T22:26:36.820Z,99.90
2024-03-05T22:29:04.632Z,99.90
2024-03-05T22:31:31.838Z,99.90
2024-03-05T22:33:58.870Z,99.90
2024-03-05T22:36:25.844Z,99.90
2024-03-05T22:38:52.841Z,99.90
2024-03-05T22:41:19.899Z,99.90
2024-03-05T22:43:46.932Z,99.90
2024-03-05T22:46:14.602Z,99.90
2024-03-05T22:48:41.664Z,99.90
2024-03-05T22:51:10.257Z,99.90
2024-03-05T22:53:38.740Z,99.90
2024-03-05T22:56:08.964Z,99.90
2024-03-05T22:58:37.666Z,99.90
2024-03-05T23:01:08.045Z,99.90
2024-03-05T23:03:35.598Z,99.90
2024-03-05T23:06:08.493Z,99.90
2024-03-05T23:08:42.284Z,99.90
2024-03-05T23:11:12.489Z,99.90
2024-03-05T23:13:39.615Z,99.90
2024-03-05T23:16:06.770Z,99.90
2024-03-05T23:18:33.827Z,99.90
2024-03-05T23:21:01.167Z,99.90
2024-03-05T23:23:28.438Z,99.90
2024-03-05T23:25:55.401Z,99.90
2024-03-05T23:28:22.468Z,99.90
2024-03-05T23:30:50.389Z,99.90
2024-03-05T23:33:17.633Z,99.90
2024-03-05T23:35:44.704Z,99.90
2024-03-05T23:38:11.916Z,99.90
2024-03-05T23:40:39.900Z,99.90
2024-03-05T23:43:06.930Z,99.90
2024-03-05T23:45:34.278Z,99.90
2024-03-05T23:48:01.361Z,99.90
2024-03-05T23:50:28.420Z,99.90
2024-03-05T23:52:55.416Z,99.90
2024-03-05T23:55:23.082Z,99.90
2024-03-05T23:57:50.061Z,99.90
