createdAt,value
2017-10-10T00:00:37.966Z,5.27
2017-10-10T00:03:05.435Z,5.20
2017-10-10T00:05:32.877Z,5.93
2017-10-10T00:08:00.333Z,5.87
2017-10-10T00:10:27.788Z,5.13
2017-10-10T00:12:55.254Z,5.50
2017-10-10T00:15:22.727Z,5.33
2017-10-10T00:17:50.188Z,5.17
2017-10-10T00:20:17.743Z,5.63
2017-10-10T00:22:45.209Z,5.70
2017-10-10T00:25:12.658Z,6.20
2017-10-10T00:27:40.123Z,4.90
2017-10-10T00:30:07.575Z,5.37
2017-10-10T00:32:35.030Z,5.30
2017-10-10T00:35:02.485Z,4.80
2017-10-10T00:37:29.955Z,5.53
2017-10-10T00:39:57.410Z,4.70
2017-10-10T00:42:24.877Z,4.30
2017-10-10T00:44:53.119Z,4.77
2017-10-10T00:47:20.679Z,4.20
2017-10-10T00:49:48.137Z,4.43
2017-10-10T00:52:15.598Z,4.25
2017-10-10T00:54:43.051Z,4.73
2017-10-10T00:57:10.500Z,4.10
2017-10-10T00:59:38.062Z,6.40
2017-10-10T01:02:05.518Z,4.23
2017-10-10T01:04:32.974Z,4.20
2017-10-10T01:07:00.431Z,5.50
2017-10-10T01:09:30.219Z,4.50
2017-10-10T01:11:57.682Z,4.93
2017-10-10T01:14:25.131Z,4.57
2017-10-10T01:16:52.590Z,5.00
2017-10-10T01:19:20.059Z,6.15
2017-10-10T01:21:47.517Z,6.43
2017-10-10T01:24:14.982Z,5.85
2017-10-10T01:26:42.438Z,4.93
2017-10-10T01:29:09.999Z,5.47
2017-10-10T01:31:37.574Z,5.65
2017-10-10T01:34:05.035Z,4.65
2017-10-10T01:36:33.293Z,4.95
2017-10-10T01:39:00.853Z,5.75
2017-10-10T01:41:28.309Z,5.78
2017-10-10T01:43:55.869Z,5.07
2017-10-10T01:46:23.330Z,4.93
2017-10-10T01:48:50.790Z,6.80
2017-10-10T01:51:18.257Z,6.15
2017-10-10T01:53:45.799Z,4.00
2017-10-10T01:56:13.260Z,4.05
2017-10-10T01:58:40.810Z,4.20
2017-10-10T02:01:08.265Z,5.22
2017-10-10T02:03:35.722Z,4.40
2017-10-10T02:06:03.181Z,4.00
2017-10-10T02:08:30.638Z,4.10
2017-10-10T02:10:58.103Z,5.10
2017-10-10T02:13:25.562Z,4.75
2017-10-10T02:15:53.030Z,5.40
2017-10-10T02:18:21.357Z,4.53
2017-10-10T02:20:48.814Z,4.50
2017-10-10T02:23:16.254Z,4.70
2017-10-10T02:25:43.761Z,5.97
2017-10-10T02:28:11.214Z,4.75
2017-10-10T02:30:38.669Z,5.25
2017-10-10T02:33:06.143Z,4.35
2017-10-10T02:35:33.617Z,4.53
2017-10-10T02:38:01.833Z,5.78
2017-10-10T02:40:29.321Z,5.18
2017-10-10T02:42:56.774Z,4.95
2017-10-10T02:45:24.226Z,5.15
2017-10-10T02:47:51.688Z,4.82
2017-10-10T02:50:19.152Z,4.00
2017-10-10T02:52:46.617Z,4.78
2017-10-10T02:55:14.069Z,4.22
2017-10-10T02:57:41.530Z,5.20
2017-10-10T03:00:08.982Z,4.85
2017-10-10T03:02:36.437Z,5.32
2017-10-10T03:05:03.986Z,5.05
2017-10-10T03:07:31.457Z,4.32
2017-10-10T03:09:59.004Z,4.65
2017-10-10T03:12:26.455Z,4.40
2017-10-10T03:14:53.906Z,4.80
2017-10-10T03:17:21.370Z,5.32
2017-10-10T03:19:48.814Z,5.65
2017-10-10T03:22:16.273Z,5.12
2017-10-10T03:24:43.737Z,5.00
2017-10-10T03:27:11.194Z,4.95
2017-10-10T03:29:38.641Z,5.20
2017-10-10T03:32:06.122Z,4.47
2017-10-10T03:34:33.570Z,4.60
2017-10-10T03:37:01.020Z,5.62
2017-10-10T03:39:28.469Z,4.90
2017-10-10T03:41:55.926Z,6.30
2017-10-10T03:44:23.382Z,5.78
2017-10-10T03:46:53.777Z,5.07
2017-10-10T03:49:21.249Z,5.15
2017-10-10T03:51:48.738Z,5.53
2017-10-10T03:54:16.202Z,5.07
2017-10-10T03:56:43.657Z,5.50
2017-10-10T03:59:11.124Z,4.43
2017-10-10T04:01:38.574Z,4.93
2017-10-10T04:04:06.031Z,5.25
2017-10-10T04:06:33.478Z,4.03
2017-10-10T04:09:00.942Z,4.97
2017-10-10T04:11:28.403Z,4.50
2017-10-10T04:13:55.946Z,5.37
2017-10-10T04:16:23.403Z,5.07
2017-10-10T04:18:50.857Z,5.15
2017-10-10T04:21:18.313Z,5.97
2017-10-10T04:23:45.758Z,4.27
2017-10-10T04:26:13.224Z,5.10
2017-10-10T04:28:40.670Z,4.70
2017-10-10T04:31:08.123Z,5.33
2017-10-10T04:33:35.607Z,4.70
2017-10-10T04:36:03.059Z,4.90
2017-10-10T04:38:30.513Z,4.37
2017-10-10T04:40:58.620Z,4.50
2017-10-10T04:43:26.863Z,5.20
2017-10-10T04:45:54.317Z,5.17
2017-10-10T04:48:21.843Z,4.62
2017-10-10T04:50:49.302Z,5.43
2017-10-10T04:53:16.757Z,4.97
2017-10-10T04:55:44.225Z,5.80
2017-10-10T04:58:11.674Z,4.40
2017-10-10T05:00:39.134Z,5.17
2017-10-10T05:03:06.585Z,5.70
2017-10-10T05:05:34.042Z,6.25
2017-10-10T05:08:01.494Z,5.15
2017-10-10T05:10:28.963Z,5.10
2017-10-10T05:12:56.412Z,5.35
2017-10-10T05:15:23.898Z,6.12
2017-10-10T05:17:51.355Z,5.40
2017-10-10T05:20:18.814Z,4.82
2017-10-10T05:22:46.473Z,5.28
2017-10-10T05:25:13.938Z,5.07
2017-10-10T05:27:42.925Z,5.03
2017-10-10T05:30:10.381Z,5.57
2017-10-10T05:32:37.951Z,4.62
2017-10-10T05:35:05.413Z,4.80
2017-10-10T05:37:32.866Z,5.10
2017-10-10T05:40:00.319Z,5.27
2017-10-10T05:42:27.773Z,4.50
2017-10-10T05:44:55.226Z,4.80
2017-10-10T05:47:22.682Z,5.10
2017-10-10T05:49:50.136Z,5.50
2017-10-10T05:52:17.594Z,5.00
2017-10-10T05:54:45.053Z,4.70
2017-10-10T05:57:12.506Z,5.07
2017-10-10T05:59:39.949Z,4.33
2017-10-10T06:02:07.424Z,4.28
2017-10-10T06:04:34.882Z,4.70
2017-10-10T06:07:02.341Z,4.20
2017-10-10T06:09:29.798Z,4.18
2017-10-10T06:11:57.266Z,4.60
2017-10-10T06:14:24.713Z,5.47
2017-10-10T06:16:52.186Z,4.78
2017-10-10T06:19:19.717Z,5.30
2017-10-10T06:21:47.176Z,4.87
2017-10-10T06:24:14.634Z,4.60
2017-10-10T06:26:42.194Z,5.97
2017-10-10T06:29:09.642Z,5.45
2017-10-10T06:31:37.110Z,4.70
2017-10-10T06:34:04.566Z,4.50
2017-10-10T06:36:32.034Z,3.70
2017-10-10T06:38:59.493Z,5.10
2017-10-10T06:41:27.040Z,4.60
2017-10-10T06:43:54.498Z,4.87
2017-10-10T06:46:21.953Z,4.25
2017-10-10T06:48:49.425Z,4.32
2017-10-10T06:51:16.886Z,4.10
2017-10-10T06:53:44.346Z,4.00
2017-10-10T06:56:11.786Z,3.27
2017-10-10T06:58:39.340Z,3.40
2017-10-10T07:01:06.791Z,3.80
2017-10-10T07:03:34.255Z,3.60
2017-10-10T07:06:01.806Z,3.73
2017-10-10T07:08:29.257Z,3.60
2017-10-10T07:10:56.714Z,3.73
2017-10-10T07:13:24.175Z,3.67
2017-10-10T07:15:51.625Z,3.73
2017-10-10T07:18:19.083Z,4.33
2017-10-10T07:20:46.539Z,3.60
2017-10-10T07:23:14.102Z,4.23
2017-10-10T07:25:41.555Z,4.37
2017-10-10T07:28:09.017Z,4.17
2017-10-10T07:30:36.478Z,3.83
2017-10-10T07:33:03.930Z,3.50
2017-10-10T07:35:31.385Z,3.83
2017-10-10T07:37:58.947Z,3.87
2017-10-10T07:40:26.397Z,3.37
2017-10-10T07:42:53.844Z,3.33
2017-10-10T07:45:21.305Z,3.70
2017-10-10T07:47:48.757Z,4.70
2017-10-10T07:50:16.235Z,3.93
2017-10-10T07:52:43.685Z,3.70
2017-10-10T07:55:11.144Z,3.60
2017-10-10T07:57:38.594Z,3.53
2017-10-10T08:00:06.158Z,3.60
2017-10-10T08:02:33.611Z,2.60
2017-10-10T08:05:01.067Z,3.50
2017-10-10T08:07:28.513Z,3.60
2017-10-10T08:09:55.990Z,3.07
2017-10-10T08:12:23.451Z,2.30
2017-10-10T08:14:50.913Z,2.77
2017-10-10T08:17:18.364Z,2.50
2017-10-10T08:19:45.914Z,2.40
2017-10-10T08:22:13.371Z,2.57
2017-10-10T08:24:40.846Z,2.60
2017-10-10T08:27:08.299Z,2.33
2017-10-10T08:29:35.754Z,2.80
2017-10-10T08:32:03.211Z,3.00
2017-10-10T08:34:30.656Z,2.57
2017-10-10T08:36:58.119Z,2.83
2017-10-10T08:39:25.553Z,2.47
2017-10-10T08:41:53.026Z,2.30
2017-10-10T08:44:20.581Z,2.47
2017-10-10T08:46:48.037Z,2.10
2017-10-10T08:49:15.494Z,2.03
2017-10-10T08:51:42.961Z,2.83
2017-10-10T08:54:10.405Z,2.40
2017-10-10T08:56:37.878Z,2.47
2017-10-10T08:59:05.331Z,2.60
2017-10-10T09:01:32.789Z,2.53
2017-10-10T09:04:00.247Z,2.37
2017-10-10T09:06:27.700Z,2.17
2017-10-10T09:08:55.165Z,2.47
2017-10-10T09:11:22.621Z,2.40
2017-10-10T09:13:50.073Z,3.00
2017-10-10T09:16:17.545Z,2.70
2017-10-10T09:18:44.992Z,2.40
2017-10-10T09:21:12.450Z,2.40
2017-10-10T09:23:39.905Z,2.57
2017-10-10T09:26:07.362Z,2.60
2017-10-10T09:28:34.822Z,2.93
2017-10-10T09:31:02.285Z,3.30
2017-10-10T09:33:29.744Z,2.77
2017-10-10T09:35:57.186Z,2.87
2017-10-10T09:38:24.643Z,2.80
2017-10-10T09:40:52.101Z,2.77
2017-10-10T09:43:19.557Z,2.63
2017-10-10T09:45:47.102Z,2.30
2017-10-10T09:48:14.566Z,2.20
2017-10-10T09:50:42.017Z,2.17
2017-10-10T09:53:09.586Z,2.30
2017-10-10T09:55:37.046Z,2.30
2017-10-10T09:58:05.269Z,2.20
2017-10-10T10:00:32.727Z,2.40
2017-10-10T10:03:00.187Z,2.57
2017-10-10T10:05:27.644Z,2.20
2017-10-10T10:07:55.101Z,2.10
2017-10-10T10:10:22.589Z,1.90
2017-10-10T10:12:50.045Z,1.50
2017-10-10T10:15:17.510Z,1.27
2017-10-10T10:17:44.963Z,1.33
2017-10-10T10:20:12.426Z,1.60
2017-10-10T10:22:39.878Z,1.50
2017-10-10T10:25:07.438Z,1.53
2017-10-10T10:27:34.902Z,1.27
2017-10-10T10:30:02.454Z,1.47
2017-10-10T10:32:29.919Z,1.40
2017-10-10T10:34:57.370Z,1.50
2017-10-10T10:37:24.834Z,2.23
2017-10-10T10:39:52.292Z,1.33
2017-10-10T10:42:19.743Z,1.40
2017-10-10T10:44:47.298Z,1.60
2017-10-10T10:47:14.737Z,1.47
2017-10-10T10:49:42.196Z,1.20
2017-10-10T10:52:09.651Z,1.33
2017-10-10T10:54:37.105Z,1.60
2017-10-10T10:57:04.557Z,1.43
2017-10-10T10:59:32.029Z,2.00
2017-10-10T11:01:59.478Z,1.83
2017-10-10T11:04:26.942Z,1.50
2017-10-10T11:06:54.398Z,1.63
2017-10-10T11:09:21.853Z,1.70
2017-10-10T11:11:49.315Z,1.63
2017-10-10T11:14:16.765Z,1.60
2017-10-10T11:16:44.226Z,1.50
2017-10-10T11:19:11.682Z,1.60
2017-10-10T11:21:39.139Z,1.50
2017-10-10T11:24:07.943Z,1.50
2017-10-10T11:26:35.556Z,1.70
2017-10-10T11:29:03.002Z,1.67
2017-10-10T11:31:30.476Z,2.30
2017-10-10T11:33:57.930Z,1.50
2017-10-10T11:36:25.397Z,1.70
2017-10-10T11:38:54.126Z,1.30
2017-10-10T11:41:22.378Z,1.40
2017-10-10T11:43:49.826Z,1.70
2017-10-10T11:46:17.390Z,1.37
2017-10-10T11:48:44.844Z,1.50
2017-10-10T11:51:12.405Z,1.40
2017-10-10T11:53:40.935Z,1.70
2017-10-10T11:56:09.168Z,1.70
2017-10-10T11:58:36.617Z,1.63
2017-10-10T12:01:04.078Z,1.53
2017-10-10T12:03:31.638Z,1.57
2017-10-10T12:05:59.095Z,1.23
2017-10-10T12:08:26.541Z,1.67
2017-10-10T12:10:54.022Z,1.47
2017-10-10T12:13:21.570Z,1.60
2017-10-10T12:15:49.021Z,1.00
2017-10-10T12:18:16.584Z,1.20
2017-10-10T12:20:44.035Z,1.20
2017-10-10T12:23:11.506Z,1.30
2017-10-10T12:25:38.949Z,1.50
2017-10-10T12:28:06.513Z,1.47
2017-10-10T12:30:36.898Z,1.40
2017-10-10T12:33:06.332Z,1.50
2017-10-10T12:35:33.784Z,1.37
2017-10-10T12:38:01.251Z,1.40
2017-10-10T12:40:28.710Z,1.30
2017-10-10T12:42:56.490Z,1.87
2017-10-10T12:45:24.735Z,1.60
2017-10-10T12:47:52.202Z,2.13
2017-10-10T12:50:19.657Z,2.30
2017-10-10T12:52:47.118Z,2.57
2017-10-10T12:55:14.566Z,2.10
2017-10-10T12:57:42.029Z,3.17
2017-10-10T13:00:09.505Z,3.03
2017-10-10T13:02:37.747Z,2.23
2017-10-10T13:05:05.328Z,1.90
2017-10-10T13:07:32.840Z,1.77
2017-10-10T13:10:00.342Z,1.10
2017-10-10T13:12:27.860Z,1.27
2017-10-10T13:14:55.360Z,1.30
2017-10-10T13:17:22.829Z,1.17
2017-10-10T13:19:51.078Z,1.17
2017-10-10T13:22:20.134Z,1.07
2017-10-10T13:24:47.594Z,0.90
2017-10-10T13:27:15.049Z,1.00
2017-10-10T13:29:42.504Z,1.20
2017-10-10T13:32:09.999Z,1.20
2017-10-10T13:34:37.457Z,1.40
2017-10-10T13:37:04.916Z,1.17
2017-10-10T13:39:32.386Z,1.00
2017-10-10T13:41:59.842Z,1.23
2017-10-10T13:44:27.303Z,1.10
2017-10-10T13:46:54.748Z,1.00
2017-10-10T13:49:22.227Z,1.20
2017-10-10T13:51:49.661Z,1.10
2017-10-10T13:54:17.126Z,1.10
2017-10-10T13:56:44.570Z,1.10
2017-10-10T13:59:12.031Z,1.33
2017-10-10T14:01:39.478Z,1.73
2017-10-10T14:04:06.946Z,1.30
2017-10-10T14:06:35.221Z,1.40
2017-10-10T14:09:02.679Z,1.57
2017-10-10T14:11:30.130Z,1.60
2017-10-10T14:13:57.602Z,1.57
2017-10-10T14:16:25.056Z,1.50
2017-10-10T14:18:52.519Z,1.30
2017-10-10T14:21:20.742Z,1.57
2017-10-10T14:23:48.202Z,1.30
2017-10-10T14:26:15.650Z,1.53
2017-10-10T14:28:43.106Z,1.20
2017-10-10T14:31:10.557Z,1.50
2017-10-10T14:33:38.031Z,1.40
2017-10-10T14:38:32.948Z,1.80
2017-10-10T14:41:00.416Z,1.47
2017-10-10T14:43:27.973Z,1.80
2017-10-10T14:45:55.433Z,1.70
2017-10-10T14:48:22.886Z,1.90
2017-10-10T14:50:50.351Z,1.70
2017-10-10T14:53:17.802Z,1.60
2017-10-10T14:55:45.266Z,1.77
2017-10-10T14:58:12.717Z,1.20
2017-10-10T15:00:40.181Z,1.40
2017-10-10T15:03:07.641Z,1.30
2017-10-10T15:05:35.097Z,1.63
2017-10-10T15:08:02.549Z,1.37
2017-10-10T15:10:30.015Z,1.43
2017-10-10T15:12:58.282Z,1.30
2017-10-10T15:15:25.742Z,1.20
2017-10-10T15:17:53.201Z,1.30
2017-10-10T15:20:20.660Z,1.30
2017-10-10T15:22:48.218Z,1.37
2017-10-10T15:25:15.677Z,1.30
2017-10-10T15:27:43.226Z,1.50
2017-10-10T15:30:10.689Z,1.47
2017-10-10T15:32:38.134Z,1.37
2017-10-10T15:35:05.594Z,1.47
2017-10-10T15:37:33.045Z,1.70
2017-10-10T15:40:00.509Z,2.73
2017-10-10T15:42:27.967Z,3.83
2017-10-10T15:44:55.438Z,2.30
2017-10-10T15:47:22.890Z,2.10
2017-10-10T15:49:50.437Z,2.00
2017-10-10T15:52:17.896Z,3.03
2017-10-10T15:54:45.353Z,1.90
2017-10-10T15:57:12.921Z,2.47
2017-10-10T15:59:40.373Z,2.43
2017-10-10T16:02:07.924Z,2.50
2017-10-10T16:04:35.373Z,2.00
2017-10-10T16:07:02.842Z,2.33
2017-10-10T16:09:30.289Z,2.00
2017-10-10T16:11:57.749Z,2.40
2017-10-10T16:14:25.197Z,2.43
2017-10-10T16:16:52.666Z,2.77
2017-10-10T16:19:20.122Z,2.60
2017-10-10T16:21:47.590Z,2.87
2017-10-10T16:24:15.042Z,2.87
2017-10-10T16:26:42.509Z,3.80
2017-10-10T16:29:09.958Z,3.57
2017-10-10T16:31:37.431Z,3.33
2017-10-10T16:34:04.874Z,3.47
2017-10-10T16:36:32.385Z,3.70
2017-10-10T16:38:59.879Z,2.73
2017-10-10T16:41:27.331Z,2.97
2017-10-10T16:43:54.790Z,2.40
2017-10-10T16:46:22.245Z,2.20
2017-10-10T16:48:49.710Z,2.10
2017-10-10T16:51:17.162Z,2.00
2017-10-10T16:53:44.626Z,1.80
2017-10-10T16:56:12.081Z,2.30
2017-10-10T16:58:39.550Z,3.00
2017-10-10T17:01:07.009Z,2.03
2017-10-10T17:03:34.461Z,1.90
2017-10-10T17:06:02.691Z,2.13
2017-10-10T17:08:30.149Z,2.20
2017-10-10T17:10:57.600Z,2.10
2017-10-10T17:13:25.090Z,2.10
2017-10-10T17:15:52.547Z,1.80
2017-10-10T17:18:20.005Z,2.10
2017-10-10T17:20:47.466Z,3.20
2017-10-10T17:23:14.927Z,2.40
2017-10-10T17:25:42.378Z,2.40
2017-10-10T17:28:09.854Z,2.20
2017-10-10T17:30:38.074Z,3.20
2017-10-10T17:33:05.533Z,2.67
2017-10-10T17:35:32.999Z,4.50
2017-10-10T17:38:00.450Z,4.50
2017-10-10T17:40:27.943Z,5.27
2017-10-10T17:42:55.382Z,4.00
2017-10-10T17:45:22.838Z,5.13
2017-10-10T17:47:50.401Z,4.00
2017-10-10T17:50:17.863Z,3.93
2017-10-10T17:52:45.309Z,3.37
2017-10-10T17:55:12.880Z,3.13
2017-10-10T17:57:40.321Z,3.37
2017-10-10T18:00:07.799Z,2.97
2017-10-10T18:02:35.241Z,2.90
2017-10-10T18:05:02.700Z,2.70
2017-10-10T18:07:30.145Z,2.63
2017-10-10T18:09:57.609Z,2.40
2017-10-10T18:12:25.057Z,6.13
2017-10-10T18:14:52.517Z,4.50
2017-10-10T18:17:19.988Z,3.70
2017-10-10T18:19:47.455Z,3.50
2017-10-10T18:22:14.897Z,2.93
2017-10-10T18:24:42.359Z,3.93
2017-10-10T18:27:10.781Z,5.70
2017-10-10T18:29:38.238Z,5.23
2017-10-10T18:32:05.760Z,8.63
2017-10-10T18:34:33.217Z,7.30
2017-10-10T18:37:01.434Z,5.80
2017-10-10T18:39:28.902Z,4.90
2017-10-10T18:41:56.399Z,5.27
2017-10-10T18:44:23.874Z,4.90
2017-10-10T18:46:51.334Z,4.93
2017-10-10T18:49:19.553Z,4.27
2017-10-10T18:51:47.037Z,6.03
2017-10-10T18:54:14.489Z,4.83
2017-10-10T18:56:41.956Z,5.40
2017-10-10T18:59:09.403Z,6.30
2017-10-10T19:01:36.870Z,4.50
2017-10-10T19:04:05.298Z,5.13
2017-10-10T19:06:32.754Z,3.10
2017-10-10T19:09:00.214Z,3.93
2017-10-10T19:11:27.725Z,3.70
2017-10-10T19:13:55.177Z,4.20
2017-10-10T19:16:22.629Z,4.30
2017-10-10T19:18:50.083Z,4.63
2017-10-10T19:21:17.541Z,5.37
2017-10-10T19:23:45.153Z,5.40
2017-10-10T19:26:14.081Z,5.50
2017-10-10T19:28:41.525Z,6.17
2017-10-10T19:31:08.988Z,4.63
2017-10-10T19:33:36.438Z,4.40
2017-10-10T19:36:03.910Z,5.07
2017-10-10T19:38:31.365Z,4.97
2017-10-10T19:40:58.817Z,5.47
2017-10-10T19:43:26.433Z,7.57
2017-10-10T19:45:54.680Z,9.50
2017-10-10T19:48:22.312Z,10.50
2017-10-10T19:50:49.761Z,8.90
2017-10-10T19:53:17.223Z,7.57
2017-10-10T19:55:44.681Z,8.10
2017-10-10T19:58:12.147Z,8.27
2017-10-10T20:00:39.627Z,6.73
2017-10-10T20:03:07.095Z,4.97
2017-10-10T20:05:34.593Z,5.73
2017-10-10T20:08:02.146Z,5.83
2017-10-10T20:10:29.663Z,4.87
2017-10-10T20:12:57.156Z,6.80
2017-10-10T20:15:25.409Z,6.10
2017-10-10T20:17:52.859Z,5.60
2017-10-10T20:20:20.314Z,6.43
2017-10-10T20:22:48.547Z,6.77
2017-10-10T20:25:16.003Z,6.77
2017-10-10T20:27:43.482Z,7.67
2017-10-10T20:30:10.943Z,8.00
2017-10-10T20:32:38.409Z,7.03
2017-10-10T20:35:05.865Z,5.47
2017-10-10T20:37:33.330Z,5.20
2017-10-10T20:40:00.789Z,5.10
2017-10-10T20:42:28.237Z,4.13
2017-10-10T20:44:55.698Z,4.00
2017-10-10T20:47:23.153Z,4.00
2017-10-10T20:49:50.617Z,3.23
2017-10-10T20:52:18.071Z,2.97
2017-10-10T20:54:45.530Z,3.57
2017-10-10T20:57:12.978Z,3.40
2017-10-10T20:59:40.437Z,3.90
2017-10-10T21:02:07.893Z,3.60
2017-10-10T21:04:35.345Z,2.60
2017-10-10T21:07:02.819Z,2.47
2017-10-10T21:09:31.050Z,3.13
2017-10-10T21:11:58.503Z,3.00
2017-10-10T21:14:26.102Z,2.97
2017-10-10T21:16:53.565Z,2.60
2017-10-10T21:19:21.822Z,3.43
2017-10-10T21:21:49.369Z,3.00
2017-10-10T21:24:16.828Z,2.63
2017-10-10T21:26:44.285Z,2.80
2017-10-10T21:29:11.741Z,2.77
2017-10-10T21:31:39.207Z,3.00
2017-10-10T21:34:06.666Z,2.40
2017-10-10T21:36:34.208Z,2.30
2017-10-10T21:39:01.667Z,2.33
2017-10-10T21:41:29.131Z,2.83
2017-10-10T21:43:56.583Z,2.50
2017-10-10T21:46:24.037Z,3.47
2017-10-10T21:48:51.484Z,5.20
2017-10-10T21:51:19.054Z,6.43
2017-10-10T21:53:46.509Z,6.30
2017-10-10T21:56:14.075Z,7.33
2017-10-10T21:58:41.629Z,8.00
2017-10-10T22:02:36.506Z,8.80
2017-10-10T22:05:03.967Z,5.90
2017-10-10T22:07:31.422Z,3.90
2017-10-10T22:09:58.865Z,2.63
2017-10-10T22:12:26.333Z,2.17
2017-10-10T22:14:53.795Z,2.30
2017-10-10T22:17:21.254Z,2.20
2017-10-10T22:19:48.705Z,1.80
2017-10-10T22:22:16.162Z,2.20
2017-10-10T22:24:43.619Z,1.90
2017-10-10T22:27:11.083Z,2.00
2017-10-10T22:29:38.529Z,2.13
2017-10-10T22:32:06.014Z,1.90
2017-10-10T22:34:33.577Z,1.80
2017-10-10T22:37:01.031Z,2.27
2017-10-10T22:39:28.589Z,2.03
2017-10-10T22:41:56.050Z,1.80
2017-10-10T22:44:23.502Z,2.00
2017-10-10T22:46:50.947Z,2.20
2017-10-10T22:49:18.405Z,2.10
2017-10-10T22:51:45.873Z,1.80
2017-10-10T22:54:13.326Z,1.90
2017-10-10T22:56:40.782Z,2.17
2017-10-10T22:59:08.236Z,1.90
2017-10-10T23:01:35.684Z,1.90
2017-10-10T23:04:03.154Z,1.77
2017-10-10T23:06:30.611Z,1.73
2017-10-10T23:08:58.071Z,2.10
2017-10-10T23:11:25.530Z,1.73
2017-10-10T23:13:52.992Z,2.30
2017-10-10T23:16:20.442Z,2.33
2017-10-10T23:18:47.908Z,2.00
2017-10-10T23:21:15.356Z,2.10
2017-10-10T23:23:42.812Z,3.07
2017-10-10T23:26:10.278Z,1.97
2017-10-10T23:28:37.733Z,2.47
2017-10-10T23:31:05.202Z,2.00
2017-10-10T23:33:32.661Z,2.13
2017-10-10T23:36:00.112Z,2.00
2017-10-10T23:38:27.585Z,2.10
2017-10-10T23:40:55.843Z,1.90
2017-10-10T23:43:23.368Z,2.70
2017-10-10T23:45:50.833Z,2.00
2017-10-10T23:48:18.290Z,2.23
2017-10-10T23:50:45.749Z,2.00
2017-10-10T23:53:13.201Z,2.40
2017-10-10T23:55:40.665Z,2.13
2017-10-10T23:58:08.123Z,2.70
