createdAt,value
2019-05-25T00:02:35.456Z,35.6
2019-05-25T00:05:41.818Z,35.7
2019-05-25T00:08:47.950Z,35.7
2019-05-25T00:11:54.225Z,35.7
2019-05-25T00:15:00.390Z,35.8
2019-05-25T00:18:06.866Z,35.8
2019-05-25T00:21:14.871Z,35.9
2019-05-25T00:24:21.001Z,35.9
2019-05-25T00:27:27.201Z,35.9
2019-05-25T00:30:33.464Z,36
2019-05-25T00:33:39.602Z,36.1
2019-05-25T00:36:45.891Z,36.1
2019-05-25T00:39:52.054Z,36
2019-05-25T00:42:58.217Z,36.1
2019-05-25T00:46:04.489Z,36.1
2019-05-25T00:49:10.754Z,36
2019-05-25T00:52:16.920Z,35.9
2019-05-25T00:55:23.186Z,35.9
2019-05-25T00:58:29.450Z,35.9
2019-05-25T01:01:35.720Z,35.9
2019-05-25T01:04:41.884Z,35.9
2019-05-25T01:07:48.103Z,35.7
2019-05-25T01:10:54.416Z,35.7
2019-05-25T01:14:00.690Z,35.8
2019-05-25T01:17:06.874Z,35.7
2019-05-25T01:20:13.110Z,35.8
2019-05-25T01:23:19.277Z,35.8
2019-05-25T01:26:25.439Z,35.8
2019-05-25T01:29:31.587Z,35.8
2019-05-25T01:32:37.774Z,35.9
2019-05-25T01:35:44.031Z,35.9
2019-05-25T01:38:50.305Z,36
2019-05-25T01:41:56.573Z,36
2019-05-25T01:45:05.602Z,36.1
2019-05-25T01:48:11.740Z,36.1
2019-05-25T01:51:17.924Z,36.2
2019-05-25T01:54:24.197Z,36.3
2019-05-25T01:57:30.458Z,36.3
2019-05-25T02:00:36.620Z,36.4
2019-05-25T02:03:42.991Z,36.5
2019-05-25T02:06:49.169Z,36.4
2019-05-25T02:09:55.423Z,36.5
2019-05-25T02:13:01.569Z,36.5
2019-05-25T02:16:07.764Z,36.6
2019-05-25T02:19:14.132Z,36.6
2019-05-25T02:22:20.361Z,36.7
2019-05-25T02:25:26.652Z,36.7
2019-05-25T02:28:32.814Z,36.8
2019-05-25T02:31:38.992Z,36.8
2019-05-25T02:34:45.133Z,36.9
2019-05-25T02:37:51.515Z,36.9
2019-05-25T02:41:00.563Z,37
2019-05-25T02:44:06.819Z,37.1
2019-05-25T02:47:13.082Z,37.1
2019-05-25T02:50:19.209Z,37.2
2019-05-25T02:53:25.511Z,37.2
2019-05-25T02:56:31.635Z,37.3
2019-05-25T02:59:37.838Z,37.4
2019-05-25T03:02:44.121Z,37.4
2019-05-25T03:05:50.985Z,37.5
2019-05-25T03:08:57.156Z,37.6
2019-05-25T03:12:03.417Z,37.6
2019-05-25T03:15:09.579Z,37.6
2019-05-25T03:18:15.721Z,37.6
2019-05-25T03:21:21.921Z,37.7
2019-05-25T03:24:28.176Z,37.7
2019-05-25T03:27:34.446Z,37.8
2019-05-25T03:30:40.602Z,37.8
2019-05-25T03:33:46.741Z,37.8
2019-05-25T03:36:52.941Z,37.8
2019-05-25T03:39:59.250Z,37.9
2019-05-25T03:43:05.359Z,37.9
2019-05-25T03:46:11.533Z,37.9
2019-05-25T03:49:17.674Z,38
2019-05-25T03:52:23.850Z,38
2019-05-25T03:55:30.123Z,38.1
2019-05-25T03:58:36.272Z,38
2019-05-25T04:01:42.552Z,38
2019-05-25T04:04:48.756Z,38.1
2019-05-25T04:07:54.984Z,38.1
2019-05-25T04:11:01.145Z,38
2019-05-25T04:14:07.416Z,37.7
2019-05-25T04:17:13.605Z,37.7
2019-05-25T04:20:19.842Z,37.5
2019-05-25T04:23:26.007Z,37.3
2019-05-25T04:26:32.133Z,37.3
2019-05-25T04:29:38.341Z,37
2019-05-25T04:32:44.602Z,36.6
2019-05-25T04:35:50.868Z,36.6
2019-05-25T04:38:57.024Z,36.7
2019-05-25T04:42:03.191Z,37.3
2019-05-25T04:45:09.458Z,37.2
2019-05-25T04:48:15.834Z,37.1
2019-05-25T04:51:22.000Z,37.2
2019-05-25T04:54:28.264Z,36.7
2019-05-25T04:57:34.396Z,36.5
2019-05-25T05:00:43.150Z,36.4
2019-05-25T05:03:49.287Z,36.3
2019-05-25T05:06:55.585Z,36.2
2019-05-25T05:10:03.902Z,36.1
2019-05-25T05:13:10.166Z,35.9
2019-05-25T05:16:16.333Z,35.9
2019-05-25T05:19:22.466Z,35.9
2019-05-25T05:22:28.647Z,35.8
2019-05-25T05:25:34.931Z,35.6
2019-05-25T05:28:41.065Z,35.6
2019-05-25T05:31:47.354Z,35.7
2019-05-25T05:34:53.519Z,35.6
2019-05-25T05:37:59.673Z,35.5
2019-05-25T05:41:05.836Z,35.4
2019-05-25T05:44:12.104Z,35.4
2019-05-25T05:47:18.268Z,35.3
2019-05-25T05:50:24.433Z,35.3
2019-05-25T05:53:30.560Z,35.1
2019-05-25T05:56:36.760Z,35.1
2019-05-25T05:59:42.891Z,35.1
2019-05-25T06:02:51.651Z,35
2019-05-25T06:05:57.901Z,35.1
2019-05-25T06:09:04.197Z,35
2019-05-25T06:12:10.769Z,35.3
2019-05-25T06:15:16.896Z,35.2
2019-05-25T06:18:23.186Z,35
2019-05-25T06:21:29.361Z,35.2
2019-05-25T06:24:35.518Z,35.4
2019-05-25T06:27:41.640Z,35.4
2019-05-25T06:30:47.810Z,35.5
2019-05-25T06:33:53.969Z,35.6
2019-05-25T06:37:00.178Z,35.7
2019-05-25T06:40:06.349Z,35.8
2019-05-25T06:43:12.760Z,35.6
2019-05-25T06:46:18.831Z,35.5
2019-05-25T06:49:25.115Z,35.6
2019-05-25T06:52:31.406Z,35.5
2019-05-25T06:55:37.540Z,35.4
2019-05-25T06:58:43.730Z,35.4
2019-05-25T07:01:50.104Z,35.3
2019-05-25T07:04:56.222Z,35.4
2019-05-25T07:08:05.608Z,35.4
2019-05-25T07:11:11.870Z,35.4
2019-05-25T07:14:17.993Z,35.4
2019-05-25T07:17:24.298Z,35.4
2019-05-25T07:20:30.461Z,35.4
2019-05-25T07:23:36.729Z,35.4
2019-05-25T07:26:43.101Z,35.6
2019-05-25T07:29:49.224Z,35.6
2019-05-25T07:32:55.455Z,35.9
2019-05-25T07:36:07.104Z,35.7
2019-05-25T07:39:13.693Z,35.7
2019-05-25T07:42:20.779Z,35.7
2019-05-25T07:45:26.947Z,35.8
2019-05-25T07:48:33.214Z,35.6
2019-05-25T07:51:39.341Z,35.6
2019-05-25T07:54:45.539Z,35.6
2019-05-25T07:57:51.806Z,35.7
2019-05-25T08:00:57.969Z,35.7
2019-05-25T08:04:07.007Z,35.6
2019-05-25T08:07:13.326Z,35.6
2019-05-25T08:10:19.458Z,35.7
2019-05-25T08:13:25.702Z,35.5
2019-05-25T08:16:31.977Z,35.5
2019-05-25T08:19:38.093Z,35.5
2019-05-25T08:22:44.395Z,35.4
2019-05-25T08:25:50.560Z,35.4
2019-05-25T08:28:56.729Z,35.3
2019-05-25T08:32:02.887Z,35.2
2019-05-25T08:35:09.052Z,35.1
2019-05-25T08:38:15.425Z,35
2019-05-25T08:41:21.685Z,35
2019-05-25T08:44:27.878Z,35.1
2019-05-25T08:47:34.124Z,34.8
2019-05-25T08:50:40.388Z,34.8
2019-05-25T08:53:49.528Z,34.8
2019-05-25T08:56:55.833Z,34.9
2019-05-25T09:00:02.257Z,34.8
2019-05-25T09:03:08.934Z,34.7
2019-05-25T09:06:15.332Z,34.7
2019-05-25T09:09:21.570Z,34.7
2019-05-25T09:12:27.834Z,34.6
2019-05-25T09:15:34.112Z,34.6
2019-05-25T09:18:40.475Z,34.6
2019-05-25T09:22:03.922Z,34.6
2019-05-25T09:25:10.209Z,34.5
2019-05-25T09:28:16.479Z,34.4
2019-05-25T09:31:22.855Z,34.5
2019-05-25T09:34:28.977Z,34.4
2019-05-25T09:37:35.176Z,34.3
2019-05-25T09:40:44.102Z,34.3
2019-05-25T09:43:50.367Z,34.3
2019-05-25T09:46:56.637Z,34.3
2019-05-25T09:50:02.904Z,34.4
2019-05-25T09:53:09.097Z,34.3
2019-05-25T09:56:15.333Z,34.3
2019-05-25T09:59:21.596Z,34.3
2019-05-25T10:02:27.866Z,34.4
2019-05-25T10:05:34.265Z,34.3
2019-05-25T10:08:40.709Z,34.4
2019-05-25T10:11:47.029Z,34.4
2019-05-25T10:14:53.214Z,34.3
2019-05-25T10:17:59.606Z,34.4
2019-05-25T10:21:05.874Z,34.4
2019-05-25T10:24:12.042Z,34.5
2019-05-25T10:27:18.309Z,34.6
2019-05-25T10:30:24.571Z,34.7
2019-05-25T10:33:30.781Z,35.1
2019-05-25T10:36:40.687Z,35.2
2019-05-25T10:39:46.951Z,35.2
2019-05-25T10:42:53.080Z,35.2
2019-05-25T10:45:59.387Z,35.4
2019-05-25T10:49:05.649Z,35.7
2019-05-25T10:52:15.404Z,35.7
2019-05-25T10:55:21.766Z,35.7
2019-05-25T10:58:27.898Z,36
2019-05-25T11:01:34.098Z,35.9
2019-05-25T11:04:40.365Z,36
2019-05-25T11:07:46.491Z,36.1
2019-05-25T11:10:55.461Z,36.2
2019-05-25T11:14:01.622Z,36.1
2019-05-25T11:17:08.041Z,36
2019-05-25T11:20:14.255Z,36
2019-05-25T11:23:20.533Z,36.2
2019-05-25T11:26:26.679Z,36.2
2019-05-25T11:29:32.989Z,36.3
2019-05-25T11:32:39.142Z,36.3
2019-05-25T11:35:45.287Z,36.2
2019-05-25T11:38:51.429Z,36.2
2019-05-25T11:41:57.564Z,36.2
2019-05-25T11:45:03.786Z,36.4
2019-05-25T11:48:09.916Z,36.4
2019-05-25T11:51:16.101Z,36.4
2019-05-25T11:54:22.269Z,36.6
2019-05-25T11:57:28.535Z,36.5
2019-05-25T12:00:37.952Z,36.4
2019-05-25T12:03:44.141Z,36.5
2019-05-25T12:06:50.344Z,36.4
2019-05-25T12:09:56.691Z,36.3
2019-05-25T12:13:02.878Z,36.3
2019-05-25T12:16:09.106Z,36.3
2019-05-25T12:19:15.783Z,36.3
2019-05-25T12:22:21.947Z,36.3
2019-05-25T12:25:28.109Z,36.2
2019-05-25T12:28:34.351Z,36.3
2019-05-25T12:31:40.544Z,36.3
2019-05-25T12:34:46.680Z,36.2
2019-05-25T12:37:52.864Z,36.3
2019-05-25T12:40:59.029Z,36.2
2019-05-25T12:44:05.296Z,36.3
2019-05-25T12:47:11.563Z,36.2
2019-05-25T12:50:17.837Z,36.3
2019-05-25T12:53:24.012Z,36.3
2019-05-25T12:56:30.271Z,36.4
2019-05-25T12:59:36.546Z,36.4
2019-05-25T13:02:42.759Z,36.3
2019-05-25T13:05:49.173Z,36.4
2019-05-25T13:08:55.565Z,36.6
2019-05-25T13:12:01.808Z,36.6
2019-05-25T13:15:07.935Z,36.6
2019-05-25T13:18:14.266Z,36.5
2019-05-25T13:21:20.503Z,36.5
2019-05-25T13:24:26.625Z,36.5
2019-05-25T13:27:32.823Z,36.5
2019-05-25T13:30:38.952Z,36.6
2019-05-25T13:33:45.154Z,36.6
2019-05-25T13:36:51.316Z,36.5
2019-05-25T13:39:57.446Z,36.6
2019-05-25T13:43:03.746Z,36.4
2019-05-25T13:46:10.012Z,36.4
2019-05-25T13:49:16.304Z,36.3
2019-05-25T13:52:22.472Z,36.3
2019-05-25T13:55:31.475Z,36.2
2019-05-25T13:58:39.794Z,36.2
2019-05-25T14:01:46.061Z,36.1
2019-05-25T14:04:52.186Z,36.1
2019-05-25T14:07:58.386Z,36.1
2019-05-25T14:11:04.548Z,36
2019-05-25T14:14:10.721Z,36
2019-05-25T14:17:16.840Z,36
2019-05-25T14:20:23.041Z,36
2019-05-25T14:23:29.173Z,35.9
2019-05-25T14:26:35.399Z,36
2019-05-25T14:29:41.638Z,35.9
2019-05-25T14:32:47.813Z,36
2019-05-25T14:35:54.170Z,35.9
2019-05-25T14:39:00.334Z,36
2019-05-25T14:42:06.604Z,35.9
2019-05-25T14:45:12.727Z,36
2019-05-25T14:48:18.870Z,36
2019-05-25T14:51:25.002Z,36
2019-05-25T14:54:31.256Z,35.9
2019-05-25T14:57:37.537Z,35.8
2019-05-25T15:00:43.790Z,35.8
2019-05-25T15:03:50.056Z,35.7
2019-05-25T15:06:56.277Z,35.7
2019-05-25T15:10:02.589Z,35.6
2019-05-25T15:13:08.964Z,35.6
2019-05-25T15:16:15.245Z,35.5
2019-05-25T15:19:21.373Z,35.4
2019-05-25T15:22:27.758Z,35.4
2019-05-25T15:25:34.025Z,35.3
2019-05-25T15:28:40.292Z,35.3
2019-05-25T15:31:46.556Z,35.2
2019-05-25T15:34:52.828Z,35.2
2019-05-25T15:37:58.962Z,35.2
2019-05-25T15:41:05.255Z,35.2
2019-05-25T15:44:11.420Z,35.1
2019-05-25T15:47:17.688Z,35.1
2019-05-25T15:50:23.849Z,35
2019-05-25T15:53:30.015Z,35.1
2019-05-25T15:56:36.296Z,34.9
2019-05-25T15:59:42.552Z,34.9
2019-05-25T16:02:48.815Z,34.9
2019-05-25T16:05:55.322Z,34.9
2019-05-25T16:09:01.958Z,34.8
2019-05-25T16:12:08.228Z,34.8
2019-05-25T16:15:14.500Z,34.8
2019-05-25T16:18:20.665Z,34.9
2019-05-25T16:21:26.810Z,34.9
2019-05-25T16:24:33.099Z,34.8
2019-05-25T16:27:39.259Z,34.8
2019-05-25T16:30:45.527Z,34.9
2019-05-25T16:33:51.648Z,34.9
2019-05-25T16:36:57.958Z,34.8
2019-05-25T16:40:04.532Z,34.8
2019-05-25T16:43:10.902Z,34.8
2019-05-25T16:46:17.062Z,34.7
2019-05-25T16:49:23.226Z,34.7
2019-05-25T16:52:29.350Z,34.7
2019-05-25T16:55:35.562Z,34.6
2019-05-25T16:58:41.825Z,34.7
2019-05-25T17:01:49.540Z,34.6
2019-05-25T17:04:55.701Z,34.6
2019-05-25T17:08:02.173Z,34.5
2019-05-25T17:11:08.312Z,34.6
2019-05-25T17:14:14.490Z,34.5
2019-05-25T17:17:20.619Z,34.5
2019-05-25T17:20:26.819Z,34.5
2019-05-25T17:23:32.954Z,34.4
2019-05-25T17:26:39.147Z,34.5
2019-05-25T17:29:45.391Z,34.5
2019-05-25T17:32:52.192Z,34.5
2019-05-25T17:35:58.359Z,34.4
2019-05-25T17:39:04.486Z,34.4
2019-05-25T17:42:10.880Z,34.3
2019-05-25T17:45:17.149Z,34.3
2019-05-25T17:48:23.396Z,34.2
2019-05-25T17:51:29.559Z,34.3
2019-05-25T17:54:35.746Z,34.3
2019-05-25T17:57:41.873Z,34.3
2019-05-25T18:00:48.075Z,34.3
2019-05-25T18:04:07.966Z,34.4
2019-05-25T18:07:14.342Z,34.2
2019-05-25T18:10:20.598Z,34.3
2019-05-25T18:13:29.630Z,34.3
2019-05-25T18:16:38.191Z,34.6
2019-05-25T18:19:44.415Z,34.5
2019-05-25T18:22:50.615Z,34.4
2019-05-25T18:25:56.951Z,34.6
2019-05-25T18:29:03.091Z,34.7
2019-05-25T18:32:09.273Z,34.6
2019-05-25T18:35:15.439Z,34.7
2019-05-25T18:38:21.568Z,34.7
2019-05-25T18:41:27.866Z,34.8
2019-05-25T18:44:34.234Z,34.9
2019-05-25T18:47:40.510Z,35.1
2019-05-25T18:50:46.691Z,35.1
2019-05-25T18:53:53.049Z,35.2
2019-05-25T18:56:59.240Z,35.2
2019-05-25T19:00:13.768Z,35.4
2019-05-25T19:03:19.929Z,35.4
2019-05-25T19:06:26.215Z,35.4
2019-05-25T19:09:32.359Z,35.6
2019-05-25T19:12:38.628Z,35.5
2019-05-25T19:15:44.894Z,35.6
2019-05-25T19:18:51.160Z,35.7
2019-05-25T19:21:57.330Z,35.7
2019-05-25T19:25:03.596Z,35.8
2019-05-25T19:28:09.759Z,35.6
2019-05-25T19:31:16.025Z,35.7
2019-05-25T19:34:22.223Z,35.5
2019-05-25T19:37:28.551Z,35.5
2019-05-25T19:40:34.737Z,35.1
2019-05-25T19:43:40.877Z,35.2
2019-05-25T19:46:47.046Z,35.1
2019-05-25T19:49:53.190Z,35
2019-05-25T19:52:59.392Z,35
2019-05-25T19:56:05.533Z,35
2019-05-25T19:59:11.702Z,34.9
2019-05-25T20:02:17.867Z,35
2019-05-25T20:05:24.151Z,34.9
2019-05-25T20:08:30.376Z,34.9
2019-05-25T20:11:36.665Z,35
2019-05-25T20:14:42.831Z,35
2019-05-25T20:17:49.065Z,34.9
2019-05-25T20:20:55.315Z,35
2019-05-25T20:24:01.534Z,34.9
2019-05-25T20:27:07.999Z,35
2019-05-25T20:30:14.160Z,35
2019-05-25T20:33:28.360Z,35
2019-05-25T20:36:38.786Z,34.9
2019-05-25T20:39:45.146Z,34.9
2019-05-25T20:42:51.284Z,34.9
2019-05-25T20:45:57.579Z,34.8
2019-05-25T20:49:03.713Z,34.9
2019-05-25T20:52:09.914Z,35
2019-05-25T20:55:16.181Z,34.8
2019-05-25T20:58:22.337Z,34.8
2019-05-25T21:01:28.527Z,34.7
2019-05-25T21:04:34.660Z,34.8
2019-05-25T21:07:43.694Z,34.8
2019-05-25T21:10:49.977Z,34.8
2019-05-25T21:13:56.156Z,34.8
2019-05-25T21:17:02.400Z,34.8
2019-05-25T21:20:08.668Z,34.7
2019-05-25T21:23:14.827Z,34.9
2019-05-25T21:26:20.945Z,34.8
2019-05-25T21:29:27.156Z,34.8
2019-05-25T21:32:33.314Z,34.8
2019-05-25T21:35:39.583Z,34.8
2019-05-25T21:38:45.710Z,34.8
2019-05-25T21:41:51.912Z,34.9
2019-05-25T21:44:58.039Z,34.8
2019-05-25T21:48:04.238Z,34.7
2019-05-25T21:51:10.407Z,34.8
2019-05-25T21:54:16.555Z,34.8
2019-05-25T21:57:22.735Z,34.7
2019-05-25T22:00:28.871Z,34.7
2019-05-25T22:03:35.059Z,34.7
2019-05-25T22:06:41.354Z,34.7
2019-05-25T22:09:47.600Z,34.7
2019-05-25T22:12:53.858Z,34.7
2019-05-25T22:16:00.150Z,34.6
2019-05-25T22:19:06.301Z,34.6
2019-05-25T22:22:12.550Z,34.6
2019-05-25T22:25:18.721Z,34.6
2019-05-25T22:28:24.982Z,34.8
2019-05-25T22:31:48.798Z,34.6
2019-05-25T22:34:55.028Z,34.8
2019-05-25T22:38:01.394Z,34.7
2019-05-25T22:41:07.642Z,34.6
2019-05-25T22:44:13.835Z,34.6
2019-05-25T22:47:19.988Z,34.6
2019-05-25T22:50:26.363Z,34.7
2019-05-25T22:53:32.543Z,34.7
2019-05-25T22:56:41.677Z,34.8
2019-05-25T22:59:47.930Z,34.7
2019-05-25T23:02:54.053Z,34.7
2019-05-25T23:06:02.848Z,34.7
2019-05-25T23:09:09.287Z,34.7
2019-05-25T23:12:15.472Z,34.7
2019-05-25T23:15:21.721Z,34.7
2019-05-25T23:18:27.841Z,34.7
2019-05-25T23:21:33.998Z,34.7
2019-05-25T23:24:40.202Z,34.7
2019-05-25T23:27:46.472Z,34.8
2019-05-25T23:30:52.599Z,34.7
2019-05-25T23:33:58.726Z,34.7
2019-05-25T23:37:15.460Z,34.7
2019-05-25T23:40:21.574Z,34.7
2019-05-25T23:43:27.839Z,34.8
2019-05-25T23:46:34.003Z,34.8
2019-05-25T23:49:40.177Z,34.8
2019-05-25T23:52:46.416Z,34.8
2019-05-25T23:55:52.710Z,34.8
2019-05-25T23:58:58.862Z,34.8
