createdAt,value
2023-04-02T00:01:00.863Z,9.50
2023-04-02T00:03:53.791Z,9.50
2023-04-02T00:06:33.217Z,9.50
2023-04-02T00:09:13.694Z,9.50
2023-04-02T00:11:42.308Z,9.50
2023-04-02T00:14:28.652Z,9.50
2023-04-02T00:16:57.029Z,9.40
2023-04-02T00:19:46.097Z,9.40
2023-04-02T00:22:21.044Z,9.40
2023-04-02T00:24:50.687Z,9.40
2023-04-02T00:27:17.895Z,9.40
2023-04-02T00:29:49.044Z,9.40
2023-04-02T00:32:28.069Z,9.40
2023-04-02T00:34:55.583Z,9.40
2023-04-02T00:37:27.549Z,9.40
2023-04-02T00:40:07.466Z,9.40
2023-04-02T00:42:34.588Z,9.40
2023-04-02T00:45:01.838Z,9.40
2023-04-02T00:47:34.592Z,9.40
2023-04-02T00:50:16.875Z,9.40
2023-04-02T00:52:44.094Z,9.40
2023-04-02T00:55:25.397Z,9.30
2023-04-02T00:57:59.409Z,9.30
2023-04-02T01:00:49.118Z,9.30
2023-04-02T01:03:19.534Z,9.30
2023-04-02T01:06:04.752Z,9.30
2023-04-02T01:08:44.344Z,9.30
2023-04-02T01:11:44.620Z,9.30
2023-04-02T01:14:20.884Z,9.30
2023-04-02T01:17:15.548Z,9.30
2023-04-02T01:20:01.602Z,9.20
2023-04-02T01:22:41.781Z,9.20
2023-04-02T01:25:08.994Z,9.20
2023-04-02T01:27:41.305Z,9.20
2023-04-02T01:30:08.880Z,9.20
2023-04-02T01:32:35.867Z,9.10
2023-04-02T01:35:02.762Z,9.10
2023-04-02T01:37:51.346Z,9.10
2023-04-02T01:40:21.340Z,9.20
2023-04-02T01:43:03.852Z,9.20
2023-04-02T01:45:31.348Z,9.20
2023-04-02T01:47:58.221Z,9.20
2023-04-02T01:50:37.287Z,9.20
2023-04-02T01:53:10.072Z,9.20
2023-04-02T01:55:48.825Z,9.20
2023-04-02T01:58:20.012Z,9.20
2023-04-02T02:00:51.549Z,9.20
2023-04-02T02:03:19.125Z,9.20
2023-04-02T02:05:46.554Z,9.20
2023-04-02T02:08:59.103Z,9.20
2023-04-02T02:11:29.647Z,9.20
2023-04-02T02:14:01.061Z,9.20
2023-04-02T02:16:29.362Z,9.20
2023-04-02T02:19:03.589Z,9.20
2023-04-02T02:21:36.515Z,9.20
2023-04-02T02:24:04.856Z,9.20
2023-04-02T02:26:34.018Z,9.10
2023-04-02T02:29:01.076Z,9.10
2023-04-02T02:31:29.938Z,9.20
2023-04-02T02:34:08.535Z,9.20
2023-04-02T02:36:45.608Z,9.20
2023-04-02T02:39:34.861Z,9.20
2023-04-02T02:42:21.940Z,9.20
2023-04-02T02:44:49.241Z,9.20
2023-04-02T02:47:22.483Z,9.20
2023-04-02T02:49:53.985Z,9.20
2023-04-02T02:52:25.909Z,9.20
2023-04-02T02:55:04.404Z,9.20
2023-04-02T02:57:48.206Z,9.20
2023-04-02T03:00:17.916Z,9.20
2023-04-02T03:02:44.911Z,9.20
2023-04-02T03:05:20.553Z,9.10
2023-04-02T03:07:50.103Z,9.10
2023-04-02T03:10:33.966Z,9.10
2023-04-02T03:13:12.640Z,9.00
2023-04-02T03:15:54.069Z,9.00
2023-04-02T03:18:31.344Z,9.00
2023-04-02T03:21:01.784Z,9.10
2023-04-02T03:23:40.980Z,9.00
2023-04-02T03:26:23.931Z,9.00
2023-04-02T03:28:56.246Z,9.00
2023-04-02T03:31:33.853Z,9.00
2023-04-02T03:34:20.053Z,9.00
2023-04-02T03:37:13.982Z,9.00
2023-04-02T03:40:08.140Z,9.00
2023-04-02T03:42:48.123Z,9.00
2023-04-02T03:45:16.697Z,9.00
2023-04-02T03:47:47.742Z,9.00
2023-04-02T03:50:18.027Z,9.00
2023-04-02T03:52:45.190Z,9.00
2023-04-02T03:55:18.276Z,9.00
2023-04-02T03:58:16.988Z,9.00
2023-04-02T04:00:52.390Z,9.00
2023-04-02T04:03:52.798Z,9.00
2023-04-02T04:06:31.147Z,8.90
2023-04-02T04:09:01.071Z,9.00
2023-04-02T04:11:33.505Z,9.00
2023-04-02T04:14:32.526Z,9.00
2023-04-02T04:17:29.940Z,9.00
2023-04-02T04:20:08.298Z,9.00
2023-04-02T04:22:35.794Z,9.00
2023-04-02T04:25:33.703Z,9.00
2023-04-02T04:28:24.323Z,9.00
2023-04-02T04:31:25.759Z,9.00
2023-04-02T04:33:55.009Z,9.00
2023-04-02T04:36:28.583Z,9.00
2023-04-02T04:39:07.486Z,9.00
2023-04-02T04:41:36.843Z,9.00
2023-04-02T04:44:06.947Z,9.00
2023-04-02T04:46:42.841Z,9.00
2023-04-02T04:49:22.900Z,9.00
2023-04-02T04:51:57.380Z,9.00
2023-04-02T04:54:27.137Z,8.90
2023-04-02T04:56:57.748Z,8.90
2023-04-02T05:00:13.370Z,8.90
2023-04-02T05:02:49.047Z,8.90
2023-04-02T05:05:27.093Z,8.90
2023-04-02T05:07:59.826Z,8.90
2023-04-02T05:10:57.544Z,8.90
2023-04-02T05:13:58.181Z,8.80
2023-04-02T05:16:33.969Z,8.80
2023-04-02T05:19:07.398Z,8.80
2023-04-02T05:22:14.538Z,8.80
2023-04-02T05:24:59.560Z,8.70
2023-04-02T05:27:33.150Z,8.70
2023-04-02T05:30:28.992Z,8.70
2023-04-02T05:33:07.951Z,8.60
2023-04-02T05:35:36.807Z,8.60
2023-04-02T05:38:04.261Z,8.60
2023-04-02T05:40:35.936Z,8.60
2023-04-02T05:43:03.194Z,8.60
2023-04-02T05:45:39.005Z,8.60
2023-04-02T05:48:17.164Z,8.70
2023-04-02T05:50:46.064Z,8.70
2023-04-02T05:53:29.270Z,8.60
2023-04-02T05:56:05.964Z,8.60
2023-04-02T05:58:37.453Z,8.70
2023-04-02T06:01:40.899Z,8.70
2023-04-02T06:04:36.538Z,8.60
2023-04-02T06:07:21.098Z,8.60
2023-04-02T06:09:53.525Z,8.60
2023-04-02T06:12:35.482Z,8.60
2023-04-02T06:15:06.607Z,8.60
2023-04-02T06:17:42.263Z,8.60
2023-04-02T06:20:13.537Z,8.60
2023-04-02T06:22:40.444Z,8.50
2023-04-02T06:25:28.597Z,8.50
2023-04-02T06:27:57.354Z,8.50
2023-04-02T06:30:32.996Z,8.50
2023-04-02T06:33:01.129Z,8.60
2023-04-02T06:35:29.529Z,8.60
2023-04-02T06:38:00.806Z,8.60
2023-04-02T06:40:42.222Z,8.60
2023-04-02T06:43:39.735Z,8.60
2023-04-02T06:46:42.534Z,8.60
2023-04-02T06:49:35.394Z,8.60
2023-04-02T06:52:05.563Z,8.50
2023-04-02T06:54:32.573Z,8.50
2023-04-02T06:57:04.246Z,8.50
2023-04-02T06:59:35.163Z,8.50
2023-04-02T07:02:08.797Z,8.50
2023-04-02T07:04:35.705Z,8.50
2023-04-02T07:07:03.671Z,8.50
2023-04-02T07:09:34.541Z,8.50
2023-04-02T07:12:11.528Z,8.50
2023-04-02T07:14:38.534Z,8.50
2023-04-02T07:17:06.002Z,8.50
2023-04-02T07:19:33.070Z,8.60
2023-04-02T07:22:00.415Z,8.60
2023-04-02T07:24:33.421Z,8.60
2023-04-02T07:27:00.268Z,8.70
2023-04-02T07:29:27.114Z,8.70
2023-04-02T07:31:54.227Z,8.70
2023-04-02T07:34:21.072Z,8.70
2023-04-02T07:36:49.150Z,8.70
2023-04-02T07:39:15.926Z,8.80
2023-04-02T07:41:56.922Z,8.80
2023-04-02T07:44:23.736Z,8.80
2023-04-02T07:46:50.738Z,8.80
2023-04-02T07:49:17.704Z,8.80
2023-04-02T07:51:44.630Z,8.80
2023-04-02T07:54:11.489Z,8.80
2023-04-02T07:56:38.500Z,8.80
2023-04-02T07:59:05.254Z,8.80
2023-04-02T08:01:35.561Z,8.90
2023-04-02T08:04:03.944Z,8.90
2023-04-02T08:06:30.825Z,8.90
2023-04-02T08:08:58.274Z,8.90
2023-04-02T08:11:25.116Z,8.90
2023-04-02T08:13:52.277Z,8.90
2023-04-02T08:16:19.186Z,8.90
2023-04-02T08:18:47.672Z,8.90
2023-04-02T08:21:16.297Z,8.90
2023-04-02T08:23:43.627Z,9.00
2023-04-02T08:26:10.619Z,9.00
2023-04-02T08:28:37.462Z,9.00
2023-04-02T08:31:04.801Z,9.00
2023-04-02T08:33:31.859Z,9.00
2023-04-02T08:35:58.973Z,9.00
2023-04-02T08:38:25.912Z,9.00
2023-04-02T08:40:54.566Z,9.00
2023-04-02T08:43:40.786Z,9.10
2023-04-02T08:46:27.192Z,9.20
2023-04-02T08:49:02.094Z,9.20
2023-04-02T08:51:33.643Z,9.30
2023-04-02T08:54:12.581Z,9.40
2023-04-02T08:56:44.682Z,9.40
2023-04-02T08:59:30.313Z,9.50
2023-04-02T09:02:00.659Z,9.60
2023-04-02T09:04:27.714Z,9.60
2023-04-02T09:06:56.035Z,9.60
2023-04-02T09:09:23.401Z,9.60
2023-04-02T09:11:52.394Z,9.70
2023-04-02T09:14:46.449Z,9.80
2023-04-02T09:17:18.153Z,10.00
2023-04-02T09:19:49.552Z,10.10
2023-04-02T09:22:22.241Z,10.10
2023-04-02T09:24:55.830Z,10.20
2023-04-02T09:27:24.029Z,10.20
2023-04-02T09:29:57.191Z,10.30
2023-04-02T09:32:33.088Z,10.30
2023-04-02T09:35:25.659Z,10.40
2023-04-02T09:38:20.967Z,10.60
2023-04-02T09:40:47.956Z,10.70
2023-04-02T09:43:16.781Z,10.80
2023-04-02T09:45:44.410Z,10.90
2023-04-02T09:48:22.937Z,11.10
2023-04-02T09:50:49.808Z,11.20
2023-04-02T09:53:35.560Z,11.40
2023-04-02T09:56:23.098Z,11.60
2023-04-02T09:59:15.360Z,11.80
2023-04-02T10:01:42.877Z,11.90
2023-04-02T10:04:36.807Z,12.10
2023-04-02T10:07:04.036Z,12.30
2023-04-02T10:09:35.565Z,12.40
2023-04-02T10:12:03.531Z,12.50
2023-04-02T10:14:43.114Z,12.60
2023-04-02T10:17:16.213Z,12.60
2023-04-02T10:19:45.901Z,12.50
2023-04-02T10:22:17.945Z,12.50
2023-04-02T10:24:44.808Z,12.50
2023-04-02T10:27:17.188Z,12.50
2023-04-02T10:30:05.136Z,12.60
2023-04-02T10:32:42.842Z,12.60
2023-04-02T10:35:19.318Z,12.70
2023-04-02T10:37:46.979Z,12.80
2023-04-02T10:40:27.585Z,12.80
2023-04-02T10:42:58.241Z,12.90
2023-04-02T10:45:42.562Z,13.00
2023-04-02T10:48:15.687Z,13.10
2023-04-02T10:51:03.665Z,13.20
2023-04-02T10:53:52.760Z,13.20
2023-04-02T10:56:19.626Z,13.30
2023-04-02T10:58:57.346Z,13.30
2023-04-02T11:01:31.325Z,13.30
2023-04-02T11:04:05.807Z,13.40
2023-04-02T11:06:43.842Z,13.60
2023-04-02T11:09:18.316Z,13.80
2023-04-02T11:11:46.242Z,14.00
2023-04-02T11:14:17.313Z,14.00
2023-04-02T11:16:45.001Z,14.10
2023-04-02T11:19:15.158Z,14.00
2023-04-02T11:22:00.263Z,14.00
2023-04-02T11:24:34.027Z,13.90
2023-04-02T11:27:08.225Z,13.90
2023-04-02T11:29:49.340Z,13.90
2023-04-02T11:32:22.316Z,14.00
2023-04-02T11:35:02.997Z,14.10
2023-04-02T11:37:39.737Z,14.20
2023-04-02T11:40:13.919Z,14.40
2023-04-02T11:42:41.888Z,14.60
2023-04-02T11:45:23.726Z,14.80
2023-04-02T11:48:03.930Z,15.00
2023-04-02T11:50:46.167Z,15.10
2023-04-02T11:53:17.058Z,15.00
2023-04-02T11:55:44.402Z,15.10
2023-04-02T11:58:29.782Z,15.00
2023-04-02T12:01:05.454Z,14.90
2023-04-02T12:03:42.504Z,15.00
2023-04-02T12:06:28.202Z,15.20
2023-04-02T12:09:10.079Z,15.40
2023-04-02T12:11:38.192Z,15.50
2023-04-02T12:14:31.067Z,16.10
2023-04-02T12:16:58.081Z,17.10
2023-04-02T12:19:25.117Z,17.60
2023-04-02T12:21:53.073Z,17.80
2023-04-02T12:24:23.823Z,17.90
2023-04-02T12:27:15.609Z,18.30
2023-04-02T12:29:42.952Z,19.20
2023-04-02T12:32:36.086Z,19.60
2023-04-02T12:35:08.279Z,19.50
2023-04-02T12:37:35.174Z,19.10
2023-04-02T12:40:07.482Z,19.10
2023-04-02T12:42:35.890Z,19.10
2023-04-02T12:45:04.374Z,19.20
2023-04-02T12:47:31.293Z,19.80
2023-04-02T12:49:59.268Z,20.30
2023-04-02T12:52:29.526Z,20.60
2023-04-02T12:55:03.841Z,21.30
2023-04-02T12:57:30.835Z,22.10
2023-04-02T13:00:05.590Z,22.80
2023-04-02T13:02:38.917Z,23.10
2023-04-02T13:05:06.574Z,23.60
2023-04-02T13:07:33.430Z,23.40
2023-04-02T13:10:01.365Z,22.90
2023-04-02T13:12:38.710Z,22.50
2023-04-02T13:15:28.425Z,22.50
2023-04-02T13:18:27.878Z,22.70
2023-04-02T13:20:58.380Z,23.40
2023-04-02T13:23:31.330Z,23.20
2023-04-02T13:26:11.059Z,22.90
2023-04-02T13:28:38.298Z,22.50
2023-04-02T13:31:05.441Z,22.90
2023-04-02T13:33:32.401Z,23.40
2023-04-02T13:35:59.426Z,23.60
2023-04-02T13:38:26.319Z,23.60
2023-04-02T13:40:53.143Z,24.10
2023-04-02T13:43:20.339Z,25.00
2023-04-02T13:45:51.769Z,25.30
2023-04-02T13:48:18.769Z,24.80
2023-04-02T13:50:46.544Z,24.20
2023-04-02T13:53:20.634Z,23.80
2023-04-02T13:55:48.631Z,23.70
2023-04-02T13:58:15.501Z,23.40
2023-04-02T14:00:42.328Z,23.40
2023-04-02T14:03:13.038Z,23.50
2023-04-02T14:06:07.048Z,23.60
2023-04-02T14:08:36.619Z,23.40
2023-04-02T14:11:35.815Z,24.00
2023-04-02T14:14:28.322Z,24.80
2023-04-02T14:17:13.402Z,26.10
2023-04-02T14:20:04.932Z,26.60
2023-04-02T14:22:57.169Z,26.10
2023-04-02T14:25:36.674Z,25.10
2023-04-02T14:28:42.842Z,24.10
2023-04-02T14:31:31.930Z,23.50
2023-04-02T14:34:03.000Z,23.10
2023-04-02T14:36:46.062Z,23.80
2023-04-02T14:39:46.580Z,25.00
2023-04-02T14:42:18.915Z,25.90
2023-04-02T14:44:58.077Z,25.70
2023-04-02T14:47:28.201Z,25.30
2023-04-02T14:49:56.943Z,24.90
2023-04-02T14:52:24.018Z,25.40
2023-04-02T14:55:10.212Z,26.50
2023-04-02T14:57:39.162Z,26.90
2023-04-02T15:00:29.203Z,26.50
2023-04-02T15:03:04.315Z,26.10
2023-04-02T15:05:52.929Z,26.70
2023-04-02T15:08:39.850Z,27.60
2023-04-02T15:11:16.312Z,28.50
2023-04-02T15:13:44.356Z,29.40
2023-04-02T15:16:22.749Z,30.00
2023-04-02T15:18:53.438Z,30.30
2023-04-02T15:21:20.269Z,30.70
2023-04-02T15:24:09.739Z,31.10
2023-04-02T15:27:00.853Z,31.00
2023-04-02T15:29:44.908Z,30.90
2023-04-02T15:32:36.800Z,30.60
2023-04-02T15:35:06.804Z,30.60
2023-04-02T15:37:38.190Z,30.90
2023-04-02T15:40:14.078Z,31.30
2023-04-02T15:42:48.347Z,31.60
2023-04-02T15:45:20.186Z,31.80
2023-04-02T15:48:01.721Z,32.00
2023-04-02T15:50:49.955Z,32.10
2023-04-02T15:53:48.422Z,32.30
2023-04-02T15:56:35.942Z,32.50
2023-04-02T15:59:30.681Z,32.70
2023-04-02T16:02:09.266Z,32.80
2023-04-02T16:04:44.962Z,33.00
2023-04-02T16:07:30.262Z,33.00
2023-04-02T16:10:37.916Z,33.00
2023-04-02T16:13:32.682Z,32.90
2023-04-02T16:16:06.347Z,32.90
2023-04-02T16:19:02.785Z,32.90
2023-04-02T16:21:33.045Z,32.90
2023-04-02T16:23:59.973Z,33.00
2023-04-02T16:26:27.058Z,32.90
2023-04-02T16:28:59.599Z,32.80
2023-04-02T16:31:48.989Z,32.70
2023-04-02T16:34:36.914Z,32.60
2023-04-02T16:37:16.725Z,32.50
2023-04-02T16:39:59.304Z,32.40
2023-04-02T16:42:26.486Z,32.30
2023-04-02T16:45:27.331Z,32.30
2023-04-02T16:48:13.169Z,32.30
2023-04-02T16:50:52.360Z,32.20
2023-04-02T16:53:34.437Z,32.10
2023-04-02T16:56:26.420Z,32.00
2023-04-02T16:58:53.310Z,31.90
2023-04-02T17:01:38.253Z,31.70
2023-04-02T17:04:34.464Z,31.60
2023-04-02T17:07:10.538Z,31.40
2023-04-02T17:09:46.301Z,31.10
2023-04-02T17:12:34.233Z,31.00
2023-04-02T17:15:05.736Z,30.80
2023-04-02T17:17:34.184Z,30.50
2023-04-02T17:20:01.319Z,30.10
2023-04-02T17:22:28.173Z,29.80
2023-04-02T17:25:03.132Z,29.60
2023-04-02T17:27:37.450Z,29.30
2023-04-02T17:30:07.747Z,29.00
2023-04-02T17:32:34.855Z,28.70
2023-04-02T17:35:17.125Z,27.90
2023-04-02T17:38:06.965Z,26.40
2023-04-02T17:40:40.067Z,24.90
2023-04-02T17:43:33.169Z,23.20
2023-04-02T17:46:07.943Z,21.80
2023-04-02T17:48:40.022Z,20.50
2023-04-02T17:51:21.704Z,19.40
2023-04-02T17:54:01.493Z,18.50
2023-04-02T17:56:35.267Z,17.70
2023-04-02T17:59:31.577Z,17.00
2023-04-02T18:02:11.566Z,16.30
2023-04-02T18:04:48.938Z,15.80
2023-04-02T18:07:29.306Z,15.40
2023-04-02T18:10:21.596Z,15.00
2023-04-02T18:13:10.561Z,14.60
2023-04-02T18:15:59.343Z,14.20
2023-04-02T18:18:44.339Z,13.90
2023-04-02T18:21:32.641Z,13.70
2023-04-02T18:24:02.577Z,13.50
2023-04-02T18:26:48.144Z,13.20
2023-04-02T18:29:33.004Z,13.00
2023-04-02T18:32:08.856Z,12.80
2023-04-02T18:34:47.496Z,12.60
2023-04-02T18:37:23.692Z,12.40
2023-04-02T18:40:02.469Z,12.20
2023-04-02T18:42:35.107Z,12.00
2023-04-02T18:45:21.507Z,11.70
2023-04-02T18:47:58.548Z,11.50
2023-04-02T18:50:36.608Z,11.30
2023-04-02T18:53:24.258Z,11.00
2023-04-02T18:56:02.891Z,10.90
2023-04-02T18:58:49.370Z,10.60
2023-04-02T19:01:20.120Z,10.50
2023-04-02T19:03:50.568Z,10.30
2023-04-02T19:06:21.193Z,10.20
2023-04-02T19:09:01.564Z,10.10
2023-04-02T19:11:29.408Z,9.90
2023-04-02T19:13:59.152Z,9.90
2023-04-02T19:16:53.890Z,9.80
2023-04-02T19:19:27.638Z,9.70
2023-04-02T19:22:07.945Z,9.60
2023-04-02T19:25:02.963Z,9.50
2023-04-02T19:28:08.567Z,9.40
2023-04-02T19:30:57.276Z,9.30
2023-04-02T19:33:24.050Z,9.20
2023-04-02T19:36:09.500Z,9.10
2023-04-02T19:38:58.240Z,9.00
2023-04-02T19:41:54.127Z,8.90
2023-04-02T19:44:21.089Z,8.80
2023-04-02T19:46:48.010Z,8.80
2023-04-02T19:49:16.972Z,8.70
2023-04-02T19:51:44.085Z,8.70
2023-04-02T19:54:11.047Z,8.60
2023-04-02T19:56:38.008Z,8.60
2023-04-02T19:59:17.085Z,8.60
2023-04-02T20:01:45.534Z,8.50
2023-04-02T20:04:12.684Z,8.40
2023-04-02T20:06:39.509Z,8.40
2023-04-02T20:09:08.133Z,8.40
2023-04-02T20:11:35.972Z,8.30
2023-04-02T20:14:02.948Z,8.30
2023-04-02T20:16:29.877Z,8.30
2023-04-02T20:18:57.178Z,8.20
2023-04-02T20:21:23.977Z,8.20
2023-04-02T20:23:54.526Z,8.10
2023-04-02T20:26:23.279Z,8.10
2023-04-02T20:28:50.198Z,8.10
2023-04-02T20:31:18.047Z,8.10
2023-04-02T20:33:45.290Z,8.10
2023-04-02T20:36:13.972Z,8.00
2023-04-02T20:38:40.886Z,8.00
2023-04-02T20:41:08.293Z,7.90
2023-04-02T20:43:36.050Z,7.90
2023-04-02T20:46:05.631Z,7.80
2023-04-02T20:48:33.244Z,7.70
2023-04-02T20:51:00.836Z,7.70
2023-04-02T20:53:31.698Z,7.70
2023-04-02T20:56:06.423Z,7.60
2023-04-02T20:58:34.107Z,7.60
2023-04-02T21:01:30.432Z,7.60
2023-04-02T21:03:58.866Z,7.60
2023-04-02T21:06:27.252Z,7.50
2023-04-02T21:08:54.089Z,7.50
2023-04-02T21:11:22.417Z,7.40
2023-04-02T21:13:49.622Z,7.40
2023-04-02T21:16:19.317Z,7.40
2023-04-02T21:18:46.686Z,7.30
2023-04-02T21:21:13.889Z,7.30
2023-04-02T21:23:41.569Z,7.30
2023-04-02T21:26:09.951Z,7.20
2023-04-02T21:28:36.867Z,7.20
2023-04-02T21:31:10.728Z,7.20
2023-04-02T21:33:39.612Z,7.10
2023-04-02T21:36:11.428Z,7.10
2023-04-02T21:38:42.554Z,7.10
2023-04-02T21:41:30.432Z,7.10
2023-04-02T21:43:58.096Z,7.10
2023-04-02T21:46:27.148Z,7.10
2023-04-02T21:48:55.177Z,7.00
2023-04-02T21:51:23.540Z,7.00
2023-04-02T21:53:50.462Z,7.00
2023-04-02T21:56:19.045Z,6.90
2023-04-02T21:58:46.501Z,6.90
2023-04-02T22:01:23.870Z,6.90
2023-04-02T22:03:51.374Z,6.80
2023-04-02T22:06:22.320Z,6.80
2023-04-02T22:09:09.684Z,6.70
2023-04-02T22:11:38.926Z,6.70
2023-04-02T22:14:05.979Z,6.70
2023-04-02T22:16:33.614Z,6.70
2023-04-02T22:19:02.016Z,6.60
2023-04-02T22:21:29.620Z,6.60
2023-04-02T22:23:56.486Z,6.60
2023-04-02T22:26:23.326Z,6.60
2023-04-02T22:28:52.607Z,6.50
2023-04-02T22:31:21.655Z,6.50
2023-04-02T22:33:48.655Z,6.60
2023-04-02T22:36:15.984Z,6.70
2023-04-02T22:38:42.830Z,6.80
2023-04-02T22:41:13.521Z,6.80
2023-04-02T22:43:41.100Z,6.90
2023-04-02T22:46:08.600Z,7.00
2023-04-02T22:48:36.185Z,7.00
2023-04-02T22:51:03.013Z,7.10
2023-04-02T22:53:29.798Z,7.20
2023-04-02T22:56:05.509Z,7.20
2023-04-02T22:58:32.705Z,7.30
2023-04-02T23:01:28.476Z,7.30
2023-04-02T23:03:55.477Z,7.30
2023-04-02T23:06:22.360Z,7.30
2023-04-02T23:08:49.219Z,7.30
2023-04-02T23:11:21.981Z,7.20
2023-04-02T23:13:49.663Z,7.10
2023-04-02T23:16:16.636Z,7.10
2023-04-02T23:18:44.006Z,7.00
2023-04-02T23:21:10.881Z,6.90
2023-04-02T23:23:37.849Z,6.90
2023-04-02T23:26:18.876Z,6.80
2023-04-02T23:28:45.795Z,6.70
2023-04-02T23:31:14.489Z,6.60
2023-04-02T23:33:41.453Z,6.60
2023-04-02T23:36:16.882Z,6.50
2023-04-02T23:38:43.784Z,6.50
2023-04-02T23:41:15.422Z,6.50
2023-04-02T23:43:42.314Z,6.40
2023-04-02T23:46:09.148Z,6.40
2023-04-02T23:48:36.219Z,6.40
2023-04-02T23:51:03.050Z,6.30
2023-04-02T23:53:30.179Z,6.30
2023-04-02T23:55:57.005Z,6.30
2023-04-02T23:58:23.903Z,6.20
