createdAt,value
2018-12-01T00:03:38.459Z,104.67
2018-12-01T00:07:56.100Z,109.20
2018-12-01T00:12:04.890Z,96.27
2018-12-01T00:16:13.646Z,95.53
2018-12-01T00:20:23.771Z,82.77
2018-12-01T00:24:31.562Z,76.83
2018-12-01T00:28:39.286Z,83.63
2018-12-01T00:32:48.440Z,83.00
2018-12-01T00:36:56.958Z,75.77
2018-12-01T00:41:05.562Z,79.77
2018-12-01T00:45:20.702Z,80.60
2018-12-01T00:49:28.576Z,81.57
2018-12-01T00:53:36.250Z,64.73
2018-12-01T00:57:43.971Z,68.40
2018-12-01T01:01:51.529Z,82.50
2018-12-01T01:05:59.693Z,79.40
2018-12-01T01:10:10.414Z,109.23
2018-12-01T01:14:17.838Z,114.07
2018-12-01T01:18:25.656Z,150.30
2018-12-01T01:22:33.338Z,168.97
2018-12-01T01:26:41.117Z,160.03
2018-12-01T01:30:48.700Z,148.33
2018-12-01T01:34:56.502Z,122.47
2018-12-01T01:39:04.366Z,114.03
2018-12-01T01:43:13.021Z,104.77
2018-12-01T01:47:20.461Z,117.27
2018-12-01T01:51:28.303Z,127.13
2018-12-01T01:55:35.874Z,94.30
2018-12-01T01:59:43.425Z,120.90
2018-12-01T02:03:50.950Z,82.27
2018-12-01T02:08:01.810Z,171.47
2018-12-01T02:12:10.648Z,109.87
2018-12-01T02:16:18.356Z,131.87
2018-12-01T02:20:26.400Z,116.73
2018-12-01T02:24:34.258Z,99.03
2018-12-01T02:28:41.675Z,93.83
2018-12-01T02:32:52.347Z,91.33
2018-12-01T02:37:00.166Z,85.43
2018-12-01T02:41:08.755Z,70.50
2018-12-01T02:46:09.811Z,54.73
2018-12-01T02:50:24.019Z,60.70
2018-12-01T02:54:31.695Z,47.97
2018-12-01T02:58:41.117Z,50.30
2018-12-01T03:02:49.106Z,118.53
2018-12-01T03:06:56.911Z,79.50
2018-12-01T03:11:04.499Z,80.77
2018-12-01T03:15:19.787Z,76.47
2018-12-01T03:19:30.495Z,69.83
2018-12-01T03:23:38.205Z,51.50
2018-12-01T03:27:45.980Z,64.67
2018-12-01T03:31:53.559Z,65.83
2018-12-01T03:36:01.980Z,94.13
2018-12-01T03:40:10.124Z,52.07
2018-12-01T03:44:20.108Z,51.70
2018-12-01T03:48:27.959Z,55.60
2018-12-01T03:52:35.688Z,55.90
2018-12-01T03:56:43.290Z,49.37
2018-12-01T04:00:50.963Z,48.30
2018-12-01T04:04:58.574Z,43.90
2018-12-01T04:09:25.438Z,41.73
2018-12-01T04:13:34.040Z,39.27
2018-12-01T04:17:43.929Z,49.03
2018-12-01T04:21:51.375Z,57.00
2018-12-01T04:25:59.712Z,47.43
2018-12-01T04:30:33.451Z,42.57
2018-12-01T04:34:40.974Z,47.93
2018-12-01T04:38:48.967Z,91.17
2018-12-01T04:42:56.549Z,102.50
2018-12-01T04:47:04.212Z,81.83
2018-12-01T04:51:14.192Z,79.83
2018-12-01T04:55:22.737Z,67.50
2018-12-01T04:59:30.256Z,85.27
2018-12-01T05:03:37.635Z,66.63
2018-12-01T05:07:46.132Z,63.80
2018-12-01T05:11:53.905Z,53.93
2018-12-01T05:16:01.664Z,63.97
2018-12-01T05:20:22.501Z,108.33
2018-12-01T05:24:30.053Z,88.50
2018-12-01T05:28:37.577Z,86.53
2018-12-01T05:32:45.523Z,86.03
2018-12-01T05:36:55.349Z,87.83
2018-12-01T05:41:03.096Z,87.37
2018-12-01T05:45:21.653Z,67.20
2018-12-01T05:49:29.407Z,67.97
2018-12-01T05:53:42.037Z,78.93
2018-12-01T05:57:50.182Z,79.90
2018-12-01T06:01:58.041Z,72.67
2018-12-01T06:06:06.121Z,98.47
2018-12-01T06:10:23.324Z,79.27
2018-12-01T06:14:31.264Z,76.70
2018-12-01T06:18:38.958Z,70.47
2018-12-01T06:22:46.861Z,63.97
2018-12-01T06:26:54.657Z,71.77
2018-12-01T06:31:02.328Z,83.83
2018-12-01T06:35:10.178Z,66.73
2018-12-01T06:39:17.710Z,59.73
2018-12-01T06:43:25.401Z,63.00
2018-12-01T06:47:33.256Z,68.13
2018-12-01T06:51:41.694Z,67.20
2018-12-01T06:55:49.154Z,62.87
2018-12-01T06:59:56.616Z,62.33
2018-12-01T07:04:04.576Z,51.13
2018-12-01T07:08:16.832Z,55.33
2018-12-01T07:12:24.683Z,53.17
2018-12-01T07:16:32.350Z,51.53
2018-12-01T07:20:40.048Z,49.53
2018-12-01T07:24:51.618Z,53.37
2018-12-01T07:29:06.967Z,47.53
2018-12-01T07:33:14.790Z,55.53
2018-12-01T07:37:22.279Z,52.97
2018-12-01T07:41:30.137Z,56.33
2018-12-01T07:45:40.259Z,58.37
2018-12-01T07:49:48.074Z,57.37
2018-12-01T07:53:55.823Z,57.87
2018-12-01T07:58:03.821Z,63.00
2018-12-01T08:02:11.527Z,57.73
2018-12-01T08:06:29.364Z,61.37
2018-12-01T08:10:37.755Z,69.30
2018-12-01T08:14:46.126Z,68.83
2018-12-01T08:18:54.628Z,61.57
2018-12-01T08:23:04.233Z,64.33
2018-12-01T08:27:12.633Z,58.07
2018-12-01T08:31:25.878Z,53.70
2018-12-01T08:35:33.765Z,59.53
2018-12-01T08:39:41.795Z,55.87
2018-12-01T08:43:49.365Z,50.60
2018-12-01T08:47:57.403Z,50.07
2018-12-01T08:52:06.280Z,46.53
2018-12-01T08:56:13.730Z,49.00
2018-12-01T09:00:42.322Z,49.07
2018-12-01T09:04:50.003Z,42.20
2018-12-01T09:08:57.945Z,46.10
2018-12-01T09:13:05.705Z,37.90
2018-12-01T09:17:14.994Z,43.90
2018-12-01T09:21:22.595Z,40.80
2018-12-01T09:25:38.286Z,41.57
2018-12-01T09:29:47.197Z,46.87
2018-12-01T09:33:54.858Z,38.20
2018-12-01T09:38:03.071Z,36.60
2018-12-01T09:42:11.055Z,37.47
2018-12-01T09:46:19.523Z,34.90
2018-12-01T09:50:27.400Z,35.87
2018-12-01T09:54:35.217Z,27.27
2018-12-01T09:58:46.451Z,34.27
2018-12-01T10:02:52.770Z,34.10
2018-12-01T10:07:00.556Z,31.33
2018-12-01T10:11:08.197Z,29.73
2018-12-01T10:15:29.132Z,31.53
2018-12-01T10:19:36.951Z,29.03
2018-12-01T10:23:44.877Z,28.53
2018-12-01T10:27:52.849Z,32.47
2018-12-01T10:32:00.553Z,32.67
2018-12-01T10:36:09.597Z,25.43
2018-12-01T10:40:17.559Z,23.40
2018-12-01T10:44:25.583Z,27.17
2018-12-01T10:48:36.279Z,29.67
2018-12-01T10:52:44.372Z,25.60
2018-12-01T10:56:52.227Z,23.47
2018-12-01T11:01:17.046Z,21.43
2018-12-01T11:05:27.501Z,23.63
2018-12-01T11:09:35.350Z,25.37
2018-12-01T11:13:43.291Z,23.70
2018-12-01T11:17:51.371Z,19.40
2018-12-01T11:21:58.974Z,22.50
2018-12-01T11:26:06.775Z,25.73
2018-12-01T11:30:18.772Z,21.83
2018-12-01T11:34:26.183Z,23.63
2018-12-01T11:38:34.405Z,24.50
2018-12-01T11:42:42.214Z,21.03
2018-12-01T11:46:50.406Z,22.93
2018-12-01T11:50:58.141Z,22.43
2018-12-01T11:55:06.277Z,21.73
2018-12-01T11:59:13.901Z,19.57
2018-12-01T12:03:27.806Z,16.93
2018-12-01T12:08:28.061Z,20.90
2018-12-01T12:12:35.736Z,16.80
2018-12-01T12:16:43.459Z,17.93
2018-12-01T12:20:51.247Z,18.27
2018-12-01T12:25:01.002Z,18.37
2018-12-01T12:29:24.049Z,15.93
2018-12-01T12:33:35.574Z,16.10
2018-12-01T12:37:45.864Z,16.53
2018-12-01T12:41:59.585Z,18.70
2018-12-01T12:46:14.745Z,18.50
2018-12-01T12:50:26.019Z,15.80
2018-12-01T12:54:36.849Z,16.17
2018-12-01T12:58:45.751Z,16.53
2018-12-01T13:03:12.099Z,19.40
2018-12-01T13:07:20.471Z,19.20
2018-12-01T13:11:39.574Z,20.67
2018-12-01T13:15:48.881Z,18.57
2018-12-01T13:19:56.877Z,20.20
2018-12-01T13:24:04.627Z,21.77
2018-12-01T13:28:29.333Z,15.63
2018-12-01T13:32:37.737Z,18.90
2018-12-01T13:36:45.627Z,20.27
2018-12-01T13:40:56.821Z,17.27
2018-12-01T13:45:06.163Z,16.17
2018-12-01T13:49:19.801Z,14.73
2018-12-01T13:53:31.344Z,18.77
2018-12-01T13:57:47.583Z,15.07
2018-12-01T14:01:57.583Z,16.13
2018-12-01T14:06:07.495Z,16.57
2018-12-01T14:10:36.721Z,15.40
2018-12-01T14:14:45.464Z,13.40
2018-12-01T14:18:57.807Z,14.77
2018-12-01T14:23:13.606Z,13.67
2018-12-01T14:27:26.965Z,14.67
2018-12-01T14:31:47.486Z,17.40
2018-12-01T14:35:59.385Z,14.50
2018-12-01T14:40:13.872Z,11.03
2018-12-01T14:44:21.399Z,13.30
2018-12-01T14:48:28.846Z,11.00
2018-12-01T14:52:37.105Z,11.33
2018-12-01T14:56:45.518Z,16.90
2018-12-01T15:00:52.949Z,14.27
2018-12-01T15:05:00.443Z,13.60
2018-12-01T15:09:11.434Z,12.47
2018-12-01T15:13:21.486Z,11.30
2018-12-01T15:17:35.073Z,10.67
2018-12-01T15:21:46.647Z,11.40
2018-12-01T15:25:54.420Z,9.17
2018-12-01T15:30:07.749Z,9.60
2018-12-01T15:34:15.932Z,12.63
2018-12-01T15:38:23.823Z,12.57
2018-12-01T15:42:34.345Z,13.17
2018-12-01T15:46:46.255Z,100.37
2018-12-01T15:50:52.431Z,13.53
2018-12-01T15:55:02.823Z,13.80
2018-12-01T15:59:10.394Z,10.93
2018-12-01T16:03:19.975Z,12.17
2018-12-01T16:07:29.199Z,10.70
2018-12-01T16:11:37.884Z,14.63
2018-12-01T16:15:57.682Z,14.27
2018-12-01T16:20:25.822Z,9.40
2018-12-01T16:24:44.559Z,11.03
2018-12-01T16:28:54.548Z,13.63
2018-12-01T16:33:09.717Z,14.13
2018-12-01T16:37:26.454Z,12.13
2018-12-01T16:41:41.775Z,12.63
2018-12-01T16:45:55.316Z,12.53
2018-12-01T16:50:14.329Z,11.63
2018-12-01T16:54:25.066Z,12.50
2018-12-01T16:58:41.197Z,12.03
2018-12-01T17:03:11.982Z,12.33
2018-12-01T17:07:30.201Z,11.87
2018-12-01T17:11:41.934Z,10.93
2018-12-01T17:15:51.822Z,14.57
2018-12-01T17:20:00.053Z,14.73
2018-12-01T17:24:10.007Z,13.97
2018-12-01T17:28:22.699Z,13.47
2018-12-01T17:32:41.847Z,12.80
2018-12-01T17:36:51.482Z,12.73
2018-12-01T17:41:15.033Z,14.77
2018-12-01T17:45:28.633Z,16.17
2018-12-01T17:49:40.329Z,14.87
2018-12-01T17:53:59.387Z,18.63
2018-12-01T17:58:10.879Z,13.07
2018-12-01T18:02:19.241Z,15.20
2018-12-01T18:06:30.719Z,14.27
2018-12-01T18:10:48.710Z,12.63
2018-12-01T18:15:09.316Z,14.77
2018-12-01T18:19:17.968Z,10.43
2018-12-01T18:23:26.575Z,11.00
2018-12-01T18:27:36.916Z,13.83
2018-12-01T18:31:44.637Z,11.77
2018-12-01T18:35:52.466Z,9.93
2018-12-01T18:40:00.251Z,51.83
2018-12-01T18:44:09.749Z,11.57
2018-12-01T18:48:17.791Z,10.87
2018-12-01T18:52:25.907Z,8.90
2018-12-01T18:56:33.890Z,10.93
2018-12-01T19:00:49.953Z,8.67
2018-12-01T19:04:57.610Z,13.80
2018-12-01T19:09:06.313Z,9.67
2018-12-01T19:13:14.964Z,10.37
2018-12-01T19:17:22.990Z,10.30
2018-12-01T19:21:30.719Z,10.73
2018-12-01T19:25:39.285Z,8.60
2018-12-01T19:29:47.094Z,9.20
2018-12-01T19:33:54.717Z,9.77
2018-12-01T19:38:02.812Z,9.17
2018-12-01T19:42:10.775Z,13.60
2018-12-01T19:46:18.884Z,11.03
2018-12-01T19:50:39.054Z,11.43
2018-12-01T19:54:46.952Z,12.57
2018-12-01T19:58:54.769Z,9.93
2018-12-01T20:03:08.056Z,9.40
2018-12-01T20:07:16.360Z,10.47
2018-12-01T20:11:24.477Z,10.07
2018-12-01T20:15:43.770Z,10.77
2018-12-01T20:19:54.711Z,9.27
2018-12-01T20:24:04.523Z,10.50
2018-12-01T20:28:12.661Z,10.20
2018-12-01T20:32:20.743Z,12.27
2018-12-01T20:36:34.883Z,10.30
2018-12-01T20:40:43.224Z,9.97
2018-12-01T20:44:54.221Z,10.37
2018-12-01T20:49:02.470Z,9.00
2018-12-01T20:53:11.300Z,10.53
2018-12-01T20:57:33.653Z,8.77
2018-12-01T21:01:44.103Z,8.00
2018-12-01T21:05:51.990Z,9.33
2018-12-01T21:10:00.822Z,11.33
2018-12-01T21:14:09.115Z,8.80
2018-12-01T21:18:17.052Z,8.20
2018-12-01T21:22:24.964Z,7.33
2018-12-01T21:26:33.410Z,8.77
2018-12-01T21:30:41.791Z,5.53
2018-12-01T21:34:49.526Z,4.90
2018-12-01T21:38:57.331Z,5.63
2018-12-01T21:43:05.523Z,5.50
2018-12-01T21:47:13.395Z,6.37
2018-12-01T21:51:21.255Z,10.50
2018-12-01T21:55:29.259Z,5.77
2018-12-01T21:59:37.124Z,10.07
2018-12-01T22:03:45.015Z,7.37
2018-12-01T22:07:52.761Z,4.77
2018-12-01T22:12:01.430Z,5.67
2018-12-01T22:16:11.273Z,8.23
2018-12-01T22:20:25.948Z,5.80
2018-12-01T22:24:35.792Z,6.37
2018-12-01T22:28:43.470Z,6.33
2018-12-01T22:33:20.849Z,9.97
2018-12-01T22:37:28.431Z,9.73
2018-12-01T22:41:36.053Z,8.57
2018-12-01T22:45:44.868Z,5.17
2018-12-01T22:49:52.483Z,5.40
2018-12-01T22:54:00.509Z,4.10
2018-12-01T22:58:14.009Z,4.90
2018-12-01T23:02:21.631Z,4.53
2018-12-01T23:06:29.428Z,6.57
2018-12-01T23:10:37.065Z,5.07
2018-12-01T23:14:44.988Z,4.20
2018-12-01T23:18:52.931Z,6.77
2018-12-01T23:23:02.936Z,6.00
2018-12-01T23:27:13.136Z,4.43
2018-12-01T23:31:19.314Z,5.33
2018-12-01T23:35:26.931Z,6.83
2018-12-01T23:39:34.652Z,5.87
2018-12-01T23:43:42.261Z,8.67
2018-12-01T23:47:50.592Z,5.53
2018-12-01T23:52:00.915Z,7.93
2018-12-01T23:56:11.877Z,8.47
