createdAt,value
2023-02-17T00:03:44.694Z,42.92882
2023-02-17T00:08:46.357Z,41.78722
2023-02-17T00:13:48.002Z,44.068
2023-02-17T00:18:49.631Z,44.92065
2023-02-17T00:23:51.284Z,44.57137
2023-02-17T00:28:53.056Z,46.0443
2023-02-17T00:33:54.748Z,47.48193
2023-02-17T00:38:56.658Z,44.32299
2023-02-17T00:43:58.449Z,46.35145
2023-02-17T00:49:00.279Z,45.05816
2023-02-17T00:54:01.983Z,48.20911
2023-02-17T00:59:03.806Z,47.62404
2023-02-17T01:04:05.441Z,48.32568
2023-02-17T01:09:07.081Z,49.94396
2023-02-17T01:14:08.767Z,50.95656
2023-02-17T01:19:10.691Z,49.8814
2023-02-17T01:24:12.402Z,49.30865
2023-02-17T01:29:14.217Z,49.87995
2023-02-17T01:34:16.845Z,50.30643
2023-02-17T01:39:18.474Z,53.1756
2023-02-17T01:44:20.179Z,52.32837
2023-02-17T01:49:21.803Z,52.05863
2023-02-17T01:54:23.508Z,52.82597
2023-02-17T01:59:25.216Z,54.29132
2023-02-17T02:04:26.860Z,53.03302
2023-02-17T02:09:28.768Z,51.47446
2023-02-17T02:14:30.447Z,50.82959
2023-02-17T02:19:32.036Z,51.45329
2023-02-17T02:24:33.655Z,52.98785
2023-02-17T02:29:35.286Z,53.12341
2023-02-17T02:34:36.955Z,52.56772
2023-02-17T02:39:38.554Z,52.5275
2023-02-17T02:44:40.323Z,54.43515
2023-02-17T02:49:41.909Z,53.21459
2023-02-17T02:54:43.642Z,51.66661
2023-02-17T02:59:45.284Z,54.09267
2023-02-17T03:04:46.917Z,54.2858
2023-02-17T03:09:48.558Z,53.41744
2023-02-17T03:14:50.180Z,52.78631
2023-02-17T03:19:51.916Z,52.39807
2023-02-17T03:24:53.647Z,53.88836
2023-02-17T03:29:55.333Z,54.91413
2023-02-17T03:34:57.000Z,54.44082
2023-02-17T03:39:58.844Z,54.02679
2023-02-17T03:45:00.821Z,55.31506
2023-02-17T03:50:02.407Z,53.73586
2023-02-17T03:55:04.031Z,53.42273
2023-02-17T04:00:05.674Z,56.11229
2023-02-17T04:05:07.445Z,56.46197
2023-02-17T04:10:09.687Z,54.80337
2023-02-17T04:15:11.431Z,56.73497
2023-02-17T04:20:13.074Z,53.73265
2023-02-17T04:25:14.803Z,54.46811
2023-02-17T04:30:16.487Z,55.66075
2023-02-17T04:35:18.191Z,54.8967
2023-02-17T04:40:19.781Z,54.60475
2023-02-17T04:45:21.419Z,55.16336
2023-02-17T04:50:23.057Z,55.79754
2023-02-17T04:55:24.748Z,57.17962
2023-02-17T05:00:26.387Z,56.20522
2023-02-17T05:05:27.945Z,61.04159
2023-02-17T05:10:29.562Z,59.23659
2023-02-17T05:15:33.136Z,61.08213
2023-02-17T05:20:36.644Z,61.08708
2023-02-17T05:25:38.316Z,58.77333
2023-02-17T05:30:39.966Z,56.0907
2023-02-17T05:35:41.788Z,57.57394
2023-02-17T05:40:43.420Z,59.11216
2023-02-17T05:45:45.250Z,60.20965
2023-02-17T05:50:46.928Z,63.08012
2023-02-17T05:55:48.892Z,60.68852
2023-02-17T06:00:50.593Z,57.99788
2023-02-17T06:05:52.340Z,58.15463
2023-02-17T06:10:53.978Z,58.49184
2023-02-17T06:15:55.601Z,58.59459
2023-02-17T06:20:57.260Z,60.06934
2023-02-17T06:25:58.919Z,57.32718
2023-02-17T06:31:00.580Z,56.55287
2023-02-17T06:36:02.285Z,56.44661
2023-02-17T06:41:04.004Z,57.67414
2023-02-17T06:46:06.014Z,61.02982
2023-02-17T06:51:07.854Z,61.11873
2023-02-17T06:56:09.574Z,59.34579
2023-02-17T07:01:11.269Z,58.28829
2023-02-17T07:06:12.960Z,58.49355
2023-02-17T07:11:14.620Z,59.24789
2023-02-17T07:16:16.368Z,60.46629
2023-02-17T07:21:18.040Z,62.6749
2023-02-17T07:26:19.646Z,60.44879
2023-02-17T07:31:21.564Z,58.8129
2023-02-17T07:36:23.333Z,59.08308
2023-02-17T07:41:24.901Z,60.98826
2023-02-17T07:46:26.552Z,60.71068
2023-02-17T07:51:28.193Z,60.40646
2023-02-17T07:56:29.836Z,61.05136
2023-02-17T08:01:31.510Z,59.99994
2023-02-17T08:06:33.096Z,58.58093
2023-02-17T08:11:34.723Z,58.64976
2023-02-17T08:16:36.407Z,58.15052
2023-02-17T08:21:38.148Z,58.97362
2023-02-17T08:26:39.820Z,60.44371
2023-02-17T08:31:41.673Z,58.12266
2023-02-17T08:36:43.393Z,57.86045
2023-02-17T08:41:45.004Z,57.88828
2023-02-17T08:46:46.731Z,58.66667
2023-02-17T08:51:48.389Z,60.34625
2023-02-17T08:56:50.079Z,60.89181
2023-02-17T09:01:51.874Z,58.89452
2023-02-17T09:06:53.588Z,62.08943
2023-02-17T09:11:55.325Z,60.13636
2023-02-17T09:16:57.163Z,59.48766
2023-02-17T09:21:58.808Z,60.27985
2023-02-17T09:27:00.505Z,61.74478
2023-02-17T09:32:02.523Z,62.67802
2023-02-17T09:37:04.260Z,61.16878
2023-02-17T09:42:06.060Z,62.90611
2023-02-17T09:47:07.768Z,60.90275
2023-02-17T09:52:09.453Z,62.06265
2023-02-17T09:57:11.142Z,64.3791
2023-02-17T10:02:12.825Z,64.77032
2023-02-17T10:07:14.489Z,63.35748
2023-02-17T10:12:16.154Z,62.07293
2023-02-17T10:17:17.910Z,61.22704
2023-02-17T10:22:19.823Z,61.38906
2023-02-17T10:27:21.592Z,60.82104
2023-02-17T10:32:23.515Z,61.99143
2023-02-17T10:37:25.187Z,61.93784
2023-02-17T10:42:26.747Z,62.45004
2023-02-17T10:47:28.442Z,61.85703
2023-02-17T10:52:30.156Z,62.82764
2023-02-17T10:57:31.768Z,62.23264
2023-02-17T11:02:33.495Z,60.65481
2023-02-17T11:07:35.149Z,63.03637
2023-02-17T11:12:36.794Z,65.54401
2023-02-17T11:17:38.455Z,62.25971
2023-02-17T11:22:40.120Z,61.63369
2023-02-17T11:27:41.746Z,62.55706
2023-02-17T11:32:43.393Z,65.63421
2023-02-17T11:37:45.006Z,65.50334
2023-02-17T11:42:46.604Z,64.67525
2023-02-17T11:47:48.366Z,61.136
2023-02-17T11:52:50.010Z,61.26863
2023-02-17T11:57:51.632Z,63.09984
2023-02-17T12:02:53.254Z,60.9766
2023-02-17T12:07:54.850Z,62.48731
2023-02-17T12:12:56.543Z,61.84185
2023-02-17T12:17:58.148Z,61.52943
2023-02-17T12:22:59.822Z,59.68702
2023-02-17T12:28:01.477Z,59.96892
2023-02-17T12:33:03.153Z,63.7331
2023-02-17T12:38:04.793Z,62.46273
2023-02-17T12:43:06.472Z,62.7763
2023-02-17T12:48:08.121Z,62.63331
2023-02-17T12:53:09.725Z,62.44776
2023-02-17T12:58:11.340Z,62.50577
2023-02-17T13:03:13.033Z,62.60717
2023-02-17T13:08:14.708Z,62.21676
2023-02-17T13:13:16.389Z,62.37518
2023-02-17T13:18:18.131Z,65.19875
2023-02-17T13:23:19.762Z,65.99701
2023-02-17T13:28:21.408Z,65.2969
2023-02-17T13:33:23.060Z,62.21196
2023-02-17T13:38:24.707Z,61.88701
2023-02-17T13:43:26.398Z,62.49967
2023-02-17T13:48:28.021Z,63.07508
2023-02-17T13:53:29.628Z,61.18593
2023-02-17T13:58:31.220Z,63.28764
2023-02-17T14:03:32.795Z,61.51219
2023-02-17T14:08:34.427Z,62.96584
2023-02-17T14:13:35.996Z,61.40135
2023-02-17T14:18:37.599Z,64.77444
2023-02-17T14:23:39.399Z,63.07368
2023-02-17T14:28:41.042Z,65.06398
2023-02-17T14:33:42.612Z,62.23952
2023-02-17T14:38:44.265Z,65.54589
2023-02-17T14:43:45.861Z,63.04994
2023-02-17T14:48:47.475Z,63.79219
2023-02-17T14:53:49.084Z,65.25257
2023-02-17T14:58:50.687Z,64.86436
2023-02-17T15:03:52.360Z,62.0572
2023-02-17T15:08:54.036Z,63.12008
2023-02-17T15:13:55.768Z,67.0235
2023-02-17T15:18:57.393Z,66.94541
2023-02-17T15:23:59.123Z,65.09576
2023-02-17T15:29:00.704Z,62.84212
2023-02-17T15:34:02.341Z,63.21858
2023-02-17T15:39:03.910Z,61.99236
2023-02-17T15:44:06.335Z,65.31445
2023-02-17T15:49:09.100Z,65.67477
2023-02-17T15:54:10.796Z,62.95258
2023-02-17T15:59:12.337Z,60.89544
2023-02-17T16:04:14.287Z,59.89717
2023-02-17T16:09:15.919Z,60.7511
2023-02-17T16:14:19.313Z,59.73719
2023-02-17T16:19:20.996Z,60.75561
2023-02-17T16:24:22.670Z,59.25333
2023-02-17T16:29:24.291Z,58.72641
2023-02-17T16:34:25.977Z,59.10036
2023-02-17T16:39:27.637Z,58.38898
2023-02-17T16:44:29.440Z,59.74119
2023-02-17T16:49:31.012Z,57.87125
2023-02-17T16:54:35.395Z,56.35469
2023-02-17T16:59:37.368Z,56.48067
2023-02-17T17:04:39.001Z,56.22091
2023-02-17T17:09:40.971Z,55.16215
2023-02-17T17:14:43.503Z,55.15176
2023-02-17T17:19:45.131Z,56.96897
2023-02-17T17:24:46.752Z,54.92137
2023-02-17T17:29:48.409Z,56.85695
2023-02-17T17:34:50.340Z,55.57829
2023-02-17T17:39:51.989Z,54.13552
2023-02-17T17:44:53.616Z,53.8499
2023-02-17T17:49:55.276Z,54.40227
2023-02-17T17:54:56.909Z,54.87989
2023-02-17T17:59:58.520Z,53.9462
2023-02-17T18:05:00.324Z,52.53224
2023-02-17T18:10:02.093Z,54.76904
2023-02-17T18:15:03.720Z,50.46014
2023-02-17T18:20:05.393Z,53.43298
2023-02-17T18:25:06.979Z,52.15455
2023-02-17T18:30:08.666Z,50.15703
2023-02-17T18:35:10.316Z,50.92589
2023-02-17T18:40:11.948Z,50.42751
2023-02-17T18:45:13.590Z,47.71293
2023-02-17T18:50:15.236Z,44.93386
2023-02-17T18:55:16.957Z,46.68066
2023-02-17T19:00:18.592Z,47.18871
2023-02-17T19:05:20.349Z,45.22761
2023-02-17T19:10:21.953Z,45.00154
2023-02-17T19:15:23.623Z,46.3738
2023-02-17T19:20:25.517Z,44.90639
2023-02-17T19:25:27.151Z,44.54221
2023-02-17T19:30:29.036Z,45.05093
2023-02-17T19:35:30.782Z,45.27717
2023-02-17T19:40:32.405Z,45.58619
2023-02-17T19:45:34.072Z,45.52756
2023-02-17T19:50:35.779Z,44.68716
2023-02-17T19:55:37.454Z,46.7939
2023-02-17T20:00:39.131Z,46.34959
2023-02-17T20:05:40.791Z,46.68692
2023-02-17T20:10:42.420Z,46.99121
2023-02-17T20:15:44.143Z,47.36837
2023-02-17T20:20:45.844Z,47.797
2023-02-17T20:25:47.454Z,48.28406
2023-02-17T20:30:49.141Z,45.4349
2023-02-17T20:35:50.774Z,46.40204
2023-02-17T20:40:52.426Z,45.48063
2023-02-17T20:45:54.304Z,44.57013
2023-02-17T20:50:55.983Z,44.72787
2023-02-17T20:55:57.857Z,45.25027
2023-02-17T21:00:59.534Z,44.53145
2023-02-17T21:06:01.231Z,45.13234
2023-02-17T21:11:02.945Z,45.61654
2023-02-17T21:16:04.666Z,45.12578
2023-02-17T21:21:06.291Z,45.23969
2023-02-17T21:26:08.413Z,45.99517
2023-02-17T21:31:10.483Z,46.20703
2023-02-17T21:36:12.177Z,45.16826
2023-02-17T21:41:13.851Z,44.8022
2023-02-17T21:46:15.579Z,45.00415
2023-02-17T21:51:17.270Z,43.56772
2023-02-17T21:56:18.899Z,42.46985
2023-02-17T22:01:20.634Z,42.30037
2023-02-17T22:06:22.339Z,44.28924
2023-02-17T22:11:24.046Z,44.9752
2023-02-17T22:16:25.750Z,43.72618
2023-02-17T22:21:27.415Z,44.33829
2023-02-17T22:26:29.077Z,42.23423
2023-02-17T22:31:30.902Z,42.77182
2023-02-17T22:36:32.643Z,43.35944
2023-02-17T22:41:34.309Z,43.95022
2023-02-17T22:46:35.986Z,44.95317
2023-02-17T22:51:37.661Z,44.57906
2023-02-17T22:56:39.336Z,44.11475
2023-02-17T23:01:41.084Z,43.67287
2023-02-17T23:06:42.899Z,43.8429
2023-02-17T23:11:44.553Z,44.52827
2023-02-17T23:16:46.206Z,43.73977
2023-02-17T23:21:48.110Z,44.74278
2023-02-17T23:26:49.805Z,44.61993
2023-02-17T23:31:51.505Z,44.90045
2023-02-17T23:36:53.220Z,45.2118
2023-02-17T23:41:54.997Z,45.81771
2023-02-17T23:46:57.028Z,45.42334
2023-02-17T23:51:58.607Z,45.27123
2023-02-17T23:57:00.218Z,45.71201
